Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:05:05;;;;;;;6.03;3.47;;;;;;;;;;;;;
2021/10/27 00:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:10:38;;;;;;;4.37;3.60;;;;;;;;;;;;;
2021/10/27 00:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:16:11;;;;;;;4.47;3.20;;;;;;;;;;;;;
2021/10/27 00:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:21:45;;;;;;;3.60;3.03;;;;;;;;;;;;;
2021/10/27 00:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:27:19;;;;;;;2.87;2.57;;;;;;;;;;;;;
2021/10/27 00:27:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:32:51;;;;;;;3.70;2.97;;;;;;;;;;;;;
2021/10/27 00:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:38:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 00:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:43:57;;;;;;;3.30;2.50;;;;;;;;;;;;;
2021/10/27 00:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:49:29;;;;;;;5.47;3.57;;;;;;;;;;;;;
2021/10/27 00:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 00:55:02;;;;;;;3.27;2.67;;;;;;;;;;;;;
2021/10/27 00:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:00:35;;;;;;;3.00;2.60;;;;;;;;;;;;;
2021/10/27 01:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:06:10;;;;;;;4.67;3.20;;;;;;;;;;;;;
2021/10/27 01:06:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:17:14;;;;;;;3.33;3.03;;;;;;;;;;;;;
2021/10/27 01:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:22:47;;;;;;;3.97;3.17;;;;;;;;;;;;;
2021/10/27 01:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:28:19;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/10/27 01:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:33:52;;;;;;;4.47;3.03;;;;;;;;;;;;;
2021/10/27 01:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:39:24;;;;;;;3.30;2.50;;;;;;;;;;;;;
2021/10/27 01:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:44:57;;;;;;;3.93;3.33;;;;;;;;;;;;;
2021/10/27 01:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:50:30;;;;;;;3.83;2.80;;;;;;;;;;;;;
2021/10/27 01:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 01:56:05;;;;;;;3.80;3.07;;;;;;;;;;;;;
2021/10/27 01:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:01:46;;;;;;;4.50;3.57;;;;;;;;;;;;;
2021/10/27 02:01:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:07:11;;;;;;;4.80;3.57;;;;;;;;;;;;;
2021/10/27 02:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:12:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 02:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:18:16;;;;;;;3.93;3.50;;;;;;;;;;;;;
2021/10/27 02:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:23:51;;;;;;;4.80;3.50;;;;;;;;;;;;;
2021/10/27 02:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:29:22;;;;;;;3.97;3.60;;;;;;;;;;;;;
2021/10/27 02:29:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:34:56;;;;;;;4.37;3.37;;;;;;;;;;;;;
2021/10/27 02:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:40:28;;;;;;;4.53;3.20;;;;;;;;;;;;;
2021/10/27 02:40:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:46:04;;;;;;;4.53;3.77;;;;;;;;;;;;;
2021/10/27 02:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:51:38;;;;;;;3.77;3.47;;;;;;;;;;;;;
2021/10/27 02:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 02:57:08;;;;;;;3.43;3.07;;;;;;;;;;;;;
2021/10/27 02:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:02:41;;;;;;;3.77;3.43;;;;;;;;;;;;;
2021/10/27 03:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:08:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 03:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:13:46;;;;;;;4.90;4.03;;;;;;;;;;;;;
2021/10/27 03:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:19:25;;;;;;;4.83;3.77;;;;;;;;;;;;;
2021/10/27 03:19:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:24:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 03:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:30:25;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/10/27 03:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:35:56;;;;;;;3.83;3.20;;;;;;;;;;;;;
2021/10/27 03:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:41:31;;;;;;;4.13;3.73;;;;;;;;;;;;;
2021/10/27 03:41:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:47:03;;;;;;;3.77;2.77;;;;;;;;;;;;;
2021/10/27 03:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:52:34;;;;;;;5.47;3.33;;;;;;;;;;;;;
2021/10/27 03:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 03:58:09;;;;;;;5.30;4.10;;;;;;;;;;;;;
2021/10/27 03:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:03:40;;;;;;;5.23;3.80;;;;;;;;;;;;;
2021/10/27 04:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:09:13;;;;;;;5.87;3.93;;;;;;;;;;;;;
2021/10/27 04:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:14:46;;;;;;;5.03;3.57;;;;;;;;;;;;;
2021/10/27 04:14:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:20:19;;;;;;;5.43;4.87;;;;;;;;;;;;;
2021/10/27 04:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:25:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 04:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:31:24;;;;;;;5.97;4.40;;;;;;;;;;;;;
2021/10/27 04:31:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:36:58;;;;;;;6.80;4.90;;;;;;;;;;;;;
2021/10/27 04:37:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:42:30;;;;;;;7.07;4.93;;;;;;;;;;;;;
2021/10/27 04:42:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:48:07;;;;;;;6.33;3.90;;;;;;;;;;;;;
2021/10/27 04:48:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:53:37;;;;;;;5.80;4.43;;;;;;;;;;;;;
2021/10/27 04:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 04:59:10;;;;;;;6.20;4.03;;;;;;;;;;;;;
2021/10/27 04:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:04:41;;;;;;;5.27;4.23;;;;;;;;;;;;;
2021/10/27 05:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:10:18;;;;;;;5.03;4.23;;;;;;;;;;;;;
2021/10/27 05:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:15:49;;;;;;;6.60;4.40;;;;;;;;;;;;;
2021/10/27 05:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:21:21;;;;;;;6.93;5.03;;;;;;;;;;;;;
2021/10/27 05:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:27:00;;;;;;;5.03;4.33;;;;;;;;;;;;;
2021/10/27 05:27:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:32:27;;;;;;;6.07;4.63;;;;;;;;;;;;;
2021/10/27 05:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:37:59;;;;;;;6.40;5.03;;;;;;;;;;;;;
2021/10/27 05:38:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:43:33;;;;;;;6.80;4.67;;;;;;;;;;;;;
2021/10/27 05:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 05:49:12;;;;;;;6.10;4.53;;;;;;;;;;;;;
2021/10/27 05:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:00:11;;;;;;;5.67;4.37;;;;;;;;;;;;;
2021/10/27 06:00:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:05:43;;;;;;;6.47;5.27;;;;;;;;;;;;;
2021/10/27 06:05:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:11:17;;;;;;;5.10;4.20;;;;;;;;;;;;;
2021/10/27 06:11:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:16:50;;;;;;;6.33;4.90;;;;;;;;;;;;;
2021/10/27 06:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:22:23;;;;;;;5.90;4.70;;;;;;;;;;;;;
2021/10/27 06:22:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:28:02;;;;;;;4.90;4.40;;;;;;;;;;;;;
2021/10/27 06:28:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:33:44;;;;;;;7.13;4.50;;;;;;;;;;;;;
2021/10/27 06:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:39:24;;;;;;;6.10;4.53;;;;;;;;;;;;;
2021/10/27 06:50:11;;;;;;;6.33;5.30;;;;;;;;;;;;;
2021/10/27 06:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 06:55:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 06:55:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:01:23;;;;;;;6.60;5.10;;;;;;;;;;;;;
2021/10/27 07:01:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:17:54;;;;;;;7.80;5.83;;;;;;;;;;;;;
2021/10/27 07:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:23:28;;;;;;;5.13;4.43;;;;;;;;;;;;;
2021/10/27 07:23:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:29:03;;;;;;;9.37;6.17;;;;;;;;;;;;;
2021/10/27 07:29:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:34:36;;;;;;;7.13;5.40;;;;;;;;;;;;;
2021/10/27 07:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:40:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/27 07:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:45:37;;;;;;;5.87;4.20;;;;;;;;;;;;;
2021/10/27 07:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:51:12;;;;;;;7.13;5.20;;;;;;;;;;;;;
2021/10/27 07:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 07:56:47;;;;;;;7.10;4.97;;;;;;;;;;;;;
2021/10/27 07:56:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:02:16;;;;;;;8.07;5.03;;;;;;;;;;;;;
2021/10/27 08:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:07:48;;;;;;;5.70;4.50;;;;;;;;;;;;;
2021/10/27 08:07:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:13:21;;;;;;;8.63;5.37;;;;;;;;;;;;;
2021/10/27 08:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:18:53;;;;;;;7.50;5.00;;;;;;;;;;;;;
2021/10/27 08:18:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:24:26;;;;;;;5.07;4.37;;;;;;;;;;;;;
2021/10/27 08:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:30:05;;;;;;;7.00;4.20;;;;;;;;;;;;;
2021/10/27 08:30:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:35:32;;;;;;;5.07;3.73;;;;;;;;;;;;;
2021/10/27 08:35:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:41:04;;;;;;;6.23;4.50;;;;;;;;;;;;;
2021/10/27 08:41:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:46:36;;;;;;;6.00;4.60;;;;;;;;;;;;;
2021/10/27 08:46:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:52:12;;;;;;;5.27;4.13;;;;;;;;;;;;;
2021/10/27 08:52:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 08:57:46;;;;;;;5.30;4.10;;;;;;;;;;;;;
2021/10/27 08:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:03:22;;;;;;;4.97;4.43;;;;;;;;;;;;;
2021/10/27 09:03:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:09:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 09:14:45;;;;;;;4.97;4.43;;;;;;;;;;;;;
2021/10/27 09:36:45;;;;;;;7.03;4.60;;;;;;;;;;;;;
2021/10/27 09:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:04:23;;;;;;;8.43;5.60;;;;;;;;;;;;;
2021/10/27 10:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:09:50;;;;;;;5.53;4.37;;;;;;;;;;;;;
2021/10/27 10:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:15:26;;;;;;;5.87;4.53;;;;;;;;;;;;;
2021/10/27 10:15:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:20:57;;;;;;;5.97;4.50;;;;;;;;;;;;;
2021/10/27 10:20:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:26:28;;;;;;;6.43;4.50;;;;;;;;;;;;;
2021/10/27 10:26:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:32:02;;;;;;;6.37;4.23;;;;;;;;;;;;;
2021/10/27 10:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:37:35;;;;;;;5.73;5.07;;;;;;;;;;;;;
2021/10/27 10:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 10:43:10;;;;;;;5.00;3.90;;;;;;;;;;;;;
2021/10/27 10:43:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:22:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:27:37;;;;;;;5.13;3.73;;;;;;;;;;;;;
2021/10/27 11:38:39;;;;;;;6.17;4.97;;;;;;;;;;;;;
2021/10/27 11:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:44:12;;;;;;;5.50;3.97;;;;;;;;;;;;;
2021/10/27 11:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:49:43;;;;;;;6.00;4.43;;;;;;;;;;;;;
2021/10/27 11:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 11:55:13;;;;;;;4.23;3.60;;;;;;;;;;;;;
2021/10/27 11:55:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:00:47;;;;;;;5.23;4.73;;;;;;;;;;;;;
2021/10/27 12:00:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:06:28;;;;;;;4.40;3.90;;;;;;;;;;;;;
2021/10/27 12:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:12:12;;;;;;;4.63;4.07;;;;;;;;;;;;;
2021/10/27 12:17:27;;;;;;;6.07;4.10;;;;;;;;;;;;;
2021/10/27 12:17:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:22:56;;;;;;;5.63;3.37;;;;;;;;;;;;;
2021/10/27 12:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:28:34;;;;;;;5.83;4.20;;;;;;;;;;;;;
2021/10/27 12:28:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:34:03;;;;;;;3.80;3.13;;;;;;;;;;;;;
2021/10/27 12:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:39:37;;;;;;;5.10;3.93;;;;;;;;;;;;;
2021/10/27 12:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:45:09;;;;;;;6.17;3.77;;;;;;;;;;;;;
2021/10/27 12:45:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:50:42;;;;;;;5.23;3.80;;;;;;;;;;;;;
2021/10/27 12:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 12:56:17;;;;;;;4.77;4.03;;;;;;;;;;;;;
2021/10/27 12:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:01:51;;;;;;;5.43;3.70;;;;;;;;;;;;;
2021/10/27 13:02:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:07:22;;;;;;;4.47;3.40;;;;;;;;;;;;;
2021/10/27 13:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:13:03;;;;;;;4.77;4.10;;;;;;;;;;;;;
2021/10/27 13:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:29:39;;;;;;;4.53;3.83;;;;;;;;;;;;;
2021/10/27 13:29:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:35:04;;;;;;;5.87;3.10;;;;;;;;;;;;;
2021/10/27 13:35:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:40:40;;;;;;;4.57;3.60;;;;;;;;;;;;;
2021/10/27 13:40:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 13:46:21;;;;;;;4.23;3.80;;;;;;;;;;;;;
2021/10/27 13:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:08:25;;;;;;;3.20;2.90;;;;;;;;;;;;;
2021/10/27 14:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:14:03;;;;;;;4.77;2.70;;;;;;;;;;;;;
2021/10/27 14:14:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 14:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:20:35;;;;;;;4.07;3.63;;;;;;;;;;;;;
2021/10/27 15:20:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:42:51;;;;;;;3.07;2.47;;;;;;;;;;;;;
2021/10/27 15:43:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:53:45;;;;;;;3.57;2.87;;;;;;;;;;;;;
2021/10/27 15:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 15:59:19;;;;;;;3.40;2.67;;;;;;;;;;;;;
2021/10/27 15:59:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:04:54;;;;;;;4.53;3.07;;;;;;;;;;;;;
2021/10/27 16:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:10:26;;;;;;;3.13;2.13;;;;;;;;;;;;;
2021/10/27 16:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:15:58;;;;;;;3.10;2.50;;;;;;;;;;;;;
2021/10/27 16:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:21:30;;;;;;;2.97;2.47;;;;;;;;;;;;;
2021/10/27 16:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:32:35;;;;;;;2.97;2.33;;;;;;;;;;;;;
2021/10/27 16:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:38:06;;;;;;;2.23;2.03;;;;;;;;;;;;;
2021/10/27 16:38:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:43:41;;;;;;;3.97;2.43;;;;;;;;;;;;;
2021/10/27 16:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:49:13;;;;;;;2.50;2.13;;;;;;;;;;;;;
2021/10/27 16:49:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 16:54:46;;;;;;;3.40;2.50;;;;;;;;;;;;;
2021/10/27 16:54:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:00:18;;;;;;;4.33;2.33;;;;;;;;;;;;;
2021/10/27 17:00:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:05:51;;;;;;;3.87;2.40;;;;;;;;;;;;;
2021/10/27 17:05:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:11:24;;;;;;;2.53;2.33;;;;;;;;;;;;;
2021/10/27 17:11:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:16:55;;;;;;;3.33;2.47;;;;;;;;;;;;;
2021/10/27 17:16:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:22:30;;;;;;;2.83;2.50;;;;;;;;;;;;;
2021/10/27 17:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:28:06;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/10/27 17:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:33:35;;;;;;;4.17;2.50;;;;;;;;;;;;;
2021/10/27 17:33:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:39:06;;;;;;;2.83;2.63;;;;;;;;;;;;;
2021/10/27 17:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:44:41;;;;;;;2.93;2.40;;;;;;;;;;;;;
2021/10/27 17:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 17:50:24;;;;;;;3.93;2.37;;;;;;;;;;;;;
2021/10/27 17:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:01:19;;;;;;;4.40;2.63;;;;;;;;;;;;;
2021/10/27 18:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:06:53;;;;;;;3.47;3.07;;;;;;;;;;;;;
2021/10/27 18:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:12:26;;;;;;;3.33;2.87;;;;;;;;;;;;;
2021/10/27 18:12:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:17:59;;;;;;;4.30;3.33;;;;;;;;;;;;;
2021/10/27 18:18:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:23:40;;;;;;;3.87;2.83;;;;;;;;;;;;;
2021/10/27 18:40:21;;;;;;;4.67;3.60;;;;;;;;;;;;;
2021/10/27 18:40:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:45:42;;;;;;;5.23;3.73;;;;;;;;;;;;;
2021/10/27 18:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:51:19;;;;;;;6.10;3.53;;;;;;;;;;;;;
2021/10/27 18:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 18:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 19:02:24;;;;;;;5.13;3.37;;;;;;;;;;;;;
2021/10/27 19:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/27 19:18:58;;;;;;;5.67;3.30;;;;;;;;;;;;;
