Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:34;;;;;;;3.97;2.22;;;;;;;13.80;55.33;102135.22;144994;605;5002;-80
2021/10/27 00:03:01;;;;;;;4.12;2.30;;;;;;;13.77;55.27;102135.97;144994;613;5002;-82
2021/10/27 00:05:27;;;;;;;3.97;2.25;;;;;;;13.69;55.10;102132.16;144994;647;5002;-81
2021/10/27 00:07:54;;;;;;;3.60;2.30;;;;;;;13.67;54.60;102128.63;144994;616;5002;-80
2021/10/27 00:10:20;;;;;;;3.37;1.98;;;;;;;13.67;54.79;102125.13;144994;592;5002;-81
2021/10/27 00:12:47;;;;;;;3.35;2.15;;;;;;;13.75;54.66;102119.38;144994;615;5002;-80
2021/10/27 00:15:16;;;;;;;4.80;2.53;;;;;;;13.85;54.90;102117.13;144993;640;5002;-81
2021/10/27 00:17:43;;;;;;;3.35;2.20;;;;;;;13.90;54.01;102124.31;144994;739;5002;-81
2021/10/27 00:20:10;;;;;;;5.55;2.10;;;;;;;13.91;54.32;102118.22;144994;713;5002;-80
2021/10/27 00:22:38;;;;;;;4.03;2.25;;;;;;;14.06;53.84;102119.66;144994;622;5002;-80
2021/10/27 00:25:09;;;;;;;3.37;2.08;;;;;;;14.15;53.73;102117.38;144994;585;5002;-80
2021/10/27 00:27:35;;;;;;;3.45;2.00;;;;;;;14.18;54.13;102109.66;144994;584;5002;-80
2021/10/27 00:30:02;;;;;;;3.60;2.10;;;;;;;14.18;54.24;102117.50;144994;619;5002;-80
2021/10/27 00:32:28;;;;;;;4.03;1.92;;;;;;;14.24;53.73;102114.25;144994;627;5002;-78
2021/10/27 00:34:55;;;;;;;3.17;2.10;;;;;;;14.32;53.34;102118.03;144994;565;5002;-81
2021/10/27 00:37:21;;;;;;;3.10;1.90;;;;;;;14.41;53.44;102126.22;144994;612;5002;-80
2021/10/27 00:39:48;;;;;;;7.70;2.60;;;;;;;14.46;53.22;102122.03;144994;571;5002;-80
2021/10/27 00:42:15;;;;;;;3.12;2.33;;;;;;;14.51;53.07;102122.19;144994;611;5002;-80
2021/10/27 00:44:42;;;;;;;4.75;2.35;;;;;;;14.51;52.85;102114.34;144994;643;5002;-81
2021/10/27 00:47:11;;;;;;;5.20;2.65;;;;;;;14.56;52.79;102112.78;144994;599;5002;-80
2021/10/27 00:49:40;;;;;;;4.43;2.17;;;;;;;14.58;52.94;102111.13;144994;613;5002;-81
2021/10/27 00:52:11;;;;;;;5.30;2.42;;;;;;;14.63;52.40;102108.69;144994;580;5002;-81
2021/10/27 00:54:39;;;;;;;4.82;2.55;;;;;;;14.66;52.53;102109.69;144994;590;5002;-79
2021/10/27 00:57:06;;;;;;;3.03;2.10;;;;;;;14.67;52.62;102106.25;144993;564;5002;-80
2021/10/27 00:59:39;;;;;;;3.75;2.30;;;;;;;14.68;52.64;102109.75;144994;581;5002;-80
2021/10/27 01:02:06;;;;;;;3.15;2.28;;;;;;;14.69;52.64;102107.19;144994;586;5002;-82
2021/10/27 01:04:33;;;;;;;4.00;2.00;;;;;;;14.74;52.72;102103.84;144994;633;5002;-81
2021/10/27 01:07:00;;;;;;;2.50;2.03;;;;;;;14.76;52.53;102113.53;144994;619;5002;-81
2021/10/27 01:09:29;;;;;;;4.32;1.77;;;;;;;14.75;52.55;102124.81;144994;670;5002;-81
2021/10/27 01:11:56;;;;;;;4.40;1.87;;;;;;;14.75;52.37;102114.38;144994;574;5002;-81
2021/10/27 01:14:37;;;;;;;2.28;1.77;;;;;;;14.76;52.77;102115.25;144994;620;5002;-80
2021/10/27 01:17:05;;;;;;;5.12;2.25;;;;;;;14.66;52.82;102108.81;144994;675;5002;-79
2021/10/27 01:19:44;;;;;;;3.95;2.10;;;;;;;14.63;52.59;102119.16;144994;588;5002;-81
2021/10/27 01:22:13;;;;;;;2.95;2.20;;;;;;;14.54;52.50;102118.78;144994;586;5002;-79
2021/10/27 01:24:40;;;;;;;3.65;1.73;;;;;;;14.42;52.91;102120.12;144994;617;5002;-82
2021/10/27 01:27:07;;;;;;;3.33;2.00;;;;;;;14.34;53.33;102119.84;144994;576;5002;-81
2021/10/27 01:29:35;;;;;;;4.00;2.35;;;;;;;14.29;52.84;102115.31;144994;612;5002;-79
2021/10/27 01:32:03;;;;;;;4.43;1.80;;;;;;;14.29;52.52;102117.91;144994;597;5002;-79
2021/10/27 01:34:29;;;;;;;3.58;2.15;;;;;;;14.18;52.86;102116.62;144994;612;5002;-81
2021/10/27 01:36:56;;;;;;;3.72;1.60;;;;;;;14.34;53.57;102108.50;144994;685;5002;-80
2021/10/27 01:39:23;;;;;;;3.25;1.98;;;;;;;14.40;53.21;102105.25;144994;571;5002;-81
2021/10/27 01:41:50;;;;;;;3.90;1.90;;;;;;;14.26;52.66;102107.34;144994;617;5002;-81
2021/10/27 01:44:17;;;;;;;4.47;1.90;;;;;;;14.22;53.38;102105.44;144994;655;5002;-81
2021/10/27 01:46:43;;;;;;;3.40;1.70;;;;;;;14.21;53.59;102112.41;144993;610;5002;-80
2021/10/27 01:49:12;;;;;;;3.50;1.73;;;;;;;14.30;53.51;102114.44;144994;576;5002;-82
2021/10/27 01:51:42;;;;;;;4.50;1.75;;;;;;;14.35;53.07;102102.47;144994;585;5002;-80
2021/10/27 01:54:09;;;;;;;2.92;1.77;;;;;;;14.43;53.24;102108.84;144994;572;5002;-81
2021/10/27 01:56:36;;;;;;;2.15;1.58;;;;;;;14.58;53.29;102103.28;144994;573;5002;-82
2021/10/27 01:59:04;;;;;;;3.33;1.92;;;;;;;14.68;53.02;102097.59;144993;594;5002;-82
2021/10/27 02:01:31;;;;;;;3.22;2.03;;;;;;;14.79;52.83;102097.94;144994;631;5002;-81
2021/10/27 02:03:57;;;;;;;8.80;1.85;;;;;;;14.86;52.78;102104.28;144994;627;5002;-80
2021/10/27 02:06:24;;;;;;;3.45;1.73;;;;;;;14.87;52.45;102087.75;144994;599;5002;-80
2021/10/27 02:08:51;;;;;;;3.40;1.90;;;;;;;14.88;52.34;102098.25;144994;571;5002;-80
2021/10/27 02:11:20;;;;;;;2.95;1.70;;;;;;;14.82;52.34;102102.38;144994;589;5002;-80
2021/10/27 02:13:46;;;;;;;5.28;1.83;;;;;;;14.74;52.39;102096.00;144994;627;5002;-80
2021/10/27 02:16:13;;;;;;;2.95;2.10;;;;;;;14.71;51.94;102106.34;144994;583;5002;-81
2021/10/27 02:18:42;;;;;;;4.32;2.00;;;;;;;14.64;52.46;102100.03;144994;594;5002;-80
2021/10/27 02:21:08;;;;;;;4.72;1.90;;;;;;;14.51;52.46;102103.91;144994;614;5002;-81
2021/10/27 02:23:35;;;;;;;2.90;2.10;;;;;;;14.34;51.89;102090.22;144994;570;5002;-80
2021/10/27 02:26:01;;;;;;;3.37;2.10;;;;;;;14.21;52.63;102101.94;144994;600;5002;-80
2021/10/27 02:28:28;;;;;;;3.42;1.60;;;;;;;14.20;53.14;102102.78;144994;578;5002;-80
2021/10/27 02:30:54;;;;;;;2.70;1.77;;;;;;;14.18;52.75;102100.97;144994;564;5002;-81
2021/10/27 02:33:21;;;;;;;3.83;1.98;;;;;;;14.13;52.67;102098.19;144994;567;5003;-80
2021/10/27 02:35:47;;;;;;;2.80;2.03;;;;;;;14.11;52.81;102097.19;144993;628;5002;-81
2021/10/27 02:38:13;;;;;;;2.65;1.80;;;;;;;14.15;53.21;102089.53;144994;580;5002;-80
2021/10/27 02:40:40;;;;;;;3.35;1.75;;;;;;;14.07;52.83;102095.31;144994;634;5002;-80
2021/10/27 02:43:06;;;;;;;3.92;1.85;;;;;;;14.00;53.48;102103.75;144994;565;5002;-81
2021/10/27 02:45:33;;;;;;;5.07;2.12;;;;;;;13.98;53.76;102090.63;144994;615;5002;-80
2021/10/27 02:47:59;;;;;;;4.43;2.10;;;;;;;14.00;54.16;102096.81;144994;670;5002;-80
2021/10/27 02:50:26;;;;;;;2.55;1.75;;;;;;;14.03;53.95;102096.94;144994;639;5002;-81
2021/10/27 02:52:52;;;;;;;3.35;1.83;;;;;;;14.03;54.16;102098.66;144994;622;5002;-80
2021/10/27 02:55:19;;;;;;;3.37;2.00;;;;;;;14.05;53.93;102103.09;144994;575;5002;-81
2021/10/27 02:57:45;;;;;;;3.50;2.30;;;;;;;14.09;53.95;102109.31;144994;586;5002;-81
2021/10/27 03:00:13;;;;;;;3.15;2.00;;;;;;;14.12;54.08;102101.59;144994;596;5002;-80
2021/10/27 03:02:41;;;;;;;3.28;2.22;;;;;;;14.14;53.84;102108.69;144994;604;5002;-80
2021/10/27 03:05:08;;;;;;;3.95;2.30;;;;;;;14.11;53.85;102111.16;144994;607;5002;-80
2021/10/27 03:07:35;;;;;;;3.70;1.95;;;;;;;14.12;54.37;102122.50;144994;628;5002;-81
2021/10/27 03:10:02;;;;;;;3.35;2.55;;;;;;;14.17;53.65;102122.66;144994;617;5002;-80
2021/10/27 03:12:28;;;;;;;7.20;2.10;;;;;;;14.18;53.83;102127.06;144994;640;5002;-82
2021/10/27 03:14:55;;;;;;;4.43;2.30;;;;;;;14.14;54.17;102126.97;144994;585;5002;-81
2021/10/27 03:17:21;;;;;;;3.10;1.80;;;;;;;14.18;54.09;102127.06;144994;605;5002;-79
2021/10/27 03:19:48;;;;;;;2.80;1.92;;;;;;;14.15;53.75;102131.31;144994;606;5002;-81
2021/10/27 03:22:14;;;;;;;2.65;1.70;;;;;;;14.11;53.89;102126.84;144994;601;5002;-80
2021/10/27 03:24:40;;;;;;;5.78;2.20;;;;;;;14.10;53.67;102122.44;144994;570;5002;-80
2021/10/27 03:27:07;;;;;;;3.97;2.10;;;;;;;14.04;53.89;102127.44;144994;577;5002;-80
2021/10/27 03:29:34;;;;;;;3.45;1.73;;;;;;;13.99;53.90;102122.88;144994;709;5002;-80
2021/10/27 03:32:01;;;;;;;9.93;2.28;;;;;;;13.86;54.01;102122.41;144994;585;5002;-79
2021/10/27 03:34:28;;;;;;;4.40;2.62;;;;;;;13.87;54.03;102125.88;144994;608;5002;-81
2021/10/27 03:36:54;;;;;;;3.62;1.95;;;;;;;13.92;53.85;102130.47;144994;602;5002;-79
2021/10/27 03:39:21;;;;;;;3.47;1.98;;;;;;;13.92;53.94;102129.59;144994;576;5011;-80
2021/10/27 03:41:47;;;;;;;4.80;1.75;;;;;;;13.92;53.56;102134.81;144994;569;5002;-80
2021/10/27 03:44:14;;;;;;;4.53;2.08;;;;;;;13.83;53.63;102122.28;144994;607;5002;-79
2021/10/27 03:46:41;;;;;;;4.55;1.87;;;;;;;13.76;53.75;102123.75;144994;600;5002;-81
2021/10/27 03:49:07;;;;;;;4.15;2.30;;;;;;;13.75;54.19;102124.59;144994;579;5002;-81
2021/10/27 03:51:34;;;;;;;5.28;2.22;;;;;;;13.76;54.17;102129.00;144994;577;5002;-79
2021/10/27 03:54:00;;;;;;;4.00;2.12;;;;;;;13.72;54.26;102129.69;144994;587;5002;-82
2021/10/27 03:56:27;;;;;;;4.05;2.42;;;;;;;13.75;54.33;102129.81;144994;589;5002;-81
2021/10/27 03:58:53;;;;;;;2.22;1.70;;;;;;;13.68;54.25;102121.66;144994;599;5002;-79
2021/10/27 04:01:20;;;;;;;4.30;2.15;;;;;;;13.71;54.19;102127.94;144994;608;5002;-80
2021/10/27 04:03:47;;;;;;;3.60;2.25;;;;;;;13.70;54.62;102128.75;144994;862;5002;-80
2021/10/27 04:06:13;;;;;;;9.23;2.55;;;;;;;13.77;54.58;102130.75;144994;585;5002;-80
2021/10/27 04:08:39;;;;;;;5.50;2.10;;;;;;;13.76;54.78;102131.59;144994;628;5002;-80
2021/10/27 04:11:06;;;;;;;4.60;2.30;;;;;;;13.77;54.89;102135.09;144993;565;5016;-79
2021/10/27 04:13:33;;;;;;;2.40;2.00;;;;;;;13.73;54.72;102136.69;144994;589;5002;-81
2021/10/27 04:16:01;;;;;;;4.35;2.00;;;;;;;13.77;54.29;102133.34;144994;610;5002;-79
2021/10/27 04:18:27;;;;;;;7.07;2.15;;;;;;;13.81;54.58;102128.25;144994;668;5002;-81
2021/10/27 04:20:54;;;;;;;2.95;1.77;;;;;;;13.79;54.54;102139.53;144994;604;5002;-80
2021/10/27 04:23:20;;;;;;;3.92;1.98;;;;;;;13.73;54.65;102133.22;144994;619;4567;-80
2021/10/27 04:25:48;;;;;;;3.58;2.40;;;;;;;13.75;54.95;102129.81;144994;705;4573;-80
2021/10/27 04:28:14;;;;;;;4.93;2.40;;;;;;;13.74;54.65;102137.56;144994;591;4573;-80
2021/10/27 04:30:41;;;;;;;5.78;2.67;;;;;;;13.72;54.81;102129.69;144991;593;6002;-80
2021/10/27 04:33:22;;;;;;;4.15;2.58;;;;;;;13.77;54.54;102140.31;144992;637;6002;-80
2021/10/27 04:35:52;;;;;;;5.80;2.10;;;;;;;13.81;54.38;102146.53;144992;651;6002;-81
2021/10/27 04:38:22;;;;;;;5.68;2.30;;;;;;;13.81;54.59;102149.13;144992;658;6002;-80
2021/10/27 04:40:49;;;;;;;6.18;2.30;;;;;;;13.83;54.29;102137.06;144992;637;6002;-77
2021/10/27 04:43:16;;;;;;;3.67;2.47;;;;;;;13.80;54.45;102135.22;144992;563;6002;-80
2021/10/27 04:45:43;;;;;;;5.37;2.75;;;;;;;13.81;54.70;102149.13;144992;575;6002;-80
2021/10/27 04:48:10;;;;;;;6.70;2.47;;;;;;;13.79;54.43;102144.75;144992;736;6002;-79
2021/10/27 04:50:37;;;;;;;4.82;2.53;;;;;;;13.81;54.63;102143.91;144992;588;6002;-79
2021/10/27 04:53:03;;;;;;;4.75;2.45;;;;;;;13.84;54.59;102144.03;144992;599;6002;-79
2021/10/27 04:55:30;;;;;;;8.30;2.85;;;;;;;13.83;54.88;102143.16;144992;565;6002;-82
2021/10/27 04:57:57;;;;;;;6.07;2.50;;;;;;;13.82;54.85;102145.72;144992;710;6002;-79
2021/10/27 05:00:23;;;;;;;7.22;2.50;;;;;;;13.85;54.58;102148.44;144992;690;6002;-79
2021/10/27 05:02:50;;;;;;;2.95;2.25;;;;;;;13.91;54.74;102149.56;144992;785;6002;-78
2021/10/27 05:05:18;;;;;;;4.43;2.40;;;;;;;13.92;54.50;102150.47;144992;621;6002;-79
2021/10/27 05:07:44;;;;;;;5.20;2.40;;;;;;;13.81;54.72;102150.03;144992;709;6002;-79
2021/10/27 05:10:11;;;;;;;6.95;3.08;;;;;;;13.81;54.73;102152.66;144992;585;6002;-78
2021/10/27 05:12:37;;;;;;;5.10;2.70;;;;;;;13.68;55.38;102151.28;144992;801;6002;-77
2021/10/27 05:15:04;;;;;;;4.78;2.55;;;;;;;13.71;55.08;102164.47;144992;569;6002;-81
2021/10/27 05:17:31;;;;;;;5.82;2.72;;;;;;;13.69;55.04;102160.00;144992;638;6002;-79
2021/10/27 05:19:57;;;;;;;5.40;2.80;;;;;;;13.73;55.32;102162.78;144992;613;6002;-77
2021/10/27 05:22:24;;;;;;;4.47;2.45;;;;;;;13.76;55.32;102177.66;144992;563;6002;-80
2021/10/27 05:24:50;;;;;;;5.60;3.33;;;;;;;13.77;54.90;102175.13;144992;618;6002;-78
2021/10/27 05:27:17;;;;;;;4.85;3.10;;;;;;;13.76;54.87;102181.19;144992;594;6002;-77
2021/10/27 05:29:43;;;;;;;4.78;2.85;;;;;;;13.75;55.46;102186.34;144992;649;6002;-79
2021/10/27 05:32:10;;;;;;;5.55;2.80;;;;;;;13.77;55.05;102184.66;144992;596;6003;-78
2021/10/27 05:34:37;;;;;;;7.93;3.70;;;;;;;13.80;55.01;102184.78;144992;587;6002;-78
2021/10/27 05:37:05;;;;;;;4.35;2.55;;;;;;;13.77;55.69;102195.13;144992;569;6002;-78
2021/10/27 05:39:32;;;;;;;4.87;2.97;;;;;;;13.75;56.08;102199.37;144992;574;6002;-79
2021/10/27 05:41:59;;;;;;;7.00;2.90;;;;;;;13.76;55.82;102201.16;144992;586;6002;-80
2021/10/27 05:44:26;;;;;;;5.28;2.90;;;;;;;13.83;54.75;102200.59;144992;679;6002;-78
2021/10/27 05:46:53;;;;;;;3.97;2.85;;;;;;;13.83;56.05;102207.53;144992;615;6002;-79
2021/10/27 05:55:03;;;;;;;7.12;3.15;;;;;;;13.74;56.35;102222.00;144992;589;6004;-79
2021/10/27 05:55:22;;;;;;;6.05;3.00;;;;;;;13.76;55.55;102209.87;144992;581;6002;-80
2021/10/27 05:57:48;;;;;;;5.12;3.05;;;;;;;13.68;56.62;102221.75;144992;578;6002;-80
2021/10/27 06:00:15;;;;;;;5.90;3.00;;;;;;;13.67;56.69;102226.91;144992;594;6002;-79
2021/10/27 06:02:41;;;;;;;3.70;2.70;;;;;;;13.64;57.91;102230.25;144992;626;6002;-80
2021/10/27 06:05:08;;;;;;;3.92;2.95;;;;;;;13.69;56.43;102223.50;144992;626;6002;-80
2021/10/27 06:07:34;;;;;;;6.57;2.97;;;;;;;13.77;56.85;102229.91;144992;566;6002;-79
2021/10/27 06:10:01;;;;;;;5.50;2.65;;;;;;;13.73;56.53;102230.66;144992;773;6002;-81
2021/10/27 06:12:28;;;;;;;4.75;2.72;;;;;;;13.67;56.43;102227.78;144992;622;6002;-79
2021/10/27 06:14:57;;;;;;;6.10;2.53;;;;;;;13.69;56.16;102233.94;144991;684;6002;-81
2021/10/27 06:17:24;;;;;;;4.68;2.37;;;;;;;13.66;56.26;102244.25;144992;613;6002;-80
2021/10/27 06:19:54;;;;;;;7.15;2.90;;;;;;;13.68;56.43;102246.94;144992;565;6002;-79
2021/10/27 06:22:22;;;;;;;2.92;2.40;;;;;;;13.68;56.76;102252.16;144992;664;6002;-80
2021/10/27 06:24:49;;;;;;;4.40;2.50;;;;;;;13.70;56.29;102255.72;144992;618;6002;-80
2021/10/27 06:27:16;;;;;;;3.83;2.42;;;;;;;13.70;56.13;102251.41;144992;594;6002;-80
2021/10/27 06:29:49;;;;;;;5.12;3.30;;;;;;;13.74;56.01;102265.44;144992;566;6002;-79
2021/10/27 06:32:27;;;;;;;4.93;2.80;;;;;;;13.71;56.39;102260.09;144992;632;6002;-81
2021/10/27 06:34:58;;;;;;;3.45;2.95;;;;;;;13.75;56.11;102264.63;144992;580;6002;-82
2021/10/27 06:48:40;;;;;;;3.95;2.70;;;;;;;13.71;55.95;102267.94;144992;651;6002;-84
2021/10/27 06:51:10;;;;;;;8.30;2.70;;;;;;;13.72;55.58;102272.34;144992;603;6002;-80
2021/10/27 06:53:36;;;;;;;3.90;2.50;;;;;;;13.70;56.24;102276.59;144992;619;6002;-80
2021/10/27 06:56:08;;;;;;;3.47;2.60;;;;;;;13.70;55.82;102280.09;144992;634;6002;-79
2021/10/27 06:58:43;;;;;;;4.72;2.80;;;;;;;13.66;55.85;102286.00;144992;612;6002;-80
2021/10/27 07:01:14;;;;;;;3.20;2.78;;;;;;;13.64;56.05;102292.00;144991;576;6002;-81
2021/10/27 07:04:03;;;;;;;4.57;3.05;;;;;;;13.65;56.14;102280.72;144992;603;6002;-80
2021/10/27 07:06:46;;;;;;;4.35;2.53;;;;;;;13.64;56.17;102289.41;144992;645;6002;-80
2021/10/27 07:17:26;;;;;;;6.15;2.72;;;;;;;13.87;56.33;102287.72;144992;773;6004;-80
2021/10/27 07:19:52;;;;;;;5.65;3.25;;;;;;;13.94;55.72;102289.78;144992;581;6004;-80
2021/10/27 07:22:19;;;;;;;3.85;3.17;;;;;;;13.96;56.04;102285.50;144992;710;6004;-81
2021/10/27 07:24:48;;;;;;;5.50;3.90;;;;;;;13.96;55.74;102288.09;144992;571;6004;-82
2021/10/27 07:27:15;;;;;;;5.72;3.15;;;;;;;14.02;55.46;102290.97;144992;573;6004;-80
2021/10/27 07:29:43;;;;;;;6.72;2.87;;;;;;;14.04;55.89;102289.31;144992;567;6004;-81
2021/10/27 07:32:12;;;;;;;7.00;3.80;;;;;;;14.10;55.54;102294.78;144992;601;6004;-82
2021/10/27 07:34:42;;;;;;;6.93;3.30;;;;;;;14.09;55.41;102289.50;144992;657;6004;-84
2021/10/27 07:40:32;;;;;;;6.25;2.83;;;;;;;14.18;55.37;102295.09;144992;597;6002;-83
2021/10/27 07:42:42;;;;;;;6.40;2.60;;;;;;;14.26;55.31;102292.78;144992;602;6004;-81
2021/10/27 07:45:09;;;;;;;4.47;2.80;;;;;;;14.23;55.24;102287.44;144991;572;6000;-82
2021/10/27 07:47:35;;;;;;;7.35;2.83;;;;;;;14.22;55.46;102288.28;144992;564;6002;-83
2021/10/27 07:50:02;;;;;;;5.97;3.08;;;;;;;14.14;55.41;102296.69;144992;618;6002;-84
2021/10/27 07:52:29;;;;;;;5.12;2.97;;;;;;;14.08;56.05;102293.84;144992;564;6002;-82
2021/10/27 07:54:55;;;;;;;4.75;3.25;;;;;;;14.18;55.58;102292.47;144992;564;6002;-84
2021/10/27 07:57:22;;;;;;;8.32;3.15;;;;;;;14.19;55.57;102286.44;144992;614;6002;-85
2021/10/27 07:59:48;;;;;;;6.53;3.10;;;;;;;14.21;55.79;102289.12;144992;724;6002;-82
2021/10/27 08:02:15;;;;;;;4.10;3.00;;;;;;;14.19;55.77;102288.16;144992;704;6002;-82
2021/10/27 08:04:42;;;;;;;6.10;2.75;;;;;;;14.12;56.15;102294.84;144992;601;6002;-83
2021/10/27 08:07:09;;;;;;;4.00;2.67;;;;;;;14.06;56.62;102292.91;144992;579;6002;-82
2021/10/27 08:09:36;;;;;;;8.57;3.10;;;;;;;14.05;56.48;102292.84;144992;569;6002;-81
2021/10/27 08:12:06;;;;;;;4.05;2.72;;;;;;;14.05;56.56;102285.88;144992;595;6002;-83
2021/10/27 08:14:40;;;;;;;4.03;2.62;;;;;;;14.06;56.65;102278.94;144992;569;6002;-87
2021/10/27 08:17:08;;;;;;;4.68;2.75;;;;;;;14.11;56.53;102280.91;144992;600;6002;-85
2021/10/27 08:19:34;;;;;;;6.85;2.75;;;;;;;14.18;56.41;102275.94;144992;587;6002;-82
2021/10/27 08:22:05;;;;;;;4.50;2.90;;;;;;;14.29;56.40;102272.03;144992;578;6002;-84
2021/10/27 08:24:31;;;;;;;3.75;3.05;;;;;;;14.30;56.06;102274.69;144992;785;6002;-86
2021/10/27 08:27:06;;;;;;;11.02;5.72;;;;;;;14.30;56.07;102271.16;144992;627;6002;-82
2021/10/27 08:29:37;;;;;;;;;;;;;;;14.35;55.81;102267.03;144997;909;6002;-84
2021/10/27 08:32:10;;;;;;;;;;;;;;;14.37;55.85;102267.97;145002;922;1017;-83
2021/10/27 08:34:42;;;;;;;;;;;;;;;14.39;55.58;102266.31;145002;919;1021;-83
2021/10/27 08:37:08;;;;;;;;;;;;;;;14.35;56.09;102272.25;145002;922;1020;-85
2021/10/27 08:39:34;;;;;;;;;;;;;;;14.31;56.60;102273.84;145002;916;1020;-83
2021/10/27 08:42:03;;;;;;;;;;;;;;;14.35;56.55;102280.09;145002;921;1020;-83
2021/10/27 08:44:29;;;;;;;;;;;;;;;14.34;56.79;102278.31;145002;920;1016;-86
2021/10/27 08:46:56;;;;;;;;;;;;;;;14.34;56.62;102279.19;145001;922;2000;-86
2021/10/27 08:49:25;;;;;;;;;;;;;;;14.37;56.41;102273.22;145002;919;1020;-81
2021/10/27 08:51:52;;;;;;;;;;;;;;;14.44;56.48;102267.37;145001;922;2000;-83
2021/10/27 08:54:18;;;;;;;;;;;;;;;14.58;55.89;102267.91;145002;920;1021;-79
2021/10/27 08:56:47;;;;;;;;;;;;;;;14.67;55.30;102262.19;145002;921;1018;-84
2021/10/27 09:04:59;;;;;;;;;;;;;;;14.74;56.29;102258.94;145002;934;1020;-85
2021/10/27 09:14:29;;;;;;;;;;;;;;;14.90;57.45;102255.19;145002;915;1022;-82
2021/10/27 09:36:23;;;;;;;;;;;;;;;15.49;56.36;102244.16;145002;919;1020;-84
2021/10/27 09:44:56;;;;;;;;;;;;;;;15.87;54.71;102242.81;145002;916;1017;-83
2021/10/27 10:06:56;;;;;;;;;;;;;;;16.00;53.83;102228.38;145002;916;1020;-84
2021/10/27 10:09:22;;;;;;;;;;;;;;;15.93;54.73;102234.28;145002;922;1023;-84
2021/10/27 10:11:49;;;;;;;;;;;;;;;15.95;54.89;102228.28;145002;919;1019;-85
2021/10/27 10:14:15;;;;;;;;;;;;;;;15.91;54.92;102229.00;145002;922;1023;-84
2021/10/27 10:16:42;;;;;;;;;;;;;;;15.86;55.02;102222.75;145002;920;1019;-83
2021/10/27 10:19:10;;;;;;;;;;;;;;;15.77;54.95;102238.16;145002;921;1018;-83
2021/10/27 10:21:39;;;;;;;;;;;;;;;15.78;55.11;102226.84;145002;919;1021;-83
2021/10/27 10:24:34;;;;;;;;;;;;;;;15.74;55.04;102227.53;145002;922;1023;-82
2021/10/27 10:27:07;;;;;;;;;;;;;;;15.82;55.63;102220.84;145002;919;1017;-83
2021/10/27 10:29:54;;;;;;;;;;;;;;;15.75;55.51;102227.59;145002;922;1020;-84
2021/10/27 10:32:41;;;;;;;;;;;;;;;15.70;55.40;102216.09;145002;919;1019;-84
2021/10/27 10:35:12;;;;;;;;;;;;;;;15.69;55.30;102226.50;145001;921;2000;-82
2021/10/27 10:38:05;;;;;;;;;;;;;;;15.74;55.75;102217.94;145002;920;1017;-83
2021/10/27 10:40:59;;;;;;;;;;;;;;;15.68;55.35;102219.47;145002;921;1021;-83
2021/10/27 11:41:38;;;;;;;;;;;;;;;15.99;55.30;102176.88;145002;916;1017;-83
2021/10/27 11:44:14;;;;;;;;;;;;;;;15.96;55.11;102164.56;145002;922;1016;-84
2021/10/27 11:46:55;;;;;;;;;;;;;;;16.02;55.32;102171.72;145002;920;1017;-83
2021/10/27 11:49:28;;;;;;;;;;;;;;;15.96;54.90;102167.19;145002;922;1017;-83
2021/10/27 11:51:55;;;;;;;;;;;;;;;15.96;55.26;102166.28;145002;920;1017;-84
2021/10/27 11:54:22;;;;;;;;;;;;;;;16.01;55.54;102163.81;145002;922;1021;-83
2021/10/27 11:56:48;;;;;;;;;;;;;;;15.95;55.18;102164.50;145002;919;1019;-84
2021/10/27 11:59:14;;;;;;;;;;;;;;;15.88;55.62;102165.19;145002;918;1019;-85
2021/10/27 12:01:42;;;;;;;;;;;;;;;15.84;55.31;102158.94;145002;916;1017;-86
2021/10/27 12:04:12;;;;;;;;;;;;;;;15.85;55.37;102152.88;145001;921;2000;-84
2021/10/27 12:06:58;;;;;;;;;;;;;;;15.87;55.18;102161.66;145002;919;1017;-83
2021/10/27 12:15:37;;;;;;;;;;;;;;;15.77;55.48;102151.75;145002;918;1020;-83
2021/10/27 12:18:10;;;;;;;;;;;;;;;15.76;55.70;102153.47;145002;916;1023;-82
2021/10/27 12:20:38;;;;;;;;;;;;;;;15.76;55.79;102155.16;145002;922;1019;-86
2021/10/27 12:23:04;;;;;;;;;;;;;;;15.78;55.47;102150.91;145002;920;1019;-82
2021/10/27 12:25:30;;;;;;;;;;;;;;;15.77;55.39;102151.75;145002;921;1018;-83
2021/10/27 12:28:03;;;;;;;;;;;;;;;15.88;55.53;102154.69;145002;920;1018;-84
2021/10/27 12:30:36;;;;;;;;;;;;;;;15.89;55.28;102160.00;145002;922;1019;-84
2021/10/27 12:33:04;;;;;;;;;;;;;;;15.89;55.83;102160.00;145002;919;1018;-88
2021/10/27 12:35:31;;;;;;;;;;;;;;;15.99;55.33;102161.16;145002;922;1021;-85
2021/10/27 12:38:15;;;;;;;;;;;;;;;16.02;55.74;102155.09;145002;920;1023;-83
2021/10/27 12:40:43;;;;;;;;;;;;;;;16.02;54.79;102148.16;145002;921;1023;-81
