Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:08;;;;;;;4.18;2.90;;;;;;;16.52;47.40;102132.53;143727;580;47002;-68
2021/10/27 00:02:35;;;;;;;5.15;2.70;;;;;;;16.50;46.84;102137.31;143723;598;47000;-66
2021/10/27 00:05:03;;;;;;;5.75;2.60;;;;;;;16.50;46.21;102131.06;143729;599;47002;-68
2021/10/27 00:07:31;;;;;;;4.25;2.53;;;;;;;16.49;45.88;102132.09;143721;667;48008;-68
2021/10/27 00:09:58;;;;;;;6.15;2.70;;;;;;;16.49;45.94;102130.22;143720;573;47002;-67
2021/10/27 00:12:25;;;;;;;7.62;3.03;;;;;;;16.42;45.71;102121.22;143727;609;46004;-67
2021/10/27 00:14:52;;;;;;;5.60;2.50;;;;;;;16.39;46.32;102115.38;143728;589;47004;-66
2021/10/27 00:17:19;;;;;;;4.32;3.05;;;;;;;16.43;46.66;102117.47;143721;583;50008;-66
2021/10/27 00:19:46;;;;;;;6.25;2.97;;;;;;;16.46;47.04;102117.06;143726;597;47002;-68
2021/10/27 00:22:14;;;;;;;4.28;2.53;;;;;;;16.52;47.01;102115.41;143727;623;46929;-67
2021/10/27 00:24:41;;;;;;;6.40;3.20;;;;;;;16.58;46.79;102109.16;143728;618;47002;-67
2021/10/27 00:27:09;;;;;;;5.15;2.97;;;;;;;16.66;46.77;102117.13;143718;583;48008;-67
2021/10/27 00:29:36;;;;;;;7.22;2.70;;;;;;;16.65;46.27;102110.03;143725;591;48002;-67
2021/10/27 00:32:04;;;;;;;4.10;2.17;;;;;;;16.72;46.27;102112.75;143726;582;46004;-68
2021/10/27 00:34:31;;;;;;;4.22;2.45;;;;;;;16.72;46.75;102114.63;143727;577;47002;-67
2021/10/27 00:36:58;;;;;;;4.68;2.83;;;;;;;16.64;46.59;102113.78;143722;567;48002;-67
2021/10/27 00:39:28;;;;;;;8.15;2.67;;;;;;;16.67;46.40;102120.66;143728;647;47002;-67
2021/10/27 00:41:55;;;;;;;4.20;2.33;;;;;;;16.68;45.78;102111.50;143720;587;48002;-66
2021/10/27 00:44:27;;;;;;;5.90;3.00;;;;;;;16.72;45.71;102109.19;143729;609;47005;-68
2021/10/27 00:47:23;;;;;;;5.00;2.80;;;;;;;16.72;45.49;102107.34;143724;618;47010;-68
2021/10/27 00:49:49;;;;;;;3.85;2.33;;;;;;;16.73;45.09;102100.87;143725;636;47002;-67
2021/10/27 00:52:18;;;;;;;3.75;2.42;;;;;;;16.68;45.27;102100.66;143728;643;46002;-67
2021/10/27 00:54:49;;;;;;;4.32;2.67;;;;;;;16.64;45.23;102102.09;143727;606;47004;-67
2021/10/27 00:57:20;;;;;;;4.62;2.85;;;;;;;16.58;45.72;102106.47;143710;589;49013;-67
