Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:08:04;;;21.5;;;20.7;;;;;;;;;;;;;;;
2020/04/16 00:08:05;;;;;;;;;;;10.5;64.3;;;;;;;;;
2020/04/16 00:21:47;;;20.9;;;20.7;;;;;;;;;;;;;;;
2020/04/16 00:21:47;;;;;;;;;;;10.5;64.7;;;;;;;;;
2020/04/16 00:36:51;;;22.9;;;22.3;;;;;;;;;;;;;;;
2020/04/16 00:36:51;;;;;;;;;;;10.4;64.9;;;;;;;;;
2020/04/16 00:51:56;;;24.0;;;22.7;;;;;;;;;;;;;;;
2020/04/16 00:51:56;;;;;;;;;;;10.2;66.8;;;;;;;;;
2020/04/16 01:07:31;;;23.2;;;22.7;;;;;;;;;;;;;;;
2020/04/16 01:07:31;;;;;;;;;;;10.0;67.4;;;;;;;;;
2020/04/16 01:21:45;;;22.1;;;21.2;;;;;;;;;;;;;;;
2020/04/16 01:21:45;;;;;;;;;;;9.7;68.9;;;;;;;;;
2020/04/16 01:36:49;;;24.0;;;23.5;;;;;;;;;;;;;;;
2020/04/16 01:36:49;;;;;;;;;;;9.4;68.2;;;;;;;;;
2020/04/16 01:53:23;;;22.6;;;22.3;;;;;;;;;;;;;;;
2020/04/16 01:53:23;;;;;;;;;;;9.3;68.5;;;;;;;;;
2020/04/16 02:06:57;;;25.0;;;24.3;;;;;;;;;;;;;;;
2020/04/16 02:06:57;;;;;;;;;;;9.3;69.9;;;;;;;;;
2020/04/16 02:21:01;;;26.1;;;25.0;;;;;;;;;;;;;;;
2020/04/16 02:21:01;;;;;;;;;;;9.1;69.2;;;;;;;;;
2020/04/16 02:36:05;;;26.1;;;25.7;;;;;;;;;;;;;;;
2020/04/16 02:36:05;;;;;;;;;;;8.8;69.8;;;;;;;;;
2020/04/16 02:52:12;;;25.5;;;25.1;;;;;;;;;;;;;;;
2020/04/16 02:52:12;;;;;;;;;;;8.5;74.4;;;;;;;;;
2020/04/16 03:05:46;;;26.1;;;25.8;;;;;;;;;;;;;;;
2020/04/16 03:05:46;;;;;;;;;;;8.1;73.0;;;;;;;;;
2020/04/16 03:21:50;;;23.6;;;23.2;;;;;;;;;;;;;;;
2020/04/16 03:21:50;;;;;;;;;;;7.9;74.4;;;;;;;;;
2020/04/16 03:35:24;;;24.5;;;24.2;;;;;;;;;;;;;;;
2020/04/16 03:35:24;;;;;;;;;;;7.9;75.8;;;;;;;;;
2020/04/16 03:50:28;;;28.1;;;27.6;;;;;;;;;;;;;;;
2020/04/16 03:50:28;;;;;;;;;;;7.7;75.6;;;;;;;;;
2020/04/16 04:05:32;;;27.2;;;26.7;;;;;;;;;;;;;;;
2020/04/16 04:05:32;;;;;;;;;;;7.6;75.2;;;;;;;;;
2020/04/16 04:20:06;;;27.5;;;27.1;;;;;;;;;;;;;;;
2020/04/16 04:20:06;;;;;;;;;;;7.6;75.9;;;;;;;;;
2020/04/16 04:35:10;;;28.9;;;28.3;;;;;;;;;;;;;;;
2020/04/16 04:35:10;;;;;;;;;;;7.5;77.1;;;;;;;;;
2020/04/16 04:50:15;;;27.8;;;27.5;;;;;;;;;;;;;;;
2020/04/16 04:50:15;;;;;;;;;;;7.4;76.8;;;;;;;;;
2020/04/16 05:05:19;;;30.3;;;30.0;;;;;;;;;;;;;;;
2020/04/16 05:05:19;;;;;;;;;;;7.4;76.2;;;;;;;;;
2020/04/16 05:19:23;;;30.8;;;29.7;;;;;;;;;;;;;;;
2020/04/16 05:19:23;;;;;;;;;;;7.5;73.3;;;;;;;;;
2020/04/16 05:36:57;;;29.6;;;29.2;;;;;;;;;;;;;;;
2020/04/16 05:36:57;;;;;;;;;;;7.9;66.7;;;;;;;;;
2020/04/16 05:49:34;;;30.5;;;29.7;;;;;;;;;;;;;;;
2020/04/16 05:49:38;;;;;;;;;;;9.0;65.3;;;;;;;;;
2020/04/16 06:04:49;;;29.1;;;29.1;;;;;;;;;;;;;;;
2020/04/16 06:04:50;;;;;;;;;;;10.0;61.7;;;;;;;;;
2020/04/16 06:18:54;;;27.4;;;27.0;;;;;;;;;;;;;;;
2020/04/16 06:18:54;;;;;;;;;;;11.1;54.3;;;;;;;;;
2020/04/16 06:33:58;;;23.7;;;23.5;;;;;;;;;;;;;;;
2020/04/16 06:33:58;;;;;;;;;;;12.6;50.9;;;;;;;;;
2020/04/16 07:04:07;;;21.7;;;21.5;;;;;;;;;;;;;;;
2020/04/16 07:04:07;;;;;;;;;;;14.6;50.9;;;;;;;;;
2020/04/16 07:18:12;;;18.8;;;18.7;;;;;;;;;;;;;;;
2020/04/16 07:18:12;;;;;;;;;;;15.1;48.4;;;;;;;;;
2020/04/16 07:33:47;;;18.2;;;18.1;;;;;;;;;;;;;;;
2020/04/16 07:33:47;;;;;;;;;;;15.8;43.6;;;;;;;;;
2020/04/16 07:48:21;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/04/16 07:48:21;;;;;;;;;;;17.1;41.5;;;;;;;;;
2020/04/16 08:02:56;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/16 08:02:56;;;;;;;;;;;18.0;36.4;;;;;;;;;
2020/04/16 08:18:14;;;16.6;;;16.1;;;;;;;;;;;;;;;
2020/04/16 08:18:19;;;;;;;;;;;19.6;32.8;;;;;;;;;
2020/04/16 08:32:53;;;16.0;;;15.6;;;;;;;;;;;;;;;
2020/04/16 08:32:53;;;;;;;;;;;21.2;31.5;;;;;;;;;
2020/04/16 08:47:58;;;14.8;;;14.7;;;;;;;;;;;;;;;
2020/04/16 08:47:58;;;;;;;;;;;22.3;29.6;;;;;;;;;
2020/04/16 09:03:02;;;14.4;;;14.3;;;;;;;;;;;;;;;
2020/04/16 09:03:02;;;;;;;;;;;23.7;25.4;;;;;;;;;
2020/04/16 09:17:38;;;14.6;;;14.3;;;;;;;;;;;;;;;
2020/04/16 09:17:38;;;;;;;;;;;25.0;23.1;;;;;;;;;
2020/04/16 09:33:12;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/04/16 09:33:12;;;;;;;;;;;26.4;23.2;;;;;;;;;
2020/04/16 09:47:17;;;13.8;;;13.5;;;;;;;;;;;;;;;
2020/04/16 09:47:17;;;;;;;;;;;27.1;21.8;;;;;;;;;
2020/04/16 10:02:21;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/16 10:02:21;;;;;;;;;;;28.0;19.6;;;;;;;;;
2020/04/16 10:17:27;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/04/16 10:17:27;;;;;;;;;;;29.1;17.1;;;;;;;;;
2020/04/16 10:32:01;;;13.6;;;13.0;;;;;;;;;;;;;;;
2020/04/16 10:32:01;;;;;;;;;;;29.4;18.6;;;;;;;;;
