Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:08:10;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/04/16 00:08:10;;;;;;;;;;;10.1;67.1;;;;;;;;;
2020/04/16 00:26:48;;;22.2;;;21.6;;;;;;;;;;;;;;;
2020/04/16 00:26:48;;;;;;;;;;;9.9;68.7;;;;;;;;;
2020/04/16 00:45:24;;;22.5;;;22.0;;;;;;;;;;;;;;;
2020/04/16 00:45:24;;;;;;;;;;;9.6;69.5;;;;;;;;;
2020/04/16 01:04:29;;;24.2;;;22.8;;;;;;;;;;;;;;;
2020/04/16 01:04:29;;;;;;;;;;;9.4;70.3;;;;;;;;;
2020/04/16 01:23:45;;;22.0;;;21.9;;;;;;;;;;;;;;;
2020/04/16 01:23:46;;;;;;;;;;;9.2;70.4;;;;;;;;;
2020/04/16 01:44:21;;;22.1;;;21.5;;;;;;;;;;;;;;;
2020/04/16 01:44:21;;;;;;;;;;;8.9;71.0;;;;;;;;;
2020/04/16 02:04:56;;;24.3;;;23.9;;;;;;;;;;;;;;;
2020/04/16 02:04:57;;;;;;;;;;;8.7;73.2;;;;;;;;;
2020/04/16 02:24:01;;;23.3;;;23.2;;;;;;;;;;;;;;;
2020/04/16 02:24:02;;;;;;;;;;;8.4;73.4;;;;;;;;;
2020/04/16 02:44:29;;;25.1;;;24.7;;;;;;;;;;;;;;;
2020/04/16 02:44:33;;;;;;;;;;;8.2;72.8;;;;;;;;;
2020/04/16 03:02:45;;;26.8;;;26.3;;;;;;;;;;;;;;;
2020/04/16 03:02:45;;;;;;;;;;;8.0;74.8;;;;;;;;;
2020/04/16 03:21:50;;;28.1;;;27.3;;;;;;;;;;;;;;;
2020/04/16 03:21:50;;;;;;;;;;;7.7;75.2;;;;;;;;;
2020/04/16 03:40:55;;;27.1;;;26.8;;;;;;;;;;;;;;;
2020/04/16 03:40:55;;;;;;;;;;;7.5;74.8;;;;;;;;;
2020/04/16 04:00:00;;;31.2;;;30.6;;;;;;;;;;;;;;;
2020/04/16 04:00:00;;;;;;;;;;;7.2;75.9;;;;;;;;;
2020/04/16 04:19:06;;;31.6;;;30.7;;;;;;;;;;;;;;;
2020/04/16 04:19:06;;;;;;;;;;;7.0;77.1;;;;;;;;;
2020/04/16 04:38:11;;;31.6;;;30.8;;;;;;;;;;;;;;;
2020/04/16 04:38:11;;;;;;;;;;;6.9;78.4;;;;;;;;;
2020/04/16 04:56:47;;;33.0;;;32.1;;;;;;;;;;;;;;;
2020/04/16 04:56:47;;;;;;;;;;;6.8;79.1;;;;;;;;;
2020/04/16 05:16:22;;;31.7;;;31.7;;;;;;;;;;;;;;;
2020/04/16 05:16:22;;;;;;;;;;;6.8;79.1;;;;;;;;;
2020/04/16 05:35:57;;;32.0;;;31.2;;;;;;;;;;;;;;;
2020/04/16 05:35:57;;;;;;;;;;;7.1;77.8;;;;;;;;;
2020/04/16 05:54:47;;;32.0;;;31.7;;;;;;;;;;;;;;;
2020/04/16 05:54:47;;;;;;;;;;;7.5;76.2;;;;;;;;;
2020/04/16 06:14:22;;;26.6;;;26.5;;;;;;;;;;;;;;;
2020/04/16 06:14:22;;;;;;;;;;;8.1;73.6;;;;;;;;;
2020/04/16 06:33:58;;;23.9;;;23.2;;;;;;;;;;;;;;;
2020/04/16 06:33:58;;;;;;;;;;;8.7;70.6;;;;;;;;;
2020/04/16 06:53:34;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/04/16 06:53:34;;;;;;;;;;;9.5;67.9;;;;;;;;;
2020/04/16 07:12:40;;;25.9;;;25.9;;;;;;;;;;;;;;;
2020/04/16 07:12:40;;;;;;;;;;;10.4;66.8;;;;;;;;;
2020/04/16 07:31:46;;;21.3;;;21.2;;;;;;;;;;;;;;;
2020/04/16 07:31:46;;;;;;;;;;;11.1;64.5;;;;;;;;;
2020/04/16 07:50:51;;;22.1;;;22.0;;;;;;;;;;;;;;;
2020/04/16 07:50:51;;;;;;;;;;;11.8;61.9;;;;;;;;;
2020/04/16 08:09:57;;;23.0;;;22.3;;;;;;;;;;;;;;;
2020/04/16 08:09:57;;;;;;;;;;;12.7;58.3;;;;;;;;;
2020/04/16 08:28:51;;;19.0;;;19.0;;;;;;;;;;;;;;;
2020/04/16 08:28:51;;;;;;;;;;;13.8;55.9;;;;;;;;;
2020/04/16 08:47:58;;;17.3;;;17.3;;;;;;;;;;;;;;;
2020/04/16 08:47:58;;;;;;;;;;;14.9;48.9;;;;;;;;;
2020/04/16 09:07:03;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/04/16 09:07:03;;;;;;;;;;;16.1;45.8;;;;;;;;;
2020/04/16 09:26:10;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/16 09:26:10;;;;;;;;;;;17.1;40.9;;;;;;;;;
2020/04/16 09:45:16;;;15.7;;;15.4;;;;;;;;;;;;;;;
2020/04/16 09:45:16;;;;;;;;;;;18.0;39.4;;;;;;;;;
2020/04/16 10:03:53;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/16 10:03:53;;;;;;;;;;;18.8;39.7;;;;;;;;;
2020/04/16 10:22:58;;;17.7;;;17.2;;;;;;;;;;;;;;;
2020/04/16 10:22:58;;;;;;;;;;;19.6;36.4;;;;;;;;;
2020/04/16 10:42:08;;;15.9;;;15.6;;;;;;;;;;;;;;;
2020/04/16 10:42:08;;;;;;;;;;;20.4;35.6;;;;;;;;;
2020/04/16 11:01:14;;;15.1;;;14.8;;;;;;;;;;;;;;;
2020/04/16 11:01:14;;;;;;;;;;;21.1;34.6;;;;;;;;;
2020/04/16 11:20:19;;;13.1;;;12.9;;;;;;;;;;;;;;;
2020/04/16 11:20:19;;;;;;;;;;;21.7;31.0;;;;;;;;;
2020/04/16 11:39:53;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/04/16 11:39:53;;;;;;;;;;;22.4;32.2;;;;;;;;;
2020/04/16 11:58:59;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/04/16 11:58:59;;;;;;;;;;;23.1;35.1;;;;;;;;;
2020/04/16 12:18:35;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/16 12:18:35;;;;;;;;;;;23.7;29.8;;;;;;;;;
2020/04/16 12:38:11;;;18.0;;;16.3;;;;;;;;;;;;;;;
2020/04/16 12:38:11;;;;;;;;;;;24.2;33.1;;;;;;;;;
2020/04/16 12:57:47;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/16 12:57:47;;;;;;;;;;;24.5;26.4;;;;;;;;;
2020/04/16 13:17:22;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/16 13:17:23;;;;;;;;;;;24.8;34.5;;;;;;;;;
2020/04/16 13:36:41;;;15.5;;;15.5;;;;;;;;;;;;;;;
2020/04/16 13:36:41;;;;;;;;;;;25.2;25.7;;;;;;;;;
2020/04/16 13:55:47;;;14.4;;;14.2;;;;;;;;;;;;;;;
2020/04/16 13:55:47;;;;;;;;;;;25.5;26.9;;;;;;;;;
2020/04/16 14:15:23;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/16 14:15:24;;;;;;;;;;;25.7;26.0;;;;;;;;;
2020/04/16 14:34:30;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/04/16 14:34:30;;;;;;;;;;;25.8;25.8;;;;;;;;;
2020/04/16 14:53:36;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/16 14:53:36;;;;;;;;;;;25.9;26.8;;;;;;;;;
2020/04/16 15:12:43;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/16 15:12:43;;;;;;;;;;;26.1;25.4;;;;;;;;;
2020/04/16 15:31:48;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/16 15:31:48;;;;;;;;;;;26.1;24.3;;;;;;;;;
2020/04/16 15:50:54;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/16 15:50:54;;;;;;;;;;;26.1;28.7;;;;;;;;;
2020/04/16 16:11:00;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/16 16:11:00;;;;;;;;;;;26.1;25.9;;;;;;;;;
2020/04/16 16:31:05;;;18.8;;;18.3;;;;;;;;;;;;;;;
2020/04/16 16:31:05;;;;;;;;;;;26.1;28.2;;;;;;;;;
2020/04/16 16:50:10;;;17.5;;;17.5;;;;;;;;;;;;;;;
2020/04/16 16:50:10;;;;;;;;;;;25.9;29.2;;;;;;;;;
2020/04/16 17:12:17;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/16 17:12:17;;;;;;;;;;;25.6;29.0;;;;;;;;;
2020/04/16 17:34:34;;;18.3;;;18.2;;;;;;;;;;;;;;;
2020/04/16 17:34:34;;;;;;;;;;;25.3;32.6;;;;;;;;;
2020/04/16 17:54:40;;;21.1;;;20.8;;;;;;;;;;;;;;;
2020/04/16 17:54:40;;;;;;;;;;;24.7;33.9;;;;;;;;;
2020/04/16 18:13:45;;;24.0;;;22.7;;;;;;;;;;;;;;;
2020/04/16 18:13:45;;;;;;;;;;;24.0;38.1;;;;;;;;;
2020/04/16 18:33:51;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/04/16 18:33:51;;;;;;;;;;;23.3;41.0;;;;;;;;;
2020/04/16 18:55:27;;;20.8;;;20.7;;;;;;;;;;;;;;;
2020/04/16 18:55:27;;;;;;;;;;;22.4;43.9;;;;;;;;;
2020/04/16 19:16:35;;;21.1;;;21.0;;;;;;;;;;;;;;;
2020/04/16 19:16:35;;;;;;;;;;;21.3;46.0;;;;;;;;;
2020/04/16 19:36:11;;;22.4;;;21.3;;;;;;;;;;;;;;;
2020/04/16 19:36:11;;;;;;;;;;;20.2;47.4;;;;;;;;;
2020/04/16 19:55:17;;;23.3;;;22.9;;;;;;;;;;;;;;;
2020/04/16 19:55:17;;;;;;;;;;;19.1;47.3;;;;;;;;;
2020/04/16 20:13:52;;;26.4;;;24.4;;;;;;;;;;;;;;;
2020/04/16 20:13:52;;;;;;;;;;;18.2;50.1;;;;;;;;;
2020/04/16 20:33:27;;;25.0;;;23.8;;;;;;;;;;;;;;;
2020/04/16 20:33:27;;;;;;;;;;;17.7;51.4;;;;;;;;;
2020/04/16 20:53:33;;;22.5;;;21.9;;;;;;;;;;;;;;;
2020/04/16 20:53:33;;;;;;;;;;;17.4;51.3;;;;;;;;;
2020/04/16 21:13:35;;;20.3;;;19.8;;;;;;;;;;;;;;;
2020/04/16 21:13:35;;;;;;;;;;;17.2;52.8;;;;;;;;;
2020/04/16 21:33:40;;;20.2;;;19.6;;;;;;;;;;;;;;;
2020/04/16 21:33:40;;;;;;;;;;;16.8;54.2;;;;;;;;;
2020/04/16 21:53:47;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/04/16 21:53:47;;;;;;;;;;;16.4;55.0;;;;;;;;;
2020/04/16 22:13:02;;;15.6;;;14.9;;;;;;;;;;;;;;;
2020/04/16 22:13:02;;;;;;;;;;;15.8;57.2;;;;;;;;;
2020/04/16 22:31:54;;;16.0;;;14.8;;;;;;;;;;;;;;;
2020/04/16 22:31:54;;;;;;;;;;;15.4;60.1;;;;;;;;;
2020/04/16 22:51:01;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/04/16 22:51:01;;;;;;;;;;;14.9;62.5;;;;;;;;;
2020/04/16 23:10:07;;;10.3;;;10.0;;;;;;;;;;;;;;;
2020/04/16 23:10:07;;;;;;;;;;;14.6;65.1;;;;;;;;;
2020/04/16 23:32:16;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/16 23:32:20;;;;;;;;;;;14.4;65.0;;;;;;;;;
2020/04/16 23:54:16;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/04/16 23:54:16;;;;;;;;;;;14.2;66.9;;;;;;;;;
