Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:08:08;;;23.7;;;23.6;;;;;;;;;;;;;;;
2020/04/16 00:08:09;;;;;;;;;;;9.5;74.6;;;;;;;;;
2020/04/16 00:27:48;;;25.4;;;24.9;;;;;;;;;;;;;;;
2020/04/16 00:27:48;;;;;;;;;;;9.2;75.7;;;;;;;;;
2020/04/16 00:48:24;;;25.8;;;25.2;;;;;;;;;;;;;;;
2020/04/16 00:48:24;;;;;;;;;;;9.0;78.1;;;;;;;;;
2020/04/16 01:08:32;;;26.5;;;26.1;;;;;;;;;;;;;;;
2020/04/16 01:08:32;;;;;;;;;;;8.7;79.9;;;;;;;;;
2020/04/16 01:28:17;;;29.5;;;28.8;;;;;;;;;;;;;;;
2020/04/16 01:28:17;;;;;;;;;;;8.3;79.9;;;;;;;;;
2020/04/16 01:46:51;;;25.6;;;25.3;;;;;;;;;;;;;;;
2020/04/16 01:46:51;;;;;;;;;;;8.2;80.8;;;;;;;;;
2020/04/16 02:05:57;;;28.7;;;28.2;;;;;;;;;;;;;;;
2020/04/16 02:05:57;;;;;;;;;;;7.8;84.9;;;;;;;;;
2020/04/16 02:25:03;;;34.7;;;33.6;;;;;;;;;;;;;;;
2020/04/16 02:25:03;;;;;;;;;;;7.2;86.9;;;;;;;;;
2020/04/16 02:45:10;;;34.1;;;33.8;;;;;;;;;;;;;;;
2020/04/16 02:45:10;;;;;;;;;;;6.9;87.9;;;;;;;;;
2020/04/16 03:05:16;;;35.5;;;35.0;;;;;;;;;;;;;;;
2020/04/16 03:05:16;;;;;;;;;;;6.6;87.3;;;;;;;;;
2020/04/16 03:24:21;;;35.7;;;34.9;;;;;;;;;;;;;;;
2020/04/16 03:24:21;;;;;;;;;;;6.5;87.6;;;;;;;;;
2020/04/16 03:44:56;;;34.2;;;33.7;;;;;;;;;;;;;;;
2020/04/16 03:44:56;;;;;;;;;;;6.4;87.7;;;;;;;;;
2020/04/16 04:07:03;;;35.5;;;35.0;;;;;;;;;;;;;;;
2020/04/16 04:07:03;;;;;;;;;;;6.3;87.6;;;;;;;;;
2020/04/16 04:28:38;;;34.6;;;34.2;;;;;;;;;;;;;;;
2020/04/16 04:28:38;;;;;;;;;;;6.4;86.8;;;;;;;;;
2020/04/16 04:48:44;;;34.3;;;33.9;;;;;;;;;;;;;;;
2020/04/16 04:48:44;;;;;;;;;;;6.4;88.0;;;;;;;;;
2020/04/16 05:07:49;;;39.6;;;38.1;;;;;;;;;;;;;;;
2020/04/16 05:07:49;;;;;;;;;;;6.3;89.1;;;;;;;;;
2020/04/16 05:27:55;;;35.8;;;35.5;;;;;;;;;;;;;;;
2020/04/16 05:27:55;;;;;;;;;;;6.2;88.7;;;;;;;;;
2020/04/16 05:47:30;;;37.3;;;37.0;;;;;;;;;;;;;;;
2020/04/16 05:47:30;;;;;;;;;;;6.3;85.0;;;;;;;;;
2020/04/16 06:09:20;;;34.0;;;33.8;;;;;;;;;;;;;;;
2020/04/16 06:09:20;;;;;;;;;;;7.0;79.9;;;;;;;;;
2020/04/16 06:31:27;;;28.4;;;28.3;;;;;;;;;;;;;;;
2020/04/16 06:31:27;;;;;;;;;;;8.0;71.8;;;;;;;;;
2020/04/16 06:51:03;;;27.9;;;27.9;;;;;;;;;;;;;;;
2020/04/16 06:51:03;;;;;;;;;;;9.3;70.9;;;;;;;;;
2020/04/16 07:11:39;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/16 07:11:39;;;;;;;;;;;10.2;67.0;;;;;;;;;
2020/04/16 07:33:17;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/16 07:33:17;;;;;;;;;;;11.1;59.7;;;;;;;;;
2020/04/16 07:53:52;;;22.6;;;22.6;;;;;;;;;;;;;;;
2020/04/16 07:53:52;;;;;;;;;;;12.7;57.7;;;;;;;;;
2020/04/16 08:12:59;;;19.6;;;19.5;;;;;;;;;;;;;;;
2020/04/16 08:12:59;;;;;;;;;;;14.0;48.4;;;;;;;;;
2020/04/16 08:33:53;;;18.1;;;18.1;;;;;;;;;;;;;;;
2020/04/16 08:33:54;;;;;;;;;;;15.7;45.4;;;;;;;;;
2020/04/16 08:54:30;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/04/16 08:54:30;;;;;;;;;;;17.3;38.9;;;;;;;;;
2020/04/16 09:15:37;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/16 09:15:37;;;;;;;;;;;19.0;35.1;;;;;;;;;
2020/04/16 09:36:13;;;15.4;;;15.3;;;;;;;;;;;;;;;
2020/04/16 09:36:13;;;;;;;;;;;20.5;34.3;;;;;;;;;
2020/04/16 09:55:19;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/04/16 09:55:19;;;;;;;;;;;21.0;36.7;;;;;;;;;
2020/04/16 10:15:56;;;15.1;;;15.0;;;;;;;;;;;;;;;
2020/04/16 10:15:56;;;;;;;;;;;21.2;36.8;;;;;;;;;
2020/04/16 10:37:02;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/04/16 10:37:02;;;;;;;;;;;21.1;35.7;;;;;;;;;
2020/04/16 10:56:12;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/04/16 10:56:12;;;;;;;;;;;21.1;32.9;;;;;;;;;
2020/04/16 11:15:18;;;15.1;;;14.4;;;;;;;;;;;;;;;
2020/04/16 11:15:18;;;;;;;;;;;21.6;31.7;;;;;;;;;
2020/04/16 11:34:23;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/04/16 11:34:23;;;;;;;;;;;22.0;33.1;;;;;;;;;
2020/04/16 11:53:27;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/16 11:53:27;;;;;;;;;;;22.9;30.7;;;;;;;;;
2020/04/16 12:12:32;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/16 12:12:32;;;;;;;;;;;23.9;30.4;;;;;;;;;
2020/04/16 12:32:09;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/16 12:32:09;;;;;;;;;;;24.9;28.9;;;;;;;;;
2020/04/16 12:51:15;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/16 12:51:15;;;;;;;;;;;25.6;28.7;;;;;;;;;
2020/04/16 13:10:20;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/16 13:10:20;;;;;;;;;;;26.2;25.6;;;;;;;;;
2020/04/16 13:30:37;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/16 13:30:37;;;;;;;;;;;26.6;25.5;;;;;;;;;
2020/04/16 13:50:16;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/16 13:50:16;;;;;;;;;;;27.2;25.8;;;;;;;;;
2020/04/16 14:09:21;;;15.3;;;14.9;;;;;;;;;;;;;;;
2020/04/16 14:09:21;;;;;;;;;;;26.3;26.6;;;;;;;;;
2020/04/16 14:28:28;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/16 14:28:28;;;;;;;;;;;26.6;22.6;;;;;;;;;
2020/04/16 14:48:04;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/04/16 14:48:04;;;;;;;;;;;26.8;22.1;;;;;;;;;
2020/04/16 15:07:10;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/04/16 15:07:10;;;;;;;;;;;27.2;25.8;;;;;;;;;
2020/04/16 15:26:16;;;15.8;;;15.8;;;;;;;;;;;;;;;
2020/04/16 15:26:16;;;;;;;;;;;27.3;24.8;;;;;;;;;
2020/04/16 15:45:22;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/04/16 15:45:22;;;;;;;;;;;26.2;25.2;;;;;;;;;
2020/04/16 16:04:27;;;17.3;;;16.9;;;;;;;;;;;;;;;
2020/04/16 16:04:27;;;;;;;;;;;25.5;29.4;;;;;;;;;
2020/04/16 16:23:33;;;19.0;;;18.6;;;;;;;;;;;;;;;
2020/04/16 16:23:33;;;;;;;;;;;24.9;33.0;;;;;;;;;
2020/04/16 16:42:38;;;20.1;;;19.1;;;;;;;;;;;;;;;
2020/04/16 16:42:38;;;;;;;;;;;24.3;32.3;;;;;;;;;
2020/04/16 17:02:13;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/04/16 17:02:14;;;;;;;;;;;23.7;33.1;;;;;;;;;
2020/04/16 17:22:19;;;19.8;;;19.7;;;;;;;;;;;;;;;
2020/04/16 17:22:19;;;;;;;;;;;23.4;37.3;;;;;;;;;
2020/04/16 17:43:07;;;20.5;;;20.4;;;;;;;;;;;;;;;
2020/04/16 17:43:07;;;;;;;;;;;22.8;40.3;;;;;;;;;
2020/04/16 18:22:18;;;22.9;;;21.8;;;;;;;;;;;;;;;
2020/04/16 18:22:18;;;;;;;;;;;21.0;44.9;;;;;;;;;
2020/04/16 18:41:23;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/16 18:41:23;;;;;;;;;;;20.1;46.9;;;;;;;;;
2020/04/16 19:02:29;;;21.7;;;21.0;;;;;;;;;;;;;;;
2020/04/16 19:02:29;;;;;;;;;;;19.0;46.6;;;;;;;;;
2020/04/16 19:24:08;;;20.9;;;20.6;;;;;;;;;;;;;;;
2020/04/16 19:24:08;;;;;;;;;;;18.1;49.4;;;;;;;;;
2020/04/16 19:43:13;;;22.7;;;22.6;;;;;;;;;;;;;;;
2020/04/16 19:43:13;;;;;;;;;;;17.2;53.0;;;;;;;;;
2020/04/16 20:02:18;;;25.2;;;23.9;;;;;;;;;;;;;;;
2020/04/16 20:02:18;;;;;;;;;;;16.2;53.5;;;;;;;;;
2020/04/16 20:21:24;;;24.1;;;23.1;;;;;;;;;;;;;;;
2020/04/16 20:21:24;;;;;;;;;;;16.0;56.3;;;;;;;;;
2020/04/16 20:41:00;;;22.5;;;21.6;;;;;;;;;;;;;;;
2020/04/16 20:41:00;;;;;;;;;;;15.8;55.8;;;;;;;;;
2020/04/16 21:01:05;;;19.1;;;18.8;;;;;;;;;;;;;;;
2020/04/16 21:01:05;;;;;;;;;;;15.6;57.6;;;;;;;;;
2020/04/16 21:21:07;;;19.3;;;18.3;;;;;;;;;;;;;;;
2020/04/16 21:21:07;;;;;;;;;;;15.3;58.4;;;;;;;;;
2020/04/16 21:42:43;;;16.8;;;16.4;;;;;;;;;;;;;;;
2020/04/16 21:42:43;;;;;;;;;;;14.9;59.2;;;;;;;;;
2020/04/16 22:04:22;;;16.5;;;16.2;;;;;;;;;;;;;;;
2020/04/16 22:04:22;;;;;;;;;;;14.5;62.7;;;;;;;;;
2020/04/16 22:24:38;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/04/16 22:24:38;;;;;;;;;;;14.0;67.4;;;;;;;;;
2020/04/16 22:43:29;;;13.6;;;13.2;;;;;;;;;;;;;;;
2020/04/16 22:43:29;;;;;;;;;;;13.4;70.8;;;;;;;;;
2020/04/16 23:02:34;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/16 23:02:35;;;;;;;;;;;13.0;73.2;;;;;;;;;
2020/04/16 23:21:40;;;11.5;;;10.6;;;;;;;;;;;;;;;
2020/04/16 23:21:40;;;;;;;;;;;12.6;73.9;;;;;;;;;
2020/04/16 23:41:13;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/04/16 23:41:13;;;;;;;;;;;12.4;75.1;;;;;;;;;
