Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 00:28:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 00:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 00:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 00:58:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 00:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 01:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 01:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 01:28:42;;;4;;;4;;;;;;;;;;;;;;;
2020/04/16 01:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 01:58:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 01:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 02:13:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 02:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 02:28:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 02:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 02:43:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 02:43:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 02:58:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 03:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 03:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 03:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 03:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 04:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 04:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 04:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 04:43:48;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 04:43:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 04:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 04:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 05:13:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 05:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 05:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 05:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 05:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 05:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 05:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 06:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 06:28:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 06:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 06:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 06:58:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/16 06:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 07:13:42;;;9;;;1;;;;;;;;;;;;;;;
2020/04/16 07:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 07:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 07:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 07:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 07:58:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 07:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 08:13:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 08:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 08:28:43;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 08:28:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 08:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 08:58:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 09:13:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 09:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 09:28:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 09:43:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 09:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 09:58:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 09:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 10:13:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 10:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 10:28:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 10:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 10:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 10:58:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 10:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 11:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 11:28:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 11:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 11:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 11:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 11:58:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 12:13:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 12:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 12:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 12:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:43:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 12:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 13:13:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 13:28:43;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:28:44;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 13:43:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 13:58:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 14:13:42;;;5;;;5;;;;;;;;;;;;;;;
2020/04/16 14:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 14:28:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 14:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 14:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 15:13:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 15:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 15:28:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 15:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 15:43:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 15:58:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 15:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 16:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 16:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 16:43:42;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 16:58:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 16:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 17:13:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 17:43:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 17:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 17:58:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 17:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 18:13:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 18:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 18:28:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:28:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 18:43:42;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 18:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 18:58:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 18:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 19:13:42;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 19:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 19:28:41;;;5;;;0;;;;;;;;;;;;;;;
2020/04/16 19:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 19:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 19:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 20:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 20:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 20:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 20:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 20:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 20:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 20:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 21:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 21:28:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 21:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 21:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 21:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 21:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 22:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 22:28:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 22:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 22:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 22:58:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 23:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 23:28:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 23:43:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/16 23:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 23:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
