Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 05:40:28;;;15.2;;;12.6;;;;;;;;;;;;;;;
2020/04/16 05:40:28;;;;;;;;;;;11.3;71.1;;;;;;;;;
2020/04/16 06:18:54;;;43.0;;;37.4;;;;;;;;;;;;;;;
2020/04/16 06:18:54;;;;;;;;;;;15.5;51.1;;;;;;;;;
2020/04/16 06:37:29;;;43.2;;;37.6;;;;;;;;;;;;;;;
2020/04/16 06:37:29;;;;;;;;;;;13.8;52.4;;;;;;;;;
2020/04/16 06:56:35;;;46.6;;;37.0;;;;;;;;;;;;;;;
2020/04/16 06:56:35;;;;;;;;;;;13.2;53.5;;;;;;;;;
2020/04/16 07:15:10;;;39.2;;;35.0;;;;;;;;;;;;;;;
2020/04/16 07:15:11;;;;;;;;;;;13.1;53.5;;;;;;;;;
2020/04/16 07:33:47;;;36.6;;;33.0;;;;;;;;;;;;;;;
2020/04/16 07:33:47;;;;;;;;;;;15.3;49.4;;;;;;;;;
2020/04/16 07:52:52;;;32.6;;;31.2;;;;;;;;;;;;;;;
2020/04/16 07:52:52;;;;;;;;;;;16.4;47.5;;;;;;;;;
2020/04/16 08:11:28;;;29.6;;;29.2;;;;;;;;;;;;;;;
2020/04/16 08:11:28;;;;;;;;;;;19.0;42.3;;;;;;;;;
2020/04/16 08:30:22;;;27.6;;;27.4;;;;;;;;;;;;;;;
2020/04/16 08:30:22;;;;;;;;;;;19.6;40.9;;;;;;;;;
2020/04/16 08:48:58;;;26.6;;;25.6;;;;;;;;;;;;;;;
2020/04/16 08:48:58;;;;;;;;;;;22.0;36.2;;;;;;;;;
2020/04/16 09:07:34;;;30.0;;;24.0;;;;;;;;;;;;;;;
2020/04/16 09:07:34;;;;;;;;;;;23.5;31.6;;;;;;;;;
2020/04/16 09:26:40;;;21.8;;;21.4;;;;;;;;;;;;;;;
2020/04/16 09:26:40;;;;;;;;;;;25.4;31.4;;;;;;;;;
2020/04/16 09:45:17;;;23.8;;;22.6;;;;;;;;;;;;;;;
2020/04/16 09:45:17;;;;;;;;;;;25.7;27.1;;;;;;;;;
2020/04/16 10:03:52;;;27.8;;;24.6;;;;;;;;;;;;;;;
2020/04/16 10:03:53;;;;;;;;;;;25.8;28.2;;;;;;;;;
2020/04/16 10:22:58;;;24.8;;;21.4;;;;;;;;;;;;;;;
2020/04/16 10:22:58;;;;;;;;;;;27.1;24.4;;;;;;;;;
2020/04/16 10:41:37;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/04/16 10:41:38;;;;;;;;;;;27.1;24.7;;;;;;;;;
2020/04/16 11:00:14;;;25.6;;;24.6;;;;;;;;;;;;;;;
2020/04/16 11:00:14;;;;;;;;;;;27.7;23.2;;;;;;;;;
2020/04/16 11:18:49;;;24.8;;;24.0;;;;;;;;;;;;;;;
2020/04/16 11:18:49;;;;;;;;;;;27.9;22.4;;;;;;;;;
2020/04/16 11:38:22;;;24.6;;;24.2;;;;;;;;;;;;;;;
2020/04/16 11:38:23;;;;;;;;;;;28.9;21.7;;;;;;;;;
2020/04/16 11:56:28;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/04/16 11:56:28;;;;;;;;;;;29.9;20.3;;;;;;;;;
2020/04/16 12:15:04;;;26.6;;;24.6;;;;;;;;;;;;;;;
2020/04/16 12:15:04;;;;;;;;;;;31.1;19.1;;;;;;;;;
2020/04/16 12:34:09;;;24.6;;;24.4;;;;;;;;;;;;;;;
2020/04/16 12:34:09;;;;;;;;;;;32.7;18.3;;;;;;;;;
2020/04/16 12:52:45;;;25.6;;;22.4;;;;;;;;;;;;;;;
2020/04/16 12:52:46;;;;;;;;;;;32.8;17.8;;;;;;;;;
2020/04/16 13:11:20;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/04/16 13:11:20;;;;;;;;;;;32.1;17.7;;;;;;;;;
2020/04/16 13:30:07;;;21.2;;;20.8;;;;;;;;;;;;;;;
2020/04/16 13:30:07;;;;;;;;;;;32.9;17.1;;;;;;;;;
2020/04/16 13:48:45;;;24.2;;;23.2;;;;;;;;;;;;;;;
2020/04/16 13:48:45;;;;;;;;;;;31.0;18.0;;;;;;;;;
2020/04/16 14:07:50;;;27.4;;;24.4;;;;;;;;;;;;;;;
2020/04/16 14:07:50;;;;;;;;;;;28.8;18.9;;;;;;;;;
2020/04/16 14:26:27;;;28.0;;;25.0;;;;;;;;;;;;;;;
2020/04/16 14:26:28;;;;;;;;;;;28.3;20.0;;;;;;;;;
2020/04/16 14:45:04;;;31.4;;;27.2;;;;;;;;;;;;;;;
2020/04/16 14:45:04;;;;;;;;;;;28.5;19.9;;;;;;;;;
2020/04/16 15:03:39;;;31.2;;;27.6;;;;;;;;;;;;;;;
2020/04/16 15:03:40;;;;;;;;;;;27.7;20.8;;;;;;;;;
2020/04/16 15:22:45;;;34.8;;;27.4;;;;;;;;;;;;;;;
2020/04/16 15:22:45;;;;;;;;;;;27.2;21.5;;;;;;;;;
2020/04/16 15:41:20;;;31.0;;;29.4;;;;;;;;;;;;;;;
2020/04/16 15:41:21;;;;;;;;;;;27.2;21.7;;;;;;;;;
2020/04/16 15:59:56;;;36.6;;;29.8;;;;;;;;;;;;;;;
2020/04/16 15:59:56;;;;;;;;;;;27.3;22.0;;;;;;;;;
2020/04/16 16:18:32;;;34.8;;;31.0;;;;;;;;;;;;;;;
2020/04/16 16:18:32;;;;;;;;;;;27.8;21.3;;;;;;;;;
2020/04/16 16:37:37;;;32.2;;;30.6;;;;;;;;;;;;;;;
2020/04/16 16:37:37;;;;;;;;;;;27.1;22.1;;;;;;;;;
2020/04/16 16:56:12;;;37.8;;;31.2;;;;;;;;;;;;;;;
2020/04/16 16:56:13;;;;;;;;;;;26.1;23.1;;;;;;;;;
2020/04/16 17:14:48;;;34.2;;;31.4;;;;;;;;;;;;;;;
2020/04/16 17:14:48;;;;;;;;;;;24.6;25.4;;;;;;;;;
2020/04/16 17:33:34;;;37.0;;;30.4;;;;;;;;;;;;;;;
2020/04/16 17:33:34;;;;;;;;;;;22.9;28.3;;;;;;;;;
2020/04/16 17:52:09;;;32.0;;;29.8;;;;;;;;;;;;;;;
2020/04/16 17:52:09;;;;;;;;;;;21.5;29.8;;;;;;;;;
2020/04/16 18:11:15;;;37.6;;;31.4;;;;;;;;;;;;;;;
2020/04/16 18:11:15;;;;;;;;;;;20.1;31.7;;;;;;;;;
2020/04/16 18:29:50;;;39.8;;;32.8;;;;;;;;;;;;;;;
2020/04/16 18:29:50;;;;;;;;;;;18.6;35.1;;;;;;;;;
2020/04/16 18:48:25;;;35.4;;;32.0;;;;;;;;;;;;;;;
2020/04/16 18:48:25;;;;;;;;;;;17.0;38.0;;;;;;;;;
2020/04/16 19:07:00;;;36.8;;;33.4;;;;;;;;;;;;;;;
2020/04/16 19:07:00;;;;;;;;;;;15.6;43.7;;;;;;;;;
2020/04/16 19:26:09;;;38.2;;;33.4;;;;;;;;;;;;;;;
2020/04/16 19:26:09;;;;;;;;;;;14.5;43.5;;;;;;;;;
2020/04/16 19:44:43;;;38.2;;;33.4;;;;;;;;;;;;;;;
2020/04/16 19:44:44;;;;;;;;;;;14.5;40.5;;;;;;;;;
2020/04/16 20:03:19;;;47.2;;;37.0;;;;;;;;;;;;;;;
2020/04/16 20:03:19;;;;;;;;;;;15.2;43.3;;;;;;;;;
2020/04/16 20:21:55;;;46.8;;;37.0;;;;;;;;;;;;;;;
2020/04/16 20:21:55;;;;;;;;;;;15.1;44.2;;;;;;;;;
2020/04/16 20:41:00;;;41.0;;;34.6;;;;;;;;;;;;;;;
2020/04/16 20:41:00;;;;;;;;;;;14.7;44.8;;;;;;;;;
2020/04/16 20:59:35;;;44.8;;;33.6;;;;;;;;;;;;;;;
2020/04/16 20:59:35;;;;;;;;;;;14.1;45.5;;;;;;;;;
2020/04/16 21:18:06;;;33.2;;;30.2;;;;;;;;;;;;;;;
2020/04/16 21:18:06;;;;;;;;;;;13.7;46.8;;;;;;;;;
2020/04/16 21:37:12;;;23.0;;;22.6;;;;;;;;;;;;;;;
2020/04/16 21:37:12;;;;;;;;;;;13.4;49.0;;;;;;;;;
2020/04/16 21:55:47;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/04/16 21:55:47;;;;;;;;;;;13.2;51.2;;;;;;;;;
2020/04/16 22:14:34;;;21.8;;;18.4;;;;;;;;;;;;;;;
2020/04/16 22:14:34;;;;;;;;;;;13.0;53.1;;;;;;;;;
2020/04/16 22:33:25;;;19.0;;;18.2;;;;;;;;;;;;;;;
2020/04/16 22:33:25;;;;;;;;;;;12.7;56.1;;;;;;;;;
2020/04/16 22:52:02;;;17.6;;;16.2;;;;;;;;;;;;;;;
2020/04/16 22:52:02;;;;;;;;;;;12.5;58.1;;;;;;;;;
2020/04/16 23:10:37;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/04/16 23:10:37;;;;;;;;;;;12.1;59.6;;;;;;;;;
2020/04/16 23:29:12;;;19.8;;;17.6;;;;;;;;;;;;;;;
2020/04/16 23:29:12;;;;;;;;;;;11.6;60.1;;;;;;;;;
