Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:11:19;;;;;;;;;;;19.12;38.18;;;;;;;;;
2020/04/16 00:26:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:26:20;;;;;;;;;;;18.52;38.19;;;;;;;;;
2020/04/16 00:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:41:20;;;;;;;;;;;18.40;38.63;;;;;;;;;
2020/04/16 00:56:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 00:56:19;;;;;;;;;;;18.30;38.79;;;;;;;;;
2020/04/16 01:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:11:19;;;;;;;;;;;18.20;38.99;;;;;;;;;
2020/04/16 01:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:26:19;;;;;;;;;;;18.13;39.13;;;;;;;;;
2020/04/16 01:56:20;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:56:20;;;;;;;;;;;18.11;39.48;;;;;;;;;
2020/04/16 02:11:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:11:19;;;;;;;;;;;18.20;39.40;;;;;;;;;
2020/04/16 02:26:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 02:26:19;;;;;;;;;;;18.32;39.25;;;;;;;;;
2020/04/16 02:41:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:41:35;;;;;;;;;;;18.14;39.37;;;;;;;;;
2020/04/16 02:56:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 02:56:19;;;;;;;;;;;17.97;39.63;;;;;;;;;
2020/04/16 03:11:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:11:19;;;;;;;;;;;17.92;39.85;;;;;;;;;
2020/04/16 03:26:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:26:19;;;;;;;;;;;17.99;39.87;;;;;;;;;
2020/04/16 03:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:41:19;;;;;;;;;;;17.99;39.91;;;;;;;;;
2020/04/16 03:56:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:56:19;;;;;;;;;;;17.79;40.09;;;;;;;;;
2020/04/16 04:11:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 04:11:19;;;;;;;;;;;17.82;40.18;;;;;;;;;
2020/04/16 04:26:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 04:26:19;;;;;;;;;;;17.74;40.19;;;;;;;;;
2020/04/16 04:41:19;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:41:19;;;;;;;;;;;17.64;40.23;;;;;;;;;
2020/04/16 04:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:56:19;;;;;;;;;;;17.55;40.27;;;;;;;;;
2020/04/16 05:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:11:19;;;;;;;;;;;17.32;40.51;;;;;;;;;
2020/04/16 05:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:26:19;;;;;;;;;;;17.12;40.64;;;;;;;;;
2020/04/16 05:41:18;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 05:41:19;;;;;;;;;;;17.16;40.85;;;;;;;;;
2020/04/16 05:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:56:19;;;;;;;;;;;17.17;40.89;;;;;;;;;
2020/04/16 06:11:18;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 06:11:19;;;;;;;;;;;17.03;41.05;;;;;;;;;
2020/04/16 06:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:26:19;;;;;;;;;;;16.82;41.18;;;;;;;;;
2020/04/16 06:41:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:41:19;;;;;;;;;;;16.88;41.31;;;;;;;;;
2020/04/16 06:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:56:19;;;;;;;;;;;16.82;41.44;;;;;;;;;
2020/04/16 07:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:11:19;;;;;;;;;;;16.89;41.49;;;;;;;;;
2020/04/16 07:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:26:19;;;;;;;;;;;16.99;41.43;;;;;;;;;
2020/04/16 07:41:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:41:19;;;;;;;;;;;17.15;41.40;;;;;;;;;
2020/04/16 07:56:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:56:19;;;;;;;;;;;17.16;41.28;;;;;;;;;
2020/04/16 08:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:11:19;;;;;;;;;;;16.89;41.48;;;;;;;;;
2020/04/16 08:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:26:19;;;;;;;;;;;16.81;41.74;;;;;;;;;
2020/04/16 08:41:19;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 08:41:20;;;;;;;;;;;16.77;41.78;;;;;;;;;
2020/04/16 08:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:56:19;;;;;;;;;;;16.87;41.76;;;;;;;;;
2020/04/16 09:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:11:19;;;;;;;;;;;16.94;41.76;;;;;;;;;
2020/04/16 09:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:26:19;;;;;;;;;;;16.97;41.74;;;;;;;;;
2020/04/16 09:41:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:41:19;;;;;;;;;;;17.03;41.72;;;;;;;;;
2020/04/16 09:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:56:19;;;;;;;;;;;16.98;41.65;;;;;;;;;
2020/04/16 10:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:11:19;;;;;;;;;;;16.88;41.81;;;;;;;;;
2020/04/16 10:26:18;;;1;;;0;;;;;;;;;;;;;;;
2020/04/16 10:26:19;;;;;;;;;;;16.71;41.95;;;;;;;;;
2020/04/16 10:41:19;;;1;;;0;;;;;;;;;;;;;;;
2020/04/16 10:41:20;;;;;;;;;;;16.84;41.98;;;;;;;;;
2020/04/16 10:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:56:19;;;;;;;;;;;17.07;41.73;;;;;;;;;
2020/04/16 11:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:11:19;;;;;;;;;;;17.37;41.40;;;;;;;;;
2020/04/16 11:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:26:19;;;;;;;;;;;17.57;40.73;;;;;;;;;
2020/04/16 11:41:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:41:19;;;;;;;;;;;18.18;40.06;;;;;;;;;
2020/04/16 11:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:56:18;;;;;;;;;;;20.09;39.18;;;;;;;;;
2020/04/16 12:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:11:19;;;;;;;;;;;27.72;32.67;;;;;;;;;
2020/04/16 12:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:26:18;;;;;;;;;;;31.70;28.97;;;;;;;;;
2020/04/16 12:41:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:41:18;;;;;;;;;;;34.50;26.97;;;;;;;;;
2020/04/16 12:56:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:56:19;;;;;;;;;;;35.66;25.64;;;;;;;;;
2020/04/16 13:11:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:11:19;;;;;;;;;;;36.55;24.55;;;;;;;;;
2020/04/16 13:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:26:19;;;;;;;;;;;36.87;24.51;;;;;;;;;
2020/04/16 13:41:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:41:18;;;;;;;;;;;37.20;23.58;;;;;;;;;
2020/04/16 13:56:18;;;4;;;1;;;;;;;;;;;;;;;
2020/04/16 13:56:18;;;;;;;;;;;37.10;23.13;;;;;;;;;
2020/04/16 14:11:18;;;4;;;1;;;;;;;;;;;;;;;
2020/04/16 14:11:18;;;;;;;;;;;36.98;22.80;;;;;;;;;
2020/04/16 14:26:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:26:18;;;;;;;;;;;36.34;22.24;;;;;;;;;
2020/04/16 14:41:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:41:18;;;;;;;;;;;36.38;21.73;;;;;;;;;
2020/04/16 14:56:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:56:18;;;;;;;;;;;36.76;21.43;;;;;;;;;
2020/04/16 15:11:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:11:18;;;;;;;;;;;37.21;21.29;;;;;;;;;
2020/04/16 15:26:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:26:18;;;;;;;;;;;37.01;21.13;;;;;;;;;
2020/04/16 15:41:18;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:41:18;;;;;;;;;;;37.13;20.88;;;;;;;;;
2020/04/16 15:56:18;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 15:56:18;;;;;;;;;;;36.87;20.46;;;;;;;;;
2020/04/16 16:11:17;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 16:11:18;;;;;;;;;;;35.89;18.86;;;;;;;;;
2020/04/16 16:26:17;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 16:26:18;;;;;;;;;;;35.03;20.71;;;;;;;;;
2020/04/16 16:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:41:18;;;;;;;;;;;34.21;21.00;;;;;;;;;
2020/04/16 16:56:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:56:18;;;;;;;;;;;32.63;19.46;;;;;;;;;
2020/04/16 17:11:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 17:11:18;;;;;;;;;;;28.37;23.75;;;;;;;;;
2020/04/16 17:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:26:18;;;;;;;;;;;24.85;25.97;;;;;;;;;
2020/04/16 17:41:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 17:41:18;;;;;;;;;;;23.55;26.81;;;;;;;;;
2020/04/16 17:56:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 17:56:18;;;;;;;;;;;22.83;28.16;;;;;;;;;
2020/04/16 18:11:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 18:11:18;;;;;;;;;;;22.40;28.84;;;;;;;;;
2020/04/16 18:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:26:18;;;;;;;;;;;22.44;28.41;;;;;;;;;
2020/04/16 18:41:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 18:41:18;;;;;;;;;;;22.30;28.27;;;;;;;;;
2020/04/16 18:56:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:56:18;;;;;;;;;;;22.30;28.19;;;;;;;;;
2020/04/16 19:11:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:11:18;;;;;;;;;;;22.51;28.84;;;;;;;;;
2020/04/16 19:26:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:26:18;;;;;;;;;;;22.48;29.16;;;;;;;;;
2020/04/16 19:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:41:18;;;;;;;;;;;22.58;28.69;;;;;;;;;
2020/04/16 19:56:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:56:18;;;;;;;;;;;22.71;26.50;;;;;;;;;
2020/04/16 20:11:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:11:18;;;;;;;;;;;22.68;19.56;;;;;;;;;
2020/04/16 20:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:26:18;;;;;;;;;;;22.76;28.25;;;;;;;;;
2020/04/16 20:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:41:18;;;;;;;;;;;22.66;27.82;;;;;;;;;
2020/04/16 20:56:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:56:18;;;;;;;;;;;22.68;28.72;;;;;;;;;
2020/04/16 21:11:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:11:18;;;;;;;;;;;22.45;28.53;;;;;;;;;
2020/04/16 21:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:26:18;;;;;;;;;;;22.27;28.34;;;;;;;;;
2020/04/16 21:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:41:18;;;;;;;;;;;21.85;28.41;;;;;;;;;
2020/04/16 21:56:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:56:17;;;;;;;;;;;21.47;27.61;;;;;;;;;
2020/04/16 22:11:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:11:18;;;;;;;;;;;21.09;29.68;;;;;;;;;
2020/04/16 22:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:26:18;;;;;;;;;;;20.84;30.37;;;;;;;;;
2020/04/16 22:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:41:18;;;;;;;;;;;20.48;29.93;;;;;;;;;
2020/04/16 22:56:17;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:56:18;;;;;;;;;;;20.19;30.21;;;;;;;;;
2020/04/16 23:11:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:11:18;;;;;;;;;;;19.78;30.08;;;;;;;;;
2020/04/16 23:26:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:26:17;;;;;;;;;;;19.48;31.44;;;;;;;;;
2020/04/16 23:41:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:41:18;;;;;;;;;;;19.46;31.87;;;;;;;;;
2020/04/16 23:56:17;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:56:17;;;;;;;;;;;19.54;31.88;;;;;;;;;
