Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:04:51;;;18.4;;;18.4;;;;;;;;;;;;;;;
2020/04/16 00:19:14;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/04/16 00:33:50;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/04/16 00:48:55;;;24.4;;;21.5;;;;;;;;;;;;;;;
2020/04/16 01:03:28;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/04/16 01:18:04;;;20.6;;;20.6;;;;;;;;;;;;;;;
2020/04/16 01:32:48;;;26.0;;;23.8;;;;;;;;;;;;;;;
2020/04/16 01:47:22;;;22.9;;;22.9;;;;;;;;;;;;;;;
2020/04/16 02:02:25;;;22.5;;;22.5;;;;;;;;;;;;;;;
2020/04/16 02:16:59;;;24.8;;;24.0;;;;;;;;;;;;;;;
2020/04/16 02:31:34;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/04/16 02:46:10;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/16 03:01:14;;;24.5;;;24.5;;;;;;;;;;;;;;;
2020/04/16 03:15:48;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/16 03:30:22;;;23.9;;;23.9;;;;;;;;;;;;;;;
2020/04/16 03:45:26;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/04/16 04:00:01;;;24.8;;;24.0;;;;;;;;;;;;;;;
2020/04/16 04:14:34;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/16 04:29:08;;;26.5;;;21.9;;;;;;;;;;;;;;;
2020/04/16 04:43:51;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/04/16 04:58:47;;;22.7;;;22.7;;;;;;;;;;;;;;;
2020/04/16 05:13:21;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/16 05:28:25;;;24.1;;;21.8;;;;;;;;;;;;;;;
2020/04/16 05:42:59;;;22.1;;;22.1;;;;;;;;;;;;;;;
2020/04/16 05:57:48;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/16 06:12:22;;;32.7;;;29.9;;;;;;;;;;;;;;;
2020/04/16 06:26:56;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/16 06:41:31;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/16 06:56:35;;;49.3;;;26.9;;;;;;;;;;;;;;;
2020/04/16 07:11:09;;;23.5;;;23.5;;;;;;;;;;;;;;;
2020/04/16 07:25:44;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/04/16 07:40:49;;;18.5;;;18.5;;;;;;;;;;;;;;;
2020/04/16 07:55:23;;;104.6;;;53.9;;;;;;;;;;;;;;;
2020/04/16 08:09:57;;;276.6;;;68.3;;;;;;;;;;;;;;;
2020/04/16 08:24:50;;;215.2;;;65.5;;;;;;;;;;;;;;;
2020/04/16 08:39:25;;;113.4;;;57.1;;;;;;;;;;;;;;;
2020/04/16 08:53:59;;;176.7;;;58.9;;;;;;;;;;;;;;;
2020/04/16 09:09:04;;;264.4;;;63.6;;;;;;;;;;;;;;;
2020/04/16 09:23:39;;;271.8;;;60.9;;;;;;;;;;;;;;;
2020/04/16 09:38:13;;;131.5;;;52.3;;;;;;;;;;;;;;;
2020/04/16 09:52:48;;;195.2;;;51.3;;;;;;;;;;;;;;;
2020/04/16 09:52:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 10:07:53;;;157.2;;;52.6;;;;;;;;;;;;;;;
2020/04/16 10:07:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 10:22:28;;;159.9;;;58.6;;;;;;;;;;;;;;;
2020/04/16 10:22:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 10:37:02;;;197.2;;;63.0;;;;;;;;;;;;;;;
2020/04/16 10:37:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 10:51:41;;;365.3;;;87.9;;;;;;;;;;;;;;;
2020/04/16 10:51:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 11:06:15;;;394.3;;;101.6;;;;;;;;;;;;;;;
2020/04/16 11:06:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 11:21:49;;;401.3;;;124.4;;;;;;;;;;;;;;;
2020/04/16 11:21:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 11:35:55;;;401.9;;;137.1;;;;;;;;;;;;;;;
2020/04/16 11:35:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 11:51:26;;;425.4;;;140.6;;;;;;;;;;;;;;;
2020/04/16 11:51:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 12:06:01;;;422.1;;;159.6;;;;;;;;;;;;;;;
2020/04/16 12:06:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 12:20:36;;;416.4;;;162.3;;;;;;;;;;;;;;;
2020/04/16 12:20:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 12:50:14;;;341.6;;;155.2;;;;;;;;;;;;;;;
2020/04/16 12:50:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 13:05:19;;;435.8;;;171.7;;;;;;;;;;;;;;;
2020/04/16 13:05:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 13:20:23;;;420.2;;;171.6;;;;;;;;;;;;;;;
2020/04/16 13:20:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 13:34:40;;;417.8;;;173.2;;;;;;;;;;;;;;;
2020/04/16 13:34:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 13:49:15;;;383.2;;;175.4;;;;;;;;;;;;;;;
2020/04/16 13:49:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 14:04:19;;;434.6;;;168.1;;;;;;;;;;;;;;;
2020/04/16 14:04:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 14:18:54;;;440.2;;;174.1;;;;;;;;;;;;;;;
2020/04/16 14:18:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 14:33:29;;;381.2;;;163.5;;;;;;;;;;;;;;;
2020/04/16 14:33:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 14:48:05;;;401.3;;;165.6;;;;;;;;;;;;;;;
2020/04/16 14:48:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 15:03:09;;;409.6;;;160.8;;;;;;;;;;;;;;;
2020/04/16 15:03:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/16 15:18:13;;;380.2;;;159.8;;;;;;;;;;;;;;;
2020/04/16 15:32:48;;;355.8;;;150.7;;;;;;;;;;;;;;;
2020/04/16 15:47:22;;;357.1;;;136.5;;;;;;;;;;;;;;;
2020/04/16 16:01:56;;;350.8;;;129.6;;;;;;;;;;;;;;;
2020/04/16 16:17:01;;;281.0;;;118.6;;;;;;;;;;;;;;;
2020/04/16 16:31:35;;;316.1;;;110.1;;;;;;;;;;;;;;;
2020/04/16 16:46:09;;;234.9;;;100.4;;;;;;;;;;;;;;;
2020/04/16 17:00:43;;;280.7;;;90.8;;;;;;;;;;;;;;;
2020/04/16 17:15:48;;;210.1;;;77.4;;;;;;;;;;;;;;;
2020/04/16 17:30:33;;;160.5;;;72.1;;;;;;;;;;;;;;;
2020/04/16 17:45:07;;;101.3;;;68.4;;;;;;;;;;;;;;;
2020/04/16 17:59:41;;;213.3;;;68.2;;;;;;;;;;;;;;;
2020/04/16 18:14:46;;;232.4;;;71.5;;;;;;;;;;;;;;;
2020/04/16 18:29:19;;;156.8;;;70.0;;;;;;;;;;;;;;;
2020/04/16 18:43:54;;;112.4;;;61.9;;;;;;;;;;;;;;;
2020/04/16 18:58:28;;;153.0;;;58.7;;;;;;;;;;;;;;;
2020/04/16 19:13:34;;;185.7;;;58.6;;;;;;;;;;;;;;;
2020/04/16 19:28:09;;;154.6;;;53.8;;;;;;;;;;;;;;;
2020/04/16 19:57:17;;;96.0;;;49.6;;;;;;;;;;;;;;;
2020/04/16 20:12:21;;;149.3;;;44.2;;;;;;;;;;;;;;;
2020/04/16 20:26:56;;;54.7;;;31.6;;;;;;;;;;;;;;;
2020/04/16 20:41:30;;;37.0;;;29.6;;;;;;;;;;;;;;;
2020/04/16 20:56:04;;;37.7;;;26.6;;;;;;;;;;;;;;;
2020/04/16 21:11:04;;;31.1;;;26.5;;;;;;;;;;;;;;;
2020/04/16 21:25:39;;;30.2;;;22.4;;;;;;;;;;;;;;;
2020/04/16 21:40:13;;;22.4;;;22.4;;;;;;;;;;;;;;;
2020/04/16 21:55:17;;;23.2;;;23.2;;;;;;;;;;;;;;;
2020/04/16 22:10:30;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/04/16 22:24:38;;;19.2;;;19.2;;;;;;;;;;;;;;;
2020/04/16 22:39:28;;;17.7;;;17.7;;;;;;;;;;;;;;;
2020/04/16 22:54:02;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/04/16 23:08:36;;;19.5;;;15.8;;;;;;;;;;;;;;;
2020/04/16 23:23:11;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/16 23:39:08;;;16.8;;;13.9;;;;;;;;;;;;;;;
2020/04/16 23:52:46;;;13.1;;;13.1;;;;;;;;;;;;;;;
