Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 00:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 00:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 01:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:09:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 01:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 02:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 02:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 02:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 02:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 03:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 03:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 03:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 03:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:54:01;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 04:09:03;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 04:09:04;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 04:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 04:39:33;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:39:34;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 04:54:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:54:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 05:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 05:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 05:39:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:39:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 05:54:04;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 05:54:09;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 06:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:09:03;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 06:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:24:02;;;;;;;;;;;20.40;32.89;;;;;;;;;
2020/04/16 06:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 06:54:01;;;;;;;;;;;17.78;38.54;;;;;;;;;
2020/04/16 07:09:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:09:02;;;;;;;;;;;17.83;38.52;;;;;;;;;
2020/04/16 07:24:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:24:01;;;;;;;;;;;17.99;38.43;;;;;;;;;
2020/04/16 07:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 07:54:01;;;;;;;;;;;17.97;38.21;;;;;;;;;
2020/04/16 08:09:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 08:09:03;;;;;;;;;;;17.61;38.60;;;;;;;;;
2020/04/16 08:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:24:01;;;;;;;;;;;17.53;38.82;;;;;;;;;
2020/04/16 08:39:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 08:39:01;;;;;;;;;;;17.64;38.90;;;;;;;;;
2020/04/16 08:54:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 08:54:01;;;;;;;;;;;18.05;38.55;;;;;;;;;
2020/04/16 09:09:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:09:02;;;;;;;;;;;17.97;38.64;;;;;;;;;
2020/04/16 09:24:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:24:01;;;;;;;;;;;18.06;38.53;;;;;;;;;
2020/04/16 09:39:01;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:39:04;;;;;;;;;;;18.19;38.36;;;;;;;;;
2020/04/16 09:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 09:54:01;;;;;;;;;;;17.85;38.50;;;;;;;;;
2020/04/16 10:09:02;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 10:09:03;;;;;;;;;;;17.75;38.62;;;;;;;;;
2020/04/16 10:24:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:24:01;;;;;;;;;;;17.53;38.93;;;;;;;;;
2020/04/16 10:39:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:39:07;;;;;;;;;;;17.91;38.86;;;;;;;;;
2020/04/16 10:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:54:01;;;;;;;;;;;18.16;38.51;;;;;;;;;
2020/04/16 11:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:09:01;;;;;;;;;;;18.30;38.21;;;;;;;;;
2020/04/16 11:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:24:01;;;;;;;;;;;18.19;38.31;;;;;;;;;
2020/04/16 11:39:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:39:01;;;;;;;;;;;18.79;37.81;;;;;;;;;
2020/04/16 11:54:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 11:54:01;;;;;;;;;;;19.84;36.84;;;;;;;;;
2020/04/16 12:09:01;;;7;;;0;;;;;;;;;;;;;;;
2020/04/16 12:09:02;;;;;;;;;;;27.42;31.58;;;;;;;;;
2020/04/16 12:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:24:01;;;;;;;;;;;30.67;28.58;;;;;;;;;
2020/04/16 12:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:39:01;;;;;;;;;;;32.70;27.04;;;;;;;;;
2020/04/16 12:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:54:01;;;;;;;;;;;33.79;25.98;;;;;;;;;
2020/04/16 13:09:22;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:09:23;;;;;;;;;;;34.60;24.90;;;;;;;;;
2020/04/16 13:24:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:24:01;;;;;;;;;;;34.29;25.22;;;;;;;;;
2020/04/16 13:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:39:02;;;;;;;;;;;34.39;24.40;;;;;;;;;
2020/04/16 13:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:54:01;;;;;;;;;;;34.54;23.92;;;;;;;;;
2020/04/16 14:09:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:09:01;;;;;;;;;;;34.50;23.40;;;;;;;;;
2020/04/16 14:24:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 14:24:01;;;;;;;;;;;34.16;22.79;;;;;;;;;
2020/04/16 14:39:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 14:39:01;;;;;;;;;;;34.50;21.95;;;;;;;;;
2020/04/16 14:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:54:01;;;;;;;;;;;35.15;21.06;;;;;;;;;
2020/04/16 15:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:09:02;;;;;;;;;;;35.39;21.01;;;;;;;;;
2020/04/16 15:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:24:03;;;;;;;;;;;35.07;20.92;;;;;;;;;
2020/04/16 15:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:39:01;;;;;;;;;;;35.15;20.94;;;;;;;;;
2020/04/16 15:54:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 15:54:01;;;;;;;;;;;34.54;20.84;;;;;;;;;
2020/04/16 16:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 16:09:01;;;;;;;;;;;33.34;20.72;;;;;;;;;
2020/04/16 16:24:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:24:01;;;;;;;;;;;32.43;20.94;;;;;;;;;
2020/04/16 16:39:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 16:39:01;;;;;;;;;;;31.67;21.32;;;;;;;;;
2020/04/16 16:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:54:01;;;;;;;;;;;30.80;21.73;;;;;;;;;
2020/04/16 17:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:09:01;;;;;;;;;;;26.75;24.11;;;;;;;;;
2020/04/16 17:24:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:24:05;;;;;;;;;;;23.63;26.21;;;;;;;;;
2020/04/16 17:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:39:01;;;;;;;;;;;23.03;27.17;;;;;;;;;
2020/04/16 17:54:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 17:54:01;;;;;;;;;;;22.52;27.86;;;;;;;;;
2020/04/16 18:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:09:01;;;;;;;;;;;22.15;28.45;;;;;;;;;
2020/04/16 18:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:24:01;;;;;;;;;;;22.27;28.78;;;;;;;;;
2020/04/16 18:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:39:01;;;;;;;;;;;22.01;28.77;;;;;;;;;
2020/04/16 18:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:54:01;;;;;;;;;;;22.07;29.10;;;;;;;;;
2020/04/16 19:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:09:01;;;;;;;;;;;22.39;28.78;;;;;;;;;
2020/04/16 19:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:24:01;;;;;;;;;;;22.18;29.17;;;;;;;;;
2020/04/16 19:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:39:01;;;;;;;;;;;22.31;28.95;;;;;;;;;
2020/04/16 19:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:54:01;;;;;;;;;;;22.38;28.73;;;;;;;;;
2020/04/16 20:09:01;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:09:03;;;;;;;;;;;22.29;28.63;;;;;;;;;
2020/04/16 20:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:24:01;;;;;;;;;;;22.55;28.09;;;;;;;;;
2020/04/16 20:39:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 20:39:00;;;;;;;;;;;22.35;28.17;;;;;;;;;
2020/04/16 20:54:00;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 20:54:01;;;;;;;;;;;22.55;28.52;;;;;;;;;
2020/04/16 21:09:01;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 21:09:02;;;;;;;;;;;22.31;28.48;;;;;;;;;
2020/04/16 21:39:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 21:39:01;;;;;;;;;;;21.84;28.66;;;;;;;;;
2020/04/16 21:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 21:54:01;;;;;;;;;;;21.54;29.13;;;;;;;;;
2020/04/16 22:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:09:01;;;;;;;;;;;21.13;29.01;;;;;;;;;
2020/04/16 22:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:24:01;;;;;;;;;;;20.92;29.63;;;;;;;;;
2020/04/16 22:39:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:39:01;;;;;;;;;;;20.74;29.66;;;;;;;;;
2020/04/16 22:54:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:54:01;;;;;;;;;;;20.55;29.85;;;;;;;;;
2020/04/16 23:09:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:09:01;;;;;;;;;;;20.14;29.97;;;;;;;;;
2020/04/16 23:24:00;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:24:01;;;;;;;;;;;19.96;30.14;;;;;;;;;
2020/04/16 23:39:06;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:39:12;;;;;;;;;;;20.02;30.60;;;;;;;;;
2020/04/16 23:54:00;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 23:54:00;;;;;;;;;;;20.22;30.56;;;;;;;;;
