Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:07:48;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:07:51;;;;;;;;;;;11.65;33.80;;;;;;;;;
2020/04/16 00:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:21:41;;;;;;;;;;;11.04;34.77;;;;;;;;;
2020/04/16 00:36:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 00:36:41;;;;;;;;;;;10.62;35.44;;;;;;;;;
2020/04/16 00:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:51:41;;;;;;;;;;;10.37;35.82;;;;;;;;;
2020/04/16 01:07:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:07:46;;;;;;;;;;;10.03;36.49;;;;;;;;;
2020/04/16 01:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:21:41;;;;;;;;;;;9.76;37.72;;;;;;;;;
2020/04/16 01:53:50;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 01:54:22;;;;;;;;;;;9.02;39.68;;;;;;;;;
2020/04/16 02:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:06:42;;;;;;;;;;;9.05;39.38;;;;;;;;;
2020/04/16 02:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:21:41;;;;;;;;;;;8.63;39.86;;;;;;;;;
2020/04/16 02:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:36:41;;;;;;;;;;;8.42;40.39;;;;;;;;;
2020/04/16 02:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:51:41;;;;;;;;;;;8.28;40.70;;;;;;;;;
2020/04/16 03:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:06:41;;;;;;;;;;;7.93;41.41;;;;;;;;;
2020/04/16 03:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:21:41;;;;;;;;;;;7.53;42.08;;;;;;;;;
2020/04/16 03:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:36:41;;;;;;;;;;;7.26;41.91;;;;;;;;;
2020/04/16 03:51:46;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:51:47;;;;;;;;;;;7.05;43.50;;;;;;;;;
2020/04/16 04:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:06:42;;;;;;;;;;;6.87;45.09;;;;;;;;;
2020/04/16 04:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:21:41;;;;;;;;;;;6.79;44.33;;;;;;;;;
2020/04/16 04:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:36:41;;;;;;;;;;;6.69;43.51;;;;;;;;;
2020/04/16 04:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:51:41;;;;;;;;;;;6.33;44.31;;;;;;;;;
2020/04/16 05:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:06:41;;;;;;;;;;;5.88;45.49;;;;;;;;;
2020/04/16 05:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:21:41;;;;;;;;;;;5.57;45.68;;;;;;;;;
2020/04/16 05:53:51;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 05:53:53;;;;;;;;;;;5.04;46.58;;;;;;;;;
2020/04/16 06:06:59;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:07:00;;;;;;;;;;;4.81;47.14;;;;;;;;;
2020/04/16 06:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:21:41;;;;;;;;;;;4.66;47.63;;;;;;;;;
2020/04/16 06:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:36:41;;;;;;;;;;;4.46;48.13;;;;;;;;;
2020/04/16 06:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 06:51:41;;;;;;;;;;;4.25;48.38;;;;;;;;;
2020/04/16 07:06:42;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:06:43;;;;;;;;;;;4.09;48.93;;;;;;;;;
2020/04/16 07:36:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:36:42;;;;;;;;;;;4.01;49.23;;;;;;;;;
2020/04/16 07:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 07:51:41;;;;;;;;;;;4.00;49.40;;;;;;;;;
2020/04/16 08:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:06:42;;;;;;;;;;;3.74;49.34;;;;;;;;;
2020/04/16 08:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:21:41;;;;;;;;;;;3.53;50.31;;;;;;;;;
2020/04/16 08:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:36:41;;;;;;;;;;;3.41;50.61;;;;;;;;;
2020/04/16 08:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 08:51:41;;;;;;;;;;;3.26;54.40;;;;;;;;;
2020/04/16 09:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:06:41;;;;;;;;;;;3.07;54.03;;;;;;;;;
2020/04/16 09:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:21:41;;;;;;;;;;;3.07;53.28;;;;;;;;;
2020/04/16 09:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:36:41;;;;;;;;;;;2.97;53.17;;;;;;;;;
2020/04/16 09:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 09:51:41;;;;;;;;;;;2.86;54.99;;;;;;;;;
2020/04/16 10:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:06:42;;;;;;;;;;;2.74;55.41;;;;;;;;;
2020/04/16 10:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:21:41;;;;;;;;;;;2.74;55.47;;;;;;;;;
2020/04/16 10:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:36:41;;;;;;;;;;;2.74;55.87;;;;;;;;;
2020/04/16 10:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 10:51:41;;;;;;;;;;;2.81;56.47;;;;;;;;;
2020/04/16 11:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:06:41;;;;;;;;;;;3.25;55.53;;;;;;;;;
2020/04/16 11:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 11:21:41;;;;;;;;;;;3.93;56.34;;;;;;;;;
2020/04/16 11:36:51;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:36:57;;;;;;;;;;;5.39;51.92;;;;;;;;;
2020/04/16 11:51:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 11:51:41;;;;;;;;;;;7.07;46.28;;;;;;;;;
2020/04/16 12:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:06:41;;;;;;;;;;;7.98;41.78;;;;;;;;;
2020/04/16 12:21:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:21:41;;;;;;;;;;;8.67;40.49;;;;;;;;;
2020/04/16 12:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 12:36:41;;;;;;;;;;;9.29;35.93;;;;;;;;;
2020/04/16 12:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 12:51:41;;;;;;;;;;;9.88;36.48;;;;;;;;;
2020/04/16 13:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:06:41;;;;;;;;;;;10.50;35.32;;;;;;;;;
2020/04/16 13:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:21:42;;;;;;;;;;;10.88;31.99;;;;;;;;;
2020/04/16 13:36:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 13:36:41;;;;;;;;;;;11.01;30.30;;;;;;;;;
2020/04/16 13:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 13:51:42;;;;;;;;;;;11.31;29.51;;;;;;;;;
2020/04/16 14:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:06:41;;;;;;;;;;;11.66;30.13;;;;;;;;;
2020/04/16 14:21:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 14:21:41;;;;;;;;;;;12.32;29.94;;;;;;;;;
2020/04/16 14:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 14:36:41;;;;;;;;;;;12.84;25.76;;;;;;;;;
2020/04/16 14:51:40;;;4;;;4;;;;;;;;;;;;;;;
2020/04/16 14:51:41;;;;;;;;;;;13.04;24.54;;;;;;;;;
2020/04/16 15:06:56;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:06:57;;;;;;;;;;;13.24;24.91;;;;;;;;;
2020/04/16 15:21:40;;;9;;;9;;;;;;;;;;;;;;;
2020/04/16 15:21:41;;;;;;;;;;;13.67;23.00;;;;;;;;;
2020/04/16 15:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:36:41;;;;;;;;;;;14.18;24.97;;;;;;;;;
2020/04/16 15:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 15:51:41;;;;;;;;;;;14.91;26.98;;;;;;;;;
2020/04/16 16:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:06:41;;;;;;;;;;;15.34;26.21;;;;;;;;;
2020/04/16 16:21:40;;;8;;;8;;;;;;;;;;;;;;;
2020/04/16 16:21:41;;;;;;;;;;;16.35;26.35;;;;;;;;;
2020/04/16 16:36:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 16:36:41;;;;;;;;;;;16.59;22.61;;;;;;;;;
2020/04/16 16:51:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 16:51:41;;;;;;;;;;;16.38;22.48;;;;;;;;;
2020/04/16 17:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 17:06:41;;;;;;;;;;;16.41;23.78;;;;;;;;;
2020/04/16 17:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:21:41;;;;;;;;;;;17.09;25.43;;;;;;;;;
2020/04/16 17:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:36:41;;;;;;;;;;;17.52;21.59;;;;;;;;;
2020/04/16 17:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 17:51:41;;;;;;;;;;;17.96;20.99;;;;;;;;;
2020/04/16 18:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:06:41;;;;;;;;;;;18.06;22.49;;;;;;;;;
2020/04/16 18:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:21:41;;;;;;;;;;;18.96;24.14;;;;;;;;;
2020/04/16 18:36:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 18:36:41;;;;;;;;;;;19.89;19.66;;;;;;;;;
2020/04/16 18:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 18:51:41;;;;;;;;;;;20.46;15.85;;;;;;;;;
2020/04/16 19:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 19:06:41;;;;;;;;;;;20.50;13.34;;;;;;;;;
2020/04/16 19:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:21:41;;;;;;;;;;;22.16;11.86;;;;;;;;;
2020/04/16 19:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:36:41;;;;;;;;;;;34.43;5.90;;;;;;;;;
2020/04/16 19:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 19:51:41;;;;;;;;;;;37.56;4.77;;;;;;;;;
2020/04/16 20:06:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 20:06:41;;;;;;;;;;;41.37;12.99;;;;;;;;;
2020/04/16 20:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:21:41;;;;;;;;;;;40.92;4.98;;;;;;;;;
2020/04/16 20:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 20:51:41;;;;;;;;;;;40.56;5.13;;;;;;;;;
2020/04/16 21:06:48;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 21:06:57;;;;;;;;;;;39.19;6.15;;;;;;;;;
2020/04/16 21:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 21:21:41;;;;;;;;;;;37.54;8.83;;;;;;;;;
2020/04/16 21:51:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 21:51:41;;;;;;;;;;;39.64;9.10;;;;;;;;;
2020/04/16 22:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:06:41;;;;;;;;;;;37.14;13.65;;;;;;;;;
2020/04/16 22:21:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:21:41;;;;;;;;;;;30.71;11.58;;;;;;;;;
2020/04/16 22:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 22:36:41;;;;;;;;;;;20.64;13.67;;;;;;;;;
2020/04/16 22:51:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 22:51:41;;;;;;;;;;;18.68;16.64;;;;;;;;;
2020/04/16 23:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:06:41;;;;;;;;;;;19.48;16.07;;;;;;;;;
2020/04/16 23:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:21:41;;;;;;;;;;;21.74;14.25;;;;;;;;;
2020/04/16 23:37:02;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:37:08;;;;;;;;;;;17.13;19.49;;;;;;;;;
2020/04/16 23:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 23:51:41;;;;;;;;;;;14.75;21.44;;;;;;;;;
