Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:02:44;;;19.4;;;18.7;;;;;;;;;;;;;;;
2020/04/16 00:02:44;;;;;;;;;;;9.9;64.6;;;;;;;;;
2020/04/16 00:21:45;;;18.9;;;17.5;;;;;;;;;;;;;;;
2020/04/16 00:21:46;;;;;;;;;;;9.7;64.9;;;;;;;;;
2020/04/16 00:40:22;;;18.6;;;18.2;;;;;;;;;;;;;;;
2020/04/16 00:40:22;;;;;;;;;;;9.4;66.9;;;;;;;;;
2020/04/16 00:59:28;;;17.4;;;17.1;;;;;;;;;;;;;;;
2020/04/16 00:59:28;;;;;;;;;;;9.0;67.8;;;;;;;;;
2020/04/16 01:18:34;;;22.9;;;21.8;;;;;;;;;;;;;;;
2020/04/16 01:18:35;;;;;;;;;;;8.6;71.5;;;;;;;;;
2020/04/16 01:38:20;;;24.1;;;23.0;;;;;;;;;;;;;;;
2020/04/16 01:38:20;;;;;;;;;;;8.1;71.2;;;;;;;;;
2020/04/16 01:57:25;;;24.5;;;23.9;;;;;;;;;;;;;;;
2020/04/16 01:57:25;;;;;;;;;;;7.8;73.7;;;;;;;;;
2020/04/16 02:16:29;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/04/16 02:16:29;;;;;;;;;;;7.4;72.7;;;;;;;;;
2020/04/16 02:37:06;;;24.0;;;23.4;;;;;;;;;;;;;;;
2020/04/16 02:37:06;;;;;;;;;;;7.1;73.0;;;;;;;;;
2020/04/16 02:57:44;;;25.0;;;23.9;;;;;;;;;;;;;;;
2020/04/16 02:57:44;;;;;;;;;;;6.9;76.1;;;;;;;;;
2020/04/16 03:16:48;;;22.9;;;22.1;;;;;;;;;;;;;;;
2020/04/16 03:16:49;;;;;;;;;;;6.5;76.3;;;;;;;;;
2020/04/16 03:35:54;;;26.4;;;24.9;;;;;;;;;;;;;;;
2020/04/16 03:35:54;;;;;;;;;;;6.2;79.2;;;;;;;;;
2020/04/16 03:55:59;;;23.1;;;22.2;;;;;;;;;;;;;;;
2020/04/16 03:55:59;;;;;;;;;;;5.8;78.8;;;;;;;;;
2020/04/16 04:16:05;;;23.0;;;22.1;;;;;;;;;;;;;;;
2020/04/16 04:16:05;;;;;;;;;;;5.7;77.6;;;;;;;;;
2020/04/16 04:35:10;;;25.0;;;23.9;;;;;;;;;;;;;;;
2020/04/16 04:35:10;;;;;;;;;;;5.5;79.1;;;;;;;;;
2020/04/16 04:53:46;;;25.4;;;24.8;;;;;;;;;;;;;;;
2020/04/16 04:53:46;;;;;;;;;;;5.4;79.5;;;;;;;;;
2020/04/16 05:12:51;;;26.8;;;25.9;;;;;;;;;;;;;;;
2020/04/16 05:12:51;;;;;;;;;;;5.3;76.4;;;;;;;;;
2020/04/16 05:32:26;;;26.5;;;25.8;;;;;;;;;;;;;;;
2020/04/16 05:32:26;;;;;;;;;;;5.9;73.6;;;;;;;;;
2020/04/16 05:54:12;;;24.7;;;24.3;;;;;;;;;;;;;;;
2020/04/16 05:54:16;;;;;;;;;;;6.9;67.3;;;;;;;;;
2020/04/16 06:12:52;;;28.0;;;26.7;;;;;;;;;;;;;;;
2020/04/16 06:12:52;;;;;;;;;;;8.4;63.2;;;;;;;;;
2020/04/16 06:32:27;;;23.2;;;23.0;;;;;;;;;;;;;;;
2020/04/16 06:32:27;;;;;;;;;;;10.2;55.8;;;;;;;;;
2020/04/16 06:52:03;;;22.3;;;22.2;;;;;;;;;;;;;;;
2020/04/16 06:52:03;;;;;;;;;;;12.2;53.7;;;;;;;;;
2020/04/16 07:10:39;;;22.4;;;21.9;;;;;;;;;;;;;;;
2020/04/16 07:10:39;;;;;;;;;;;13.6;54.1;;;;;;;;;
2020/04/16 07:34:48;;;19.8;;;19.6;;;;;;;;;;;;;;;
2020/04/16 07:34:48;;;;;;;;;;;14.7;48.0;;;;;;;;;
2020/04/16 07:58:54;;;18.5;;;18.1;;;;;;;;;;;;;;;
2020/04/16 07:58:54;;;;;;;;;;;16.2;43.5;;;;;;;;;
2020/04/16 08:19:49;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/16 08:19:49;;;;;;;;;;;18.5;37.3;;;;;;;;;
2020/04/16 08:40:25;;;16.3;;;16.2;;;;;;;;;;;;;;;
2020/04/16 08:40:25;;;;;;;;;;;20.5;35.8;;;;;;;;;
2020/04/16 09:00:01;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/04/16 09:00:01;;;;;;;;;;;22.5;30.0;;;;;;;;;
2020/04/16 09:20:08;;;17.6;;;17.4;;;;;;;;;;;;;;;
2020/04/16 09:20:08;;;;;;;;;;;24.3;27.7;;;;;;;;;
2020/04/16 09:40:44;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/16 09:40:44;;;;;;;;;;;25.4;29.9;;;;;;;;;
2020/04/16 10:00:51;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/04/16 10:00:51;;;;;;;;;;;25.9;30.1;;;;;;;;;
2020/04/16 10:19:57;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/16 10:19:57;;;;;;;;;;;26.1;29.0;;;;;;;;;
2020/04/16 10:39:06;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/04/16 10:39:07;;;;;;;;;;;25.7;30.2;;;;;;;;;
2020/04/16 10:58:12;;;16.4;;;15.5;;;;;;;;;;;;;;;
2020/04/16 10:58:12;;;;;;;;;;;24.8;30.6;;;;;;;;;
2020/04/16 11:17:48;;;14.5;;;14.0;;;;;;;;;;;;;;;
2020/04/16 11:17:48;;;;;;;;;;;24.1;28.5;;;;;;;;;
2020/04/16 11:37:17;;;13.5;;;13.2;;;;;;;;;;;;;;;
2020/04/16 11:37:21;;;;;;;;;;;23.9;28.4;;;;;;;;;
2020/04/16 11:56:28;;;14.8;;;14.6;;;;;;;;;;;;;;;
2020/04/16 11:56:28;;;;;;;;;;;23.7;27.6;;;;;;;;;
2020/04/16 12:16:04;;;14.7;;;14.3;;;;;;;;;;;;;;;
2020/04/16 12:16:04;;;;;;;;;;;23.9;28.0;;;;;;;;;
2020/04/16 12:35:10;;;12.9;;;12.7;;;;;;;;;;;;;;;
2020/04/16 12:35:10;;;;;;;;;;;24.2;29.9;;;;;;;;;
2020/04/16 12:53:46;;;13.9;;;13.8;;;;;;;;;;;;;;;
2020/04/16 12:53:46;;;;;;;;;;;24.5;25.0;;;;;;;;;
2020/04/16 13:12:52;;;14.6;;;14.2;;;;;;;;;;;;;;;
2020/04/16 13:12:52;;;;;;;;;;;24.9;25.8;;;;;;;;;
2020/04/16 14:10:52;;;13.5;;;13.1;;;;;;;;;;;;;;;
2020/04/16 14:10:52;;;;;;;;;;;25.2;27.2;;;;;;;;;
2020/04/16 14:29:59;;;12.7;;;12.2;;;;;;;;;;;;;;;
2020/04/16 14:29:59;;;;;;;;;;;25.2;26.7;;;;;;;;;
2020/04/16 14:49:05;;;13.1;;;12.8;;;;;;;;;;;;;;;
2020/04/16 14:49:05;;;;;;;;;;;25.2;28.2;;;;;;;;;
2020/04/16 15:08:41;;;12.3;;;12.1;;;;;;;;;;;;;;;
2020/04/16 15:08:41;;;;;;;;;;;25.4;27.4;;;;;;;;;
2020/04/16 15:27:47;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/04/16 15:27:47;;;;;;;;;;;25.3;26.8;;;;;;;;;
2020/04/16 15:46:52;;;14.3;;;14.2;;;;;;;;;;;;;;;
2020/04/16 15:46:52;;;;;;;;;;;25.1;27.8;;;;;;;;;
2020/04/16 16:05:58;;;12.4;;;11.6;;;;;;;;;;;;;;;
2020/04/16 16:05:58;;;;;;;;;;;25.0;28.5;;;;;;;;;
2020/04/16 16:25:33;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/04/16 16:25:33;;;;;;;;;;;24.9;27.4;;;;;;;;;
2020/04/16 16:44:39;;;19.7;;;19.1;;;;;;;;;;;;;;;
2020/04/16 16:44:39;;;;;;;;;;;24.6;29.2;;;;;;;;;
2020/04/16 17:03:44;;;19.7;;;19.3;;;;;;;;;;;;;;;
2020/04/16 17:03:44;;;;;;;;;;;24.2;30.5;;;;;;;;;
2020/04/16 17:23:52;;;17.8;;;17.5;;;;;;;;;;;;;;;
2020/04/16 17:23:52;;;;;;;;;;;23.6;33.3;;;;;;;;;
2020/04/16 17:42:36;;;19.8;;;19.7;;;;;;;;;;;;;;;
2020/04/16 17:42:36;;;;;;;;;;;23.1;35.9;;;;;;;;;
2020/04/16 18:01:42;;;18.2;;;17.5;;;;;;;;;;;;;;;
2020/04/16 18:01:42;;;;;;;;;;;22.5;37.5;;;;;;;;;
2020/04/16 18:21:47;;;18.9;;;18.2;;;;;;;;;;;;;;;
2020/04/16 18:21:47;;;;;;;;;;;21.8;39.6;;;;;;;;;
2020/04/16 18:42:23;;;17.2;;;16.2;;;;;;;;;;;;;;;
2020/04/16 18:42:23;;;;;;;;;;;21.0;40.8;;;;;;;;;
2020/04/16 19:01:58;;;19.2;;;16.9;;;;;;;;;;;;;;;
2020/04/16 19:01:58;;;;;;;;;;;20.1;43.5;;;;;;;;;
2020/04/16 19:20:36;;;18.2;;;17.7;;;;;;;;;;;;;;;
2020/04/16 19:20:36;;;;;;;;;;;19.2;46.2;;;;;;;;;
2020/04/16 19:40:12;;;22.4;;;21.0;;;;;;;;;;;;;;;
2020/04/16 19:40:12;;;;;;;;;;;18.2;46.1;;;;;;;;;
2020/04/16 19:59:47;;;21.4;;;20.5;;;;;;;;;;;;;;;
2020/04/16 19:59:48;;;;;;;;;;;17.5;48.7;;;;;;;;;
2020/04/16 20:19:23;;;22.3;;;20.6;;;;;;;;;;;;;;;
2020/04/16 20:19:23;;;;;;;;;;;16.7;49.9;;;;;;;;;
2020/04/16 20:38:29;;;22.7;;;21.1;;;;;;;;;;;;;;;
2020/04/16 20:38:29;;;;;;;;;;;16.2;50.6;;;;;;;;;
2020/04/16 20:58:04;;;19.0;;;17.4;;;;;;;;;;;;;;;
2020/04/16 20:58:04;;;;;;;;;;;15.9;49.7;;;;;;;;;
2020/04/16 21:18:36;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/16 21:18:36;;;;;;;;;;;15.8;50.0;;;;;;;;;
2020/04/16 21:39:43;;;14.7;;;14.0;;;;;;;;;;;;;;;
2020/04/16 21:39:43;;;;;;;;;;;15.7;51.8;;;;;;;;;
2020/04/16 21:59:48;;;13.4;;;12.7;;;;;;;;;;;;;;;
2020/04/16 21:59:48;;;;;;;;;;;15.5;55.0;;;;;;;;;
2020/04/16 22:18:35;;;13.8;;;12.8;;;;;;;;;;;;;;;
2020/04/16 22:18:35;;;;;;;;;;;15.3;58.6;;;;;;;;;
2020/04/16 22:37:57;;;11.3;;;10.8;;;;;;;;;;;;;;;
2020/04/16 22:37:58;;;;;;;;;;;15.0;62.2;;;;;;;;;
2020/04/16 22:57:03;;;10.7;;;10.4;;;;;;;;;;;;;;;
2020/04/16 22:57:03;;;;;;;;;;;14.6;64.5;;;;;;;;;
2020/04/16 23:17:38;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/04/16 23:17:38;;;;;;;;;;;14.3;66.2;;;;;;;;;
2020/04/16 23:39:39;;;10.2;;;9.8;;;;;;;;;;;;;;;
2020/04/16 23:39:42;;;;;;;;;;;13.9;67.5;;;;;;;;;
