Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:03:26;;;2;;;2;;;;;;;;;;;;;;;
2020/04/16 00:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 00:18:25;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 00:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 00:33:26;;;3;;;3;;;;;;;;;;;;;;;
2020/04/16 00:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 00:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 00:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 01:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 01:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 01:18:25;;;5;;;1;;;;;;;;;;;;;;;
2020/04/16 01:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 01:33:25;;;4;;;1;;;;;;;;;;;;;;;
2020/04/16 01:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 01:48:25;;;3;;;1;;;;;;;;;;;;;;;
2020/04/16 01:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 02:03:25;;;3;;;1;;;;;;;;;;;;;;;
2020/04/16 02:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 02:18:25;;;3;;;2;;;;;;;;;;;;;;;
2020/04/16 02:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 02:33:26;;;3;;;2;;;;;;;;;;;;;;;
2020/04/16 02:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 02:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 02:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 03:03:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 03:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 03:33:25;;;1;;;1;;;;;;;;;;;;;;;
2020/04/16 03:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 03:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 03:48:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 04:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:03:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 04:18:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:18:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 04:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/16 04:33:27;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/16 04:48:25;;;0;;;0;;;;;;;;;;;;;;;
