Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:11:11;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/04/16 00:26:18;;;24.3;;;24.3;;;;;;;;;;;;;;;
2020/04/16 00:40:53;;;24.9;;;24.9;;;;;;;;;;;;;;;
2020/04/16 00:55:27;;;24.7;;;24.7;;;;;;;;;;;;;;;
2020/04/16 01:10:32;;;24.2;;;24.2;;;;;;;;;;;;;;;
2020/04/16 01:25:16;;;28.3;;;28.3;;;;;;;;;;;;;;;
2020/04/16 01:54:24;;;28.9;;;28.9;;;;;;;;;;;;;;;
2020/04/16 02:09:28;;;30.8;;;29.0;;;;;;;;;;;;;;;
2020/04/16 02:24:02;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/04/16 02:38:36;;;30.9;;;29.1;;;;;;;;;;;;;;;
2020/04/16 02:53:43;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/16 03:08:17;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/04/16 03:22:51;;;27.1;;;27.1;;;;;;;;;;;;;;;
2020/04/16 03:37:54;;;26.8;;;26.8;;;;;;;;;;;;;;;
2020/04/16 03:52:28;;;29.6;;;29.6;;;;;;;;;;;;;;;
2020/04/16 04:07:03;;;29.2;;;29.2;;;;;;;;;;;;;;;
2020/04/16 04:22:07;;;35.2;;;27.6;;;;;;;;;;;;;;;
2020/04/16 04:36:41;;;27.4;;;27.4;;;;;;;;;;;;;;;
2020/04/16 04:51:15;;;26.6;;;26.6;;;;;;;;;;;;;;;
2020/04/16 05:05:49;;;28.6;;;28.6;;;;;;;;;;;;;;;
2020/04/16 05:20:53;;;30.8;;;27.1;;;;;;;;;;;;;;;
2020/04/16 05:35:27;;;27.8;;;23.4;;;;;;;;;;;;;;;
2020/04/16 05:50:14;;;27.2;;;24.9;;;;;;;;;;;;;;;
2020/04/16 06:04:50;;;28.4;;;26.8;;;;;;;;;;;;;;;
2020/04/16 06:19:54;;;31.9;;;24.5;;;;;;;;;;;;;;;
2020/04/16 06:34:28;;;54.2;;;25.7;;;;;;;;;;;;;;;
2020/04/16 06:49:03;;;28.3;;;25.7;;;;;;;;;;;;;;;
2020/04/16 07:04:06;;;26.5;;;23.8;;;;;;;;;;;;;;;
2020/04/16 07:18:42;;;24.1;;;24.1;;;;;;;;;;;;;;;
2020/04/16 07:33:17;;;26.5;;;23.2;;;;;;;;;;;;;;;
2020/04/16 07:47:51;;;26.4;;;23.0;;;;;;;;;;;;;;;
2020/04/16 08:02:56;;;360.3;;;104.1;;;;;;;;;;;;;;;
2020/04/16 08:18:10;;;363.8;;;103.9;;;;;;;;;;;;;;;
2020/04/16 08:32:53;;;497.6;;;113.6;;;;;;;;;;;;;;;
2020/04/16 08:46:57;;;350.4;;;92.9;;;;;;;;;;;;;;;
2020/04/16 09:01:32;;;367.1;;;109.1;;;;;;;;;;;;;;;
2020/04/16 09:16:38;;;399.1;;;103.1;;;;;;;;;;;;;;;
2020/04/16 09:31:12;;;273.7;;;82.9;;;;;;;;;;;;;;;
2020/04/16 09:45:47;;;261.4;;;67.5;;;;;;;;;;;;;;;
2020/04/16 10:00:51;;;300.8;;;64.2;;;;;;;;;;;;;;;
2020/04/16 10:15:26;;;300.3;;;63.2;;;;;;;;;;;;;;;
2020/04/16 10:31:31;;;487.1;;;201.6;;;;;;;;;;;;;;;
2020/04/16 10:46:40;;;478.7;;;187.7;;;;;;;;;;;;;;;
2020/04/16 11:00:13;;;382.2;;;137.2;;;;;;;;;;;;;;;
2020/04/16 11:14:47;;;447.8;;;167.1;;;;;;;;;;;;;;;
2020/04/16 11:14:47;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 11:43:55;;;354.7;;;120.7;;;;;;;;;;;;;;;
2020/04/16 11:43:55;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 12:13:33;;;415.2;;;116.2;;;;;;;;;;;;;;;
2020/04/16 12:13:33;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 12:28:08;;;361.5;;;111.8;;;;;;;;;;;;;;;
2020/04/16 12:28:08;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 12:43:13;;;297.8;;;111.3;;;;;;;;;;;;;;;
2020/04/16 12:43:13;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 13:12:21;;;274.1;;;122.0;;;;;;;;;;;;;;;
2020/04/16 13:12:21;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 13:27:06;;;420.3;;;117.9;;;;;;;;;;;;;;;
2020/04/16 13:27:06;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 13:42:13;;;326.9;;;115.9;;;;;;;;;;;;;;;
2020/04/16 13:42:13;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 13:56:47;;;391.1;;;120.7;;;;;;;;;;;;;;;
2020/04/16 13:56:47;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 14:11:53;;;388.7;;;103.5;;;;;;;;;;;;;;;
2020/04/16 14:11:53;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 14:26:28;;;326.6;;;93.2;;;;;;;;;;;;;;;
2020/04/16 14:26:28;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 14:41:02;;;329.6;;;96.3;;;;;;;;;;;;;;;
2020/04/16 14:41:02;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 14:55:38;;;325.9;;;90.1;;;;;;;;;;;;;;;
2020/04/16 14:55:38;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 15:10:42;;;286.8;;;88.8;;;;;;;;;;;;;;;
2020/04/16 15:10:42;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 15:25:15;;;332.5;;;97.3;;;;;;;;;;;;;;;
2020/04/16 15:25:16;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 15:39:50;;;295.6;;;94.7;;;;;;;;;;;;;;;
2020/04/16 15:39:50;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 16:09:29;;;268.3;;;96.7;;;;;;;;;;;;;;;
2020/04/16 16:09:29;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 16:24:03;;;310.0;;;91.5;;;;;;;;;;;;;;;
2020/04/16 16:24:03;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 16:39:07;;;339.3;;;83.6;;;;;;;;;;;;;;;
2020/04/16 16:39:07;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 16:53:41;;;238.1;;;77.0;;;;;;;;;;;;;;;
2020/04/16 16:53:41;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 17:08:16;;;266.2;;;69.6;;;;;;;;;;;;;;;
2020/04/16 17:08:16;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/16 17:23:51;;;159.5;;;67.7;;;;;;;;;;;;;;;
2020/04/16 17:38:05;;;222.1;;;66.5;;;;;;;;;;;;;;;
2020/04/16 17:52:39;;;203.8;;;68.5;;;;;;;;;;;;;;;
2020/04/16 18:07:13;;;198.1;;;80.1;;;;;;;;;;;;;;;
2020/04/16 18:22:18;;;369.3;;;97.2;;;;;;;;;;;;;;;
2020/04/16 18:51:26;;;259.8;;;79.0;;;;;;;;;;;;;;;
2020/04/16 19:06:00;;;250.6;;;70.8;;;;;;;;;;;;;;;
2020/04/16 19:21:06;;;204.1;;;63.6;;;;;;;;;;;;;;;
2020/04/16 19:35:41;;;107.0;;;59.2;;;;;;;;;;;;;;;
2020/04/16 19:50:15;;;174.3;;;60.7;;;;;;;;;;;;;;;
2020/04/16 20:05:19;;;222.6;;;61.9;;;;;;;;;;;;;;;
2020/04/16 20:19:53;;;99.2;;;45.1;;;;;;;;;;;;;;;
2020/04/16 20:34:27;;;61.6;;;43.2;;;;;;;;;;;;;;;
2020/04/16 20:49:31;;;44.1;;;35.6;;;;;;;;;;;;;;;
2020/04/16 21:04:06;;;43.3;;;31.5;;;;;;;;;;;;;;;
2020/04/16 21:18:37;;;33.9;;;26.1;;;;;;;;;;;;;;;
2020/04/16 21:33:40;;;44.8;;;27.4;;;;;;;;;;;;;;;
2020/04/16 21:48:15;;;28.9;;;25.6;;;;;;;;;;;;;;;
2020/04/16 22:02:51;;;24.6;;;24.6;;;;;;;;;;;;;;;
2020/04/16 22:17:35;;;57.5;;;26.9;;;;;;;;;;;;;;;
2020/04/16 22:32:25;;;26.1;;;22.8;;;;;;;;;;;;;;;
2020/04/16 22:47:00;;;20.3;;;20.3;;;;;;;;;;;;;;;
2020/04/16 23:02:04;;;21.6;;;20.4;;;;;;;;;;;;;;;
2020/04/16 23:16:38;;;18.6;;;18.6;;;;;;;;;;;;;;;
2020/04/16 23:31:15;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/16 23:46:14;;;19.1;;;14.3;;;;;;;;;;;;;;;
