Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 00:00:14;;;23.6;;;22.2;;;;;;;;;;;;;;;
2020/04/16 00:00:14;;;;;;;;;;;6.0;56.0;;;;;;;;;
2020/04/16 00:03:45;;;23.3;;;21.7;;;;;;;;;;;;;;;
2020/04/16 00:03:45;;;;;;;;;;;6.0;56.0;;;;;;;;;
2020/04/16 00:08:10;;;22.8;;;20.9;;;;;;;;;;;;;;;
2020/04/16 00:08:10;;;;;;;;;;;5.9;56.0;;;;;;;;;
2020/04/16 00:11:11;;;26.0;;;22.8;;;;;;;;;;;;;;;
2020/04/16 00:11:11;;;;;;;;;;;5.9;56.0;;;;;;;;;
2020/04/16 00:14:43;;;25.0;;;21.9;;;;;;;;;;;;;;;
2020/04/16 00:14:43;;;;;;;;;;;5.8;57.0;;;;;;;;;
2020/04/16 00:18:44;;;23.9;;;22.4;;;;;;;;;;;;;;;
2020/04/16 00:18:44;;;;;;;;;;;5.8;57.0;;;;;;;;;
2020/04/16 00:22:17;;;26.3;;;24.1;;;;;;;;;;;;;;;
2020/04/16 00:22:17;;;;;;;;;;;5.8;57.0;;;;;;;;;
2020/04/16 00:26:17;;;27.5;;;25.4;;;;;;;;;;;;;;;
2020/04/16 00:26:17;;;;;;;;;;;5.7;58.0;;;;;;;;;
2020/04/16 00:29:49;;;36.8;;;32.0;;;;;;;;;;;;;;;
2020/04/16 00:29:49;;;;;;;;;;;5.6;59.0;;;;;;;;;
2020/04/16 00:33:19;;;36.1;;;32.6;;;;;;;;;;;;;;;
2020/04/16 00:33:20;;;;;;;;;;;5.7;60.0;;;;;;;;;
2020/04/16 00:37:22;;;34.9;;;31.0;;;;;;;;;;;;;;;
2020/04/16 00:37:22;;;;;;;;;;;5.7;60.0;;;;;;;;;
2020/04/16 00:40:53;;;34.1;;;30.9;;;;;;;;;;;;;;;
2020/04/16 00:40:53;;;;;;;;;;;5.6;60.0;;;;;;;;;
2020/04/16 00:44:23;;;28.9;;;26.4;;;;;;;;;;;;;;;
2020/04/16 00:44:24;;;;;;;;;;;5.6;60.0;;;;;;;;;
2020/04/16 00:48:24;;;33.9;;;30.3;;;;;;;;;;;;;;;
2020/04/16 00:48:24;;;;;;;;;;;5.5;61.0;;;;;;;;;
2020/04/16 00:51:56;;;27.7;;;25.8;;;;;;;;;;;;;;;
2020/04/16 00:51:56;;;;;;;;;;;5.5;60.0;;;;;;;;;
2020/04/16 00:55:57;;;26.0;;;23.1;;;;;;;;;;;;;;;
2020/04/16 00:55:57;;;;;;;;;;;5.4;60.0;;;;;;;;;
2020/04/16 00:59:28;;;29.3;;;27.0;;;;;;;;;;;;;;;
2020/04/16 00:59:28;;;;;;;;;;;5.4;61.0;;;;;;;;;
2020/04/16 01:02:58;;;35.7;;;32.0;;;;;;;;;;;;;;;
2020/04/16 01:02:58;;;;;;;;;;;5.4;62.0;;;;;;;;;
2020/04/16 01:07:31;;;31.7;;;28.4;;;;;;;;;;;;;;;
2020/04/16 01:07:31;;;;;;;;;;;5.4;61.0;;;;;;;;;
2020/04/16 01:10:32;;;31.4;;;29.3;;;;;;;;;;;;;;;
2020/04/16 01:10:33;;;;;;;;;;;5.4;61.0;;;;;;;;;
2020/04/16 01:14:03;;;37.1;;;33.2;;;;;;;;;;;;;;;
2020/04/16 01:14:03;;;;;;;;;;;5.3;62.0;;;;;;;;;
2020/04/16 01:18:04;;;27.5;;;24.5;;;;;;;;;;;;;;;
2020/04/16 01:18:04;;;;;;;;;;;5.2;61.0;;;;;;;;;
2020/04/16 01:21:45;;;26.3;;;24.3;;;;;;;;;;;;;;;
2020/04/16 01:21:45;;;;;;;;;;;5.2;61.0;;;;;;;;;
2020/04/16 01:25:16;;;30.1;;;28.4;;;;;;;;;;;;;;;
2020/04/16 01:25:16;;;;;;;;;;;5.1;62.0;;;;;;;;;
2020/04/16 01:29:17;;;26.8;;;25.5;;;;;;;;;;;;;;;
2020/04/16 01:29:17;;;;;;;;;;;5.1;62.0;;;;;;;;;
2020/04/16 01:32:48;;;19.8;;;18.4;;;;;;;;;;;;;;;
2020/04/16 01:32:48;;;;;;;;;;;5.1;61.0;;;;;;;;;
2020/04/16 01:36:19;;;32.3;;;30.2;;;;;;;;;;;;;;;
2020/04/16 01:36:19;;;;;;;;;;;5.1;62.0;;;;;;;;;
2020/04/16 01:40:20;;;33.1;;;31.0;;;;;;;;;;;;;;;
2020/04/16 01:40:20;;;;;;;;;;;5.1;62.0;;;;;;;;;
2020/04/16 01:43:51;;;42.8;;;36.0;;;;;;;;;;;;;;;
2020/04/16 01:43:51;;;;;;;;;;;5.1;64.0;;;;;;;;;
2020/04/16 01:47:52;;;40.0;;;34.9;;;;;;;;;;;;;;;
2020/04/16 01:47:52;;;;;;;;;;;5.1;64.0;;;;;;;;;
2020/04/16 01:51:23;;;41.6;;;35.5;;;;;;;;;;;;;;;
2020/04/16 01:51:23;;;;;;;;;;;5.0;65.0;;;;;;;;;
2020/04/16 01:54:54;;;42.8;;;36.0;;;;;;;;;;;;;;;
2020/04/16 01:54:54;;;;;;;;;;;5.0;65.0;;;;;;;;;
2020/04/16 01:58:55;;;44.5;;;37.2;;;;;;;;;;;;;;;
2020/04/16 01:58:55;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/16 02:02:25;;;36.3;;;33.4;;;;;;;;;;;;;;;
2020/04/16 02:02:26;;;;;;;;;;;5.1;66.0;;;;;;;;;
2020/04/16 02:06:27;;;34.3;;;30.4;;;;;;;;;;;;;;;
2020/04/16 02:06:27;;;;;;;;;;;5.0;65.0;;;;;;;;;
2020/04/16 02:09:58;;;29.5;;;26.8;;;;;;;;;;;;;;;
2020/04/16 02:09:58;;;;;;;;;;;4.9;64.0;;;;;;;;;
2020/04/16 02:13:29;;;36.7;;;33.3;;;;;;;;;;;;;;;
2020/04/16 02:13:29;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/04/16 02:17:30;;;40.8;;;33.9;;;;;;;;;;;;;;;
2020/04/16 02:17:30;;;;;;;;;;;4.7;64.0;;;;;;;;;
2020/04/16 02:21:01;;;32.1;;;30.1;;;;;;;;;;;;;;;
2020/04/16 02:21:01;;;;;;;;;;;4.6;64.0;;;;;;;;;
2020/04/16 02:25:02;;;39.6;;;35.1;;;;;;;;;;;;;;;
2020/04/16 02:25:02;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/04/16 02:28:33;;;42.8;;;37.7;;;;;;;;;;;;;;;
2020/04/16 02:28:34;;;;;;;;;;;4.6;66.0;;;;;;;;;
2020/04/16 02:32:04;;;41.5;;;36.5;;;;;;;;;;;;;;;
2020/04/16 02:32:04;;;;;;;;;;;4.5;66.0;;;;;;;;;
2020/04/16 02:36:05;;;41.3;;;36.2;;;;;;;;;;;;;;;
2020/04/16 02:36:05;;;;;;;;;;;4.4;67.0;;;;;;;;;
2020/04/16 02:39:51;;;41.3;;;35.1;;;;;;;;;;;;;;;
2020/04/16 02:40:05;;;;;;;;;;;4.3;67.0;;;;;;;;;
2020/04/16 02:44:21;;;35.0;;;32.6;;;;;;;;;;;;;;;
2020/04/16 02:44:25;;;;;;;;;;;4.2;67.0;;;;;;;;;
2020/04/16 02:47:11;;;39.0;;;35.6;;;;;;;;;;;;;;;
2020/04/16 02:47:11;;;;;;;;;;;4.1;67.0;;;;;;;;;
2020/04/16 02:50:42;;;46.9;;;38.7;;;;;;;;;;;;;;;
2020/04/16 02:50:42;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/04/16 02:54:43;;;45.0;;;39.6;;;;;;;;;;;;;;;
2020/04/16 02:54:43;;;;;;;;;;;4.0;68.0;;;;;;;;;
2020/04/16 02:58:14;;;42.9;;;36.5;;;;;;;;;;;;;;;
2020/04/16 02:58:14;;;;;;;;;;;3.8;68.0;;;;;;;;;
2020/04/16 03:01:44;;;46.5;;;39.0;;;;;;;;;;;;;;;
2020/04/16 03:01:44;;;;;;;;;;;3.8;69.0;;;;;;;;;
2020/04/16 03:05:46;;;41.3;;;35.4;;;;;;;;;;;;;;;
2020/04/16 03:05:46;;;;;;;;;;;3.7;68.0;;;;;;;;;
2020/04/16 03:09:17;;;37.0;;;34.2;;;;;;;;;;;;;;;
2020/04/16 03:09:17;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/04/16 03:12:48;;;39.5;;;35.1;;;;;;;;;;;;;;;
2020/04/16 03:12:48;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/04/16 03:16:48;;;37.7;;;33.4;;;;;;;;;;;;;;;
2020/04/16 03:16:48;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 03:20:20;;;34.3;;;31.3;;;;;;;;;;;;;;;
2020/04/16 03:20:20;;;;;;;;;;;3.6;69.0;;;;;;;;;
2020/04/16 03:24:21;;;30.8;;;28.3;;;;;;;;;;;;;;;
2020/04/16 03:24:21;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 03:27:52;;;30.8;;;27.9;;;;;;;;;;;;;;;
2020/04/16 03:27:52;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 03:31:23;;;32.2;;;28.7;;;;;;;;;;;;;;;
2020/04/16 03:31:23;;;;;;;;;;;3.5;67.0;;;;;;;;;
2020/04/16 03:35:24;;;49.2;;;41.4;;;;;;;;;;;;;;;
2020/04/16 03:35:24;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/04/16 03:38:55;;;44.5;;;38.8;;;;;;;;;;;;;;;
2020/04/16 03:38:55;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/04/16 03:42:56;;;42.3;;;36.9;;;;;;;;;;;;;;;
2020/04/16 03:42:56;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/04/16 03:46:27;;;34.1;;;32.4;;;;;;;;;;;;;;;
2020/04/16 03:46:27;;;;;;;;;;;3.6;69.0;;;;;;;;;
2020/04/16 03:49:58;;;32.9;;;30.3;;;;;;;;;;;;;;;
2020/04/16 03:49:58;;;;;;;;;;;3.6;69.0;;;;;;;;;
2020/04/16 03:53:59;;;29.4;;;27.0;;;;;;;;;;;;;;;
2020/04/16 03:53:59;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 03:57:30;;;36.1;;;32.0;;;;;;;;;;;;;;;
2020/04/16 03:57:30;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/04/16 04:01:31;;;36.0;;;33.1;;;;;;;;;;;;;;;
2020/04/16 04:01:31;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:05:02;;;37.0;;;33.4;;;;;;;;;;;;;;;
2020/04/16 04:05:02;;;;;;;;;;;3.6;68.0;;;;;;;;;
2020/04/16 04:08:33;;;35.2;;;31.9;;;;;;;;;;;;;;;
2020/04/16 04:08:33;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:12:34;;;42.0;;;35.5;;;;;;;;;;;;;;;
2020/04/16 04:12:34;;;;;;;;;;;3.5;69.0;;;;;;;;;
2020/04/16 04:16:05;;;34.7;;;32.7;;;;;;;;;;;;;;;
2020/04/16 04:16:05;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:19:36;;;37.7;;;33.4;;;;;;;;;;;;;;;
2020/04/16 04:19:36;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:23:37;;;33.7;;;31.5;;;;;;;;;;;;;;;
2020/04/16 04:23:37;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:27:08;;;33.0;;;30.7;;;;;;;;;;;;;;;
2020/04/16 04:27:08;;;;;;;;;;;3.4;68.0;;;;;;;;;
2020/04/16 04:31:09;;;38.6;;;34.8;;;;;;;;;;;;;;;
2020/04/16 04:31:09;;;;;;;;;;;3.5;68.0;;;;;;;;;
2020/04/16 04:34:40;;;47.0;;;40.0;;;;;;;;;;;;;;;
2020/04/16 04:34:40;;;;;;;;;;;3.6;70.0;;;;;;;;;
2020/04/16 04:38:11;;;46.1;;;38.3;;;;;;;;;;;;;;;
2020/04/16 04:38:11;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/04/16 04:42:13;;;47.5;;;39.3;;;;;;;;;;;;;;;
2020/04/16 04:42:15;;;;;;;;;;;3.7;70.0;;;;;;;;;
2020/04/16 04:45:54;;;53.7;;;44.1;;;;;;;;;;;;;;;
2020/04/16 04:45:59;;;;;;;;;;;3.8;71.0;;;;;;;;;
2020/04/16 04:49:45;;;60.2;;;48.3;;;;;;;;;;;;;;;
2020/04/16 04:49:45;;;;;;;;;;;4.0;72.0;;;;;;;;;
2020/04/16 04:53:16;;;53.1;;;44.8;;;;;;;;;;;;;;;
2020/04/16 04:53:16;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/04/16 04:56:47;;;58.3;;;46.5;;;;;;;;;;;;;;;
2020/04/16 04:56:47;;;;;;;;;;;4.4;72.0;;;;;;;;;
2020/04/16 05:00:47;;;59.0;;;46.4;;;;;;;;;;;;;;;
2020/04/16 05:00:47;;;;;;;;;;;4.5;72.0;;;;;;;;;
2020/04/16 05:04:19;;;56.4;;;44.3;;;;;;;;;;;;;;;
2020/04/16 05:04:19;;;;;;;;;;;4.6;72.0;;;;;;;;;
2020/04/16 05:07:50;;;49.6;;;38.8;;;;;;;;;;;;;;;
2020/04/16 05:07:50;;;;;;;;;;;4.7;71.0;;;;;;;;;
2020/04/16 05:11:50;;;50.5;;;41.8;;;;;;;;;;;;;;;
2020/04/16 05:11:50;;;;;;;;;;;4.8;71.0;;;;;;;;;
2020/04/16 05:15:21;;;55.4;;;45.3;;;;;;;;;;;;;;;
2020/04/16 05:15:21;;;;;;;;;;;4.9;71.0;;;;;;;;;
2020/04/16 05:19:23;;;53.1;;;43.3;;;;;;;;;;;;;;;
2020/04/16 05:19:23;;;;;;;;;;;5.1;71.0;;;;;;;;;
2020/04/16 05:22:54;;;59.8;;;48.4;;;;;;;;;;;;;;;
2020/04/16 05:22:54;;;;;;;;;;;5.3;72.0;;;;;;;;;
2020/04/16 05:26:24;;;56.3;;;45.8;;;;;;;;;;;;;;;
2020/04/16 05:26:24;;;;;;;;;;;5.4;71.0;;;;;;;;;
2020/04/16 05:30:25;;;58.4;;;46.8;;;;;;;;;;;;;;;
2020/04/16 05:30:25;;;;;;;;;;;5.6;71.0;;;;;;;;;
2020/04/16 05:33:57;;;62.3;;;49.9;;;;;;;;;;;;;;;
2020/04/16 05:33:57;;;;;;;;;;;5.9;71.0;;;;;;;;;
2020/04/16 05:37:58;;;60.3;;;48.5;;;;;;;;;;;;;;;
2020/04/16 05:37:58;;;;;;;;;;;6.1;70.0;;;;;;;;;
2020/04/16 05:41:29;;;59.3;;;48.4;;;;;;;;;;;;;;;
2020/04/16 05:41:29;;;;;;;;;;;6.3;70.0;;;;;;;;;
2020/04/16 05:44:59;;;61.2;;;49.4;;;;;;;;;;;;;;;
2020/04/16 05:44:59;;;;;;;;;;;6.6;69.0;;;;;;;;;
2020/04/16 05:48:54;;;59.4;;;47.8;;;;;;;;;;;;;;;
2020/04/16 05:48:57;;;;;;;;;;;6.8;68.0;;;;;;;;;
2020/04/16 05:54:03;;;55.1;;;45.0;;;;;;;;;;;;;;;
2020/04/16 05:54:08;;;;;;;;;;;6.9;68.0;;;;;;;;;
2020/04/16 05:59:48;;;49.8;;;40.2;;;;;;;;;;;;;;;
2020/04/16 05:59:48;;;;;;;;;;;7.3;67.0;;;;;;;;;
2020/04/16 06:03:49;;;47.8;;;39.4;;;;;;;;;;;;;;;
2020/04/16 06:03:49;;;;;;;;;;;7.4;67.0;;;;;;;;;
2020/04/16 06:07:20;;;59.6;;;48.1;;;;;;;;;;;;;;;
2020/04/16 06:07:20;;;;;;;;;;;7.6;66.0;;;;;;;;;
2020/04/16 06:11:21;;;58.0;;;46.5;;;;;;;;;;;;;;;
2020/04/16 06:11:21;;;;;;;;;;;7.8;66.0;;;;;;;;;
2020/04/16 06:14:52;;;56.4;;;46.3;;;;;;;;;;;;;;;
2020/04/16 06:14:52;;;;;;;;;;;8.2;65.0;;;;;;;;;
2020/04/16 06:18:24;;;56.7;;;46.4;;;;;;;;;;;;;;;
2020/04/16 06:18:24;;;;;;;;;;;8.9;64.0;;;;;;;;;
2020/04/16 06:22:25;;;54.7;;;44.1;;;;;;;;;;;;;;;
2020/04/16 06:22:25;;;;;;;;;;;9.6;63.0;;;;;;;;;
2020/04/16 06:25:55;;;55.0;;;45.4;;;;;;;;;;;;;;;
2020/04/16 06:25:55;;;;;;;;;;;10.0;60.0;;;;;;;;;
2020/04/16 06:29:56;;;51.6;;;42.9;;;;;;;;;;;;;;;
2020/04/16 06:29:56;;;;;;;;;;;10.4;60.0;;;;;;;;;
2020/04/16 06:33:28;;;52.9;;;42.7;;;;;;;;;;;;;;;
2020/04/16 06:33:28;;;;;;;;;;;10.7;58.0;;;;;;;;;
2020/04/16 06:36:59;;;50.0;;;40.8;;;;;;;;;;;;;;;
2020/04/16 06:36:59;;;;;;;;;;;10.9;57.0;;;;;;;;;
2020/04/16 06:41:00;;;49.7;;;41.0;;;;;;;;;;;;;;;
2020/04/16 06:41:01;;;;;;;;;;;11.1;57.0;;;;;;;;;
2020/04/16 06:44:31;;;50.5;;;41.5;;;;;;;;;;;;;;;
2020/04/16 06:44:31;;;;;;;;;;;11.3;56.0;;;;;;;;;
2020/04/16 06:48:02;;;48.9;;;40.9;;;;;;;;;;;;;;;
2020/04/16 06:48:02;;;;;;;;;;;11.4;56.0;;;;;;;;;
2020/04/16 06:52:03;;;45.2;;;39.1;;;;;;;;;;;;;;;
2020/04/16 06:52:03;;;;;;;;;;;11.6;55.0;;;;;;;;;
2020/04/16 06:55:35;;;49.1;;;41.0;;;;;;;;;;;;;;;
2020/04/16 06:55:35;;;;;;;;;;;11.9;53.0;;;;;;;;;
2020/04/16 06:59:35;;;44.6;;;37.7;;;;;;;;;;;;;;;
2020/04/16 06:59:35;;;;;;;;;;;12.1;53.0;;;;;;;;;
2020/04/16 07:03:06;;;46.1;;;38.1;;;;;;;;;;;;;;;
2020/04/16 07:03:06;;;;;;;;;;;12.4;53.0;;;;;;;;;
2020/04/16 07:06:38;;;50.0;;;40.9;;;;;;;;;;;;;;;
2020/04/16 07:06:38;;;;;;;;;;;12.6;52.0;;;;;;;;;
2020/04/16 07:10:39;;;47.4;;;39.6;;;;;;;;;;;;;;;
2020/04/16 07:10:39;;;;;;;;;;;12.8;51.0;;;;;;;;;
2020/04/16 07:14:10;;;48.1;;;39.7;;;;;;;;;;;;;;;
2020/04/16 07:14:10;;;;;;;;;;;13.1;51.0;;;;;;;;;
2020/04/16 07:18:11;;;49.1;;;41.0;;;;;;;;;;;;;;;
2020/04/16 07:18:11;;;;;;;;;;;13.4;50.0;;;;;;;;;
2020/04/16 07:21:42;;;49.4;;;41.0;;;;;;;;;;;;;;;
2020/04/16 07:21:42;;;;;;;;;;;13.9;49.0;;;;;;;;;
2020/04/16 07:25:13;;;45.4;;;38.2;;;;;;;;;;;;;;;
2020/04/16 07:25:13;;;;;;;;;;;14.5;49.0;;;;;;;;;
2020/04/16 07:29:14;;;40.0;;;34.6;;;;;;;;;;;;;;;
2020/04/16 07:29:14;;;;;;;;;;;15.2;47.0;;;;;;;;;
2020/04/16 07:32:47;;;44.4;;;37.4;;;;;;;;;;;;;;;
2020/04/16 07:32:47;;;;;;;;;;;15.6;46.0;;;;;;;;;
2020/04/16 07:36:18;;;38.4;;;33.6;;;;;;;;;;;;;;;
2020/04/16 07:36:18;;;;;;;;;;;15.8;44.0;;;;;;;;;
2020/04/16 07:40:19;;;38.4;;;33.3;;;;;;;;;;;;;;;
2020/04/16 07:40:19;;;;;;;;;;;16.0;43.0;;;;;;;;;
2020/04/16 07:43:50;;;42.6;;;35.0;;;;;;;;;;;;;;;
2020/04/16 07:43:50;;;;;;;;;;;15.9;42.0;;;;;;;;;
2020/04/16 07:47:51;;;36.2;;;32.1;;;;;;;;;;;;;;;
2020/04/16 07:47:51;;;;;;;;;;;15.7;42.0;;;;;;;;;
2020/04/16 07:51:22;;;37.5;;;32.4;;;;;;;;;;;;;;;
2020/04/16 07:51:22;;;;;;;;;;;16.0;41.0;;;;;;;;;
2020/04/16 07:54:53;;;40.6;;;34.1;;;;;;;;;;;;;;;
2020/04/16 07:54:53;;;;;;;;;;;16.7;40.0;;;;;;;;;
2020/04/16 07:58:54;;;38.5;;;33.0;;;;;;;;;;;;;;;
2020/04/16 07:58:54;;;;;;;;;;;17.3;40.0;;;;;;;;;
2020/04/16 08:02:25;;;40.7;;;34.0;;;;;;;;;;;;;;;
2020/04/16 08:02:25;;;;;;;;;;;17.8;39.0;;;;;;;;;
2020/04/16 08:06:26;;;34.2;;;31.0;;;;;;;;;;;;;;;
2020/04/16 08:06:26;;;;;;;;;;;17.9;38.0;;;;;;;;;
2020/04/16 08:09:57;;;38.4;;;33.5;;;;;;;;;;;;;;;
2020/04/16 08:09:57;;;;;;;;;;;18.0;38.0;;;;;;;;;
2020/04/16 08:13:29;;;34.9;;;31.5;;;;;;;;;;;;;;;
2020/04/16 08:13:29;;;;;;;;;;;18.2;37.0;;;;;;;;;
2020/04/16 08:17:32;;;33.9;;;30.1;;;;;;;;;;;;;;;
2020/04/16 08:17:36;;;;;;;;;;;18.0;36.0;;;;;;;;;
2020/04/16 08:20:49;;;36.2;;;31.0;;;;;;;;;;;;;;;
2020/04/16 08:20:50;;;;;;;;;;;18.2;36.0;;;;;;;;;
2020/04/16 08:24:51;;;29.6;;;28.4;;;;;;;;;;;;;;;
2020/04/16 08:24:51;;;;;;;;;;;18.5;36.0;;;;;;;;;
2020/04/16 08:28:21;;;32.5;;;30.1;;;;;;;;;;;;;;;
2020/04/16 08:28:21;;;;;;;;;;;18.8;35.0;;;;;;;;;
2020/04/16 08:32:23;;;25.8;;;25.2;;;;;;;;;;;;;;;
2020/04/16 08:32:23;;;;;;;;;;;19.1;35.0;;;;;;;;;
2020/04/16 08:35:54;;;24.9;;;24.5;;;;;;;;;;;;;;;
2020/04/16 08:35:54;;;;;;;;;;;19.5;34.0;;;;;;;;;
2020/04/16 08:39:25;;;26.4;;;24.8;;;;;;;;;;;;;;;
2020/04/16 08:39:25;;;;;;;;;;;20.0;34.0;;;;;;;;;
2020/04/16 08:43:26;;;24.1;;;22.9;;;;;;;;;;;;;;;
2020/04/16 08:43:26;;;;;;;;;;;20.3;33.0;;;;;;;;;
2020/04/16 08:46:57;;;27.3;;;26.3;;;;;;;;;;;;;;;
2020/04/16 08:46:57;;;;;;;;;;;20.5;31.0;;;;;;;;;
2020/04/16 08:50:58;;;24.8;;;22.9;;;;;;;;;;;;;;;
2020/04/16 08:50:59;;;;;;;;;;;20.6;32.0;;;;;;;;;
2020/04/16 08:54:29;;;22.9;;;21.6;;;;;;;;;;;;;;;
2020/04/16 08:54:29;;;;;;;;;;;20.8;32.0;;;;;;;;;
2020/04/16 08:58:00;;;29.5;;;26.8;;;;;;;;;;;;;;;
2020/04/16 08:58:00;;;;;;;;;;;20.9;32.0;;;;;;;;;
2020/04/16 09:02:02;;;25.0;;;24.3;;;;;;;;;;;;;;;
2020/04/16 09:02:02;;;;;;;;;;;21.1;30.0;;;;;;;;;
2020/04/16 09:05:33;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/04/16 09:05:33;;;;;;;;;;;21.4;31.0;;;;;;;;;
2020/04/16 09:09:34;;;29.2;;;27.8;;;;;;;;;;;;;;;
2020/04/16 09:09:34;;;;;;;;;;;21.6;30.0;;;;;;;;;
2020/04/16 09:13:06;;;25.9;;;23.9;;;;;;;;;;;;;;;
2020/04/16 09:13:06;;;;;;;;;;;21.6;29.0;;;;;;;;;
2020/04/16 09:16:38;;;22.7;;;22.1;;;;;;;;;;;;;;;
2020/04/16 09:16:38;;;;;;;;;;;21.7;29.0;;;;;;;;;
2020/04/16 09:20:38;;;23.2;;;22.5;;;;;;;;;;;;;;;
2020/04/16 09:20:39;;;;;;;;;;;21.8;27.0;;;;;;;;;
2020/04/16 09:24:09;;;24.5;;;23.7;;;;;;;;;;;;;;;
2020/04/16 09:24:09;;;;;;;;;;;21.9;28.0;;;;;;;;;
2020/04/16 09:28:11;;;23.5;;;22.4;;;;;;;;;;;;;;;
2020/04/16 09:28:11;;;;;;;;;;;21.9;26.0;;;;;;;;;
2020/04/16 09:31:42;;;22.2;;;20.4;;;;;;;;;;;;;;;
2020/04/16 09:31:42;;;;;;;;;;;21.8;25.0;;;;;;;;;
2020/04/16 09:35:13;;;23.9;;;20.9;;;;;;;;;;;;;;;
2020/04/16 09:35:13;;;;;;;;;;;21.8;26.0;;;;;;;;;
2020/04/16 09:39:14;;;21.7;;;21.0;;;;;;;;;;;;;;;
2020/04/16 09:39:14;;;;;;;;;;;21.9;25.0;;;;;;;;;
2020/04/16 09:42:45;;;23.5;;;22.6;;;;;;;;;;;;;;;
2020/04/16 09:42:45;;;;;;;;;;;22.1;25.0;;;;;;;;;
2020/04/16 09:46:47;;;21.3;;;20.0;;;;;;;;;;;;;;;
2020/04/16 09:46:47;;;;;;;;;;;22.3;25.0;;;;;;;;;
2020/04/16 09:50:18;;;19.6;;;19.2;;;;;;;;;;;;;;;
2020/04/16 09:50:18;;;;;;;;;;;22.2;24.0;;;;;;;;;
2020/04/16 09:54:19;;;24.0;;;22.0;;;;;;;;;;;;;;;
2020/04/16 09:54:19;;;;;;;;;;;22.4;23.0;;;;;;;;;
2020/04/16 09:57:50;;;17.7;;;15.8;;;;;;;;;;;;;;;
2020/04/16 09:57:50;;;;;;;;;;;22.5;23.0;;;;;;;;;
2020/04/16 10:01:21;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/04/16 10:01:21;;;;;;;;;;;22.4;23.0;;;;;;;;;
2020/04/16 10:05:23;;;16.4;;;15.6;;;;;;;;;;;;;;;
2020/04/16 10:05:23;;;;;;;;;;;22.3;24.0;;;;;;;;;
2020/04/16 10:08:54;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/04/16 10:08:54;;;;;;;;;;;22.5;24.0;;;;;;;;;
2020/04/16 10:12:55;;;18.0;;;17.6;;;;;;;;;;;;;;;
2020/04/16 10:12:55;;;;;;;;;;;22.5;24.0;;;;;;;;;
2020/04/16 10:16:26;;;24.2;;;22.6;;;;;;;;;;;;;;;
2020/04/16 10:16:26;;;;;;;;;;;22.4;24.0;;;;;;;;;
2020/04/16 10:19:57;;;23.9;;;22.4;;;;;;;;;;;;;;;
2020/04/16 10:19:57;;;;;;;;;;;22.3;25.0;;;;;;;;;
2020/04/16 10:23:59;;;17.8;;;16.4;;;;;;;;;;;;;;;
2020/04/16 10:23:59;;;;;;;;;;;22.3;24.0;;;;;;;;;
2020/04/16 10:27:29;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/04/16 10:27:29;;;;;;;;;;;22.5;23.0;;;;;;;;;
2020/04/16 10:31:31;;;23.1;;;20.9;;;;;;;;;;;;;;;
2020/04/16 10:31:31;;;;;;;;;;;22.6;22.0;;;;;;;;;
2020/04/16 10:35:02;;;19.5;;;18.1;;;;;;;;;;;;;;;
2020/04/16 10:35:02;;;;;;;;;;;22.8;23.0;;;;;;;;;
2020/04/16 10:39:06;;;21.3;;;19.3;;;;;;;;;;;;;;;
2020/04/16 10:39:06;;;;;;;;;;;22.8;22.0;;;;;;;;;
2020/04/16 10:42:38;;;22.2;;;20.0;;;;;;;;;;;;;;;
2020/04/16 10:42:38;;;;;;;;;;;22.8;22.0;;;;;;;;;
