Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/16 07:31:46;;;20.5;;;20.5;;;;;;;;;;;;;;;
2020/04/16 07:31:46;;;;;;;;;;;11.9;59.0;;;;;;;;;
2020/04/16 07:46:50;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/16 07:46:50;;;;;;;;;;;12.9;59.9;;;;;;;;;
2020/04/16 08:01:25;;;18.3;;;17.9;;;;;;;;;;;;;;;
2020/04/16 08:01:25;;;;;;;;;;;13.6;56.4;;;;;;;;;
2020/04/16 08:17:15;;;17.5;;;17.3;;;;;;;;;;;;;;;
2020/04/16 08:17:19;;;;;;;;;;;14.3;55.2;;;;;;;;;
2020/04/16 08:30:53;;;17.8;;;17.8;;;;;;;;;;;;;;;
2020/04/16 08:30:53;;;;;;;;;;;15.1;53.8;;;;;;;;;
2020/04/16 08:45:57;;;18.0;;;17.8;;;;;;;;;;;;;;;
2020/04/16 08:45:57;;;;;;;;;;;15.7;51.8;;;;;;;;;
2020/04/16 09:01:02;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/16 09:01:02;;;;;;;;;;;16.5;47.9;;;;;;;;;
2020/04/16 09:16:37;;;11.2;;;11.1;;;;;;;;;;;;;;;
2020/04/16 09:16:37;;;;;;;;;;;17.5;41.3;;;;;;;;;
2020/04/16 09:30:41;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/16 09:30:41;;;;;;;;;;;18.6;39.1;;;;;;;;;
2020/04/16 09:45:16;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/16 09:45:16;;;;;;;;;;;19.5;34.9;;;;;;;;;
2020/04/16 09:59:51;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/16 09:59:51;;;;;;;;;;;20.2;33.2;;;;;;;;;
2020/04/16 10:16:56;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/16 10:16:56;;;;;;;;;;;20.8;33.0;;;;;;;;;
2020/04/16 10:31:00;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/16 10:31:00;;;;;;;;;;;21.3;33.1;;;;;;;;;
2020/04/16 10:44:39;;;13.4;;;13.3;;;;;;;;;;;;;;;
2020/04/16 10:44:39;;;;;;;;;;;21.9;31.6;;;;;;;;;
2020/04/16 10:59:13;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/04/16 10:59:13;;;;;;;;;;;22.5;29.7;;;;;;;;;
2020/04/16 11:14:17;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/04/16 11:14:17;;;;;;;;;;;22.9;29.2;;;;;;;;;
2020/04/16 11:28:52;;;13.4;;;12.9;;;;;;;;;;;;;;;
2020/04/16 11:28:52;;;;;;;;;;;23.2;28.0;;;;;;;;;
2020/04/16 11:43:54;;;13.9;;;13.4;;;;;;;;;;;;;;;
2020/04/16 11:43:54;;;;;;;;;;;23.5;27.5;;;;;;;;;
2020/04/16 11:58:59;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/16 11:58:59;;;;;;;;;;;23.8;27.2;;;;;;;;;
2020/04/16 12:13:33;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/16 12:13:33;;;;;;;;;;;24.2;27.4;;;;;;;;;
2020/04/16 12:28:38;;;14.5;;;14.2;;;;;;;;;;;;;;;
2020/04/16 12:28:38;;;;;;;;;;;24.4;26.3;;;;;;;;;
2020/04/16 12:58:48;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/04/16 12:58:48;;;;;;;;;;;24.7;25.9;;;;;;;;;
2020/04/16 13:12:51;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/04/16 13:12:51;;;;;;;;;;;25.0;26.2;;;;;;;;;
2020/04/16 13:27:36;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/16 13:27:36;;;;;;;;;;;25.2;25.7;;;;;;;;;
2020/04/16 13:42:43;;;14.9;;;14.9;;;;;;;;;;;;;;;
2020/04/16 13:42:43;;;;;;;;;;;25.2;25.6;;;;;;;;;
2020/04/16 13:57:17;;;13.7;;;13.5;;;;;;;;;;;;;;;
2020/04/16 13:57:18;;;;;;;;;;;25.2;25.7;;;;;;;;;
2020/04/16 14:12:23;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/16 14:12:23;;;;;;;;;;;25.3;27.2;;;;;;;;;
2020/04/16 14:26:58;;;16.5;;;15.9;;;;;;;;;;;;;;;
2020/04/16 14:26:58;;;;;;;;;;;25.5;24.2;;;;;;;;;
2020/04/16 14:44:04;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/16 14:44:04;;;;;;;;;;;25.6;26.0;;;;;;;;;
2020/04/16 14:56:38;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/04/16 14:56:38;;;;;;;;;;;25.5;26.4;;;;;;;;;
2020/04/16 15:11:42;;;18.5;;;17.8;;;;;;;;;;;;;;;
2020/04/16 15:11:42;;;;;;;;;;;25.3;26.7;;;;;;;;;
2020/04/16 15:26:16;;;15.2;;;15.1;;;;;;;;;;;;;;;
2020/04/16 15:26:16;;;;;;;;;;;25.1;26.1;;;;;;;;;
2020/04/16 15:41:21;;;16.6;;;16.3;;;;;;;;;;;;;;;
2020/04/16 15:41:21;;;;;;;;;;;24.9;27.9;;;;;;;;;
2020/04/16 15:55:55;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/04/16 15:55:55;;;;;;;;;;;24.7;27.3;;;;;;;;;
2020/04/16 16:11:00;;;17.0;;;16.5;;;;;;;;;;;;;;;
2020/04/16 16:11:00;;;;;;;;;;;24.6;28.3;;;;;;;;;
2020/04/16 16:25:34;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/04/16 16:25:34;;;;;;;;;;;24.4;28.0;;;;;;;;;
2020/04/16 16:41:38;;;17.7;;;17.5;;;;;;;;;;;;;;;
2020/04/16 16:41:38;;;;;;;;;;;24.3;28.2;;;;;;;;;
2020/04/16 16:56:43;;;17.9;;;17.7;;;;;;;;;;;;;;;
2020/04/16 16:56:43;;;;;;;;;;;24.2;28.9;;;;;;;;;
2020/04/16 17:10:47;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/04/16 17:10:47;;;;;;;;;;;24.0;29.4;;;;;;;;;
2020/04/16 17:25:32;;;17.1;;;16.7;;;;;;;;;;;;;;;
2020/04/16 17:25:32;;;;;;;;;;;23.8;33.4;;;;;;;;;
2020/04/16 17:40:05;;;18.0;;;17.4;;;;;;;;;;;;;;;
2020/04/16 17:40:05;;;;;;;;;;;23.5;32.6;;;;;;;;;
2020/04/16 17:55:41;;;16.9;;;16.7;;;;;;;;;;;;;;;
2020/04/16 17:55:41;;;;;;;;;;;23.2;35.8;;;;;;;;;
2020/04/16 18:09:44;;;16.9;;;16.5;;;;;;;;;;;;;;;
2020/04/16 18:09:44;;;;;;;;;;;22.7;37.1;;;;;;;;;
2020/04/16 18:24:18;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/04/16 18:24:18;;;;;;;;;;;22.2;40.1;;;;;;;;;
2020/04/16 18:39:53;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/04/16 18:39:53;;;;;;;;;;;21.8;43.5;;;;;;;;;
2020/04/16 18:53:56;;;18.4;;;17.9;;;;;;;;;;;;;;;
2020/04/16 18:53:56;;;;;;;;;;;21.4;42.8;;;;;;;;;
2020/04/16 19:09:03;;;19.0;;;18.1;;;;;;;;;;;;;;;
2020/04/16 19:09:03;;;;;;;;;;;20.8;46.6;;;;;;;;;
2020/04/16 19:23:38;;;22.6;;;21.7;;;;;;;;;;;;;;;
2020/04/16 19:23:38;;;;;;;;;;;20.2;45.3;;;;;;;;;
2020/04/16 19:38:42;;;21.8;;;20.9;;;;;;;;;;;;;;;
2020/04/16 19:38:42;;;;;;;;;;;19.6;41.9;;;;;;;;;
2020/04/16 19:53:16;;;20.6;;;20.1;;;;;;;;;;;;;;;
2020/04/16 19:53:16;;;;;;;;;;;19.0;43.6;;;;;;;;;
2020/04/16 20:08:20;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/04/16 20:08:20;;;;;;;;;;;18.6;45.9;;;;;;;;;
2020/04/16 20:22:55;;;24.6;;;22.2;;;;;;;;;;;;;;;
2020/04/16 20:22:55;;;;;;;;;;;18.3;47.2;;;;;;;;;
2020/04/16 20:37:59;;;23.7;;;21.6;;;;;;;;;;;;;;;
2020/04/16 20:37:59;;;;;;;;;;;17.9;47.6;;;;;;;;;
2020/04/16 20:53:03;;;19.3;;;18.6;;;;;;;;;;;;;;;
2020/04/16 20:53:03;;;;;;;;;;;17.6;48.0;;;;;;;;;
2020/04/16 21:07:47;;;20.7;;;19.1;;;;;;;;;;;;;;;
2020/04/16 21:07:56;;;;;;;;;;;17.3;48.4;;;;;;;;;
2020/04/16 21:22:38;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/16 21:22:38;;;;;;;;;;;17.0;49.1;;;;;;;;;
2020/04/16 21:37:12;;;12.8;;;12.4;;;;;;;;;;;;;;;
2020/04/16 21:37:12;;;;;;;;;;;16.7;51.4;;;;;;;;;
2020/04/16 21:52:16;;;12.8;;;11.8;;;;;;;;;;;;;;;
2020/04/16 21:52:16;;;;;;;;;;;16.4;53.6;;;;;;;;;
2020/04/16 22:06:54;;;10.6;;;10.5;;;;;;;;;;;;;;;
2020/04/16 22:06:54;;;;;;;;;;;16.1;56.3;;;;;;;;;
2020/04/16 22:22:37;;;10.0;;;9.8;;;;;;;;;;;;;;;
2020/04/16 22:22:37;;;;;;;;;;;15.9;58.7;;;;;;;;;
2020/04/16 22:36:27;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/04/16 22:36:27;;;;;;;;;;;15.6;61.0;;;;;;;;;
2020/04/16 22:52:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/16 22:52:32;;;;;;;;;;;15.3;62.2;;;;;;;;;
2020/04/16 23:07:36;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/16 23:07:36;;;;;;;;;;;15.1;63.1;;;;;;;;;
2020/04/16 23:21:10;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/04/16 23:21:10;;;;;;;;;;;14.8;63.9;;;;;;;;;
2020/04/16 23:36:34;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/16 23:36:39;;;;;;;;;;;14.5;64.5;;;;;;;;;
2020/04/16 23:50:45;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/04/16 23:50:45;;;;;;;;;;;14.2;65.3;;;;;;;;;
