Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:03:07;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/05 00:03:07;;;;;;;;;;;8.0;61.8;;;;;;;;;
2020/04/05 00:19:12;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/05 00:19:12;;;;;;;;;;;7.9;62.2;;;;;;;;;
2020/04/05 00:32:48;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/04/05 00:32:48;;;;;;;;;;;7.7;63.1;;;;;;;;;
2020/04/05 00:48:22;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/04/05 00:48:22;;;;;;;;;;;7.6;63.9;;;;;;;;;
2020/04/05 01:02:26;;;11.3;;;11.0;;;;;;;;;;;;;;;
2020/04/05 01:02:26;;;;;;;;;;;7.5;64.3;;;;;;;;;
2020/04/05 01:17:41;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/05 01:17:46;;;;;;;;;;;7.4;64.4;;;;;;;;;
2020/04/05 01:31:57;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/05 01:31:58;;;;;;;;;;;7.3;64.9;;;;;;;;;
2020/04/05 01:47:03;;;11.3;;;11.2;;;;;;;;;;;;;;;
2020/04/05 01:47:03;;;;;;;;;;;7.2;65.4;;;;;;;;;
2020/04/05 02:01:37;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/05 02:01:37;;;;;;;;;;;7.1;66.4;;;;;;;;;
2020/04/05 02:16:40;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/05 02:16:47;;;;;;;;;;;6.9;67.2;;;;;;;;;
2020/04/05 02:31:30;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/05 02:31:30;;;;;;;;;;;6.7;68.7;;;;;;;;;
2020/04/05 02:46:26;;;13.5;;;13.4;;;;;;;;;;;;;;;
2020/04/05 02:46:26;;;;;;;;;;;6.5;70.0;;;;;;;;;
2020/04/05 03:01:41;;;14.0;;;13.9;;;;;;;;;;;;;;;
2020/04/05 03:01:41;;;;;;;;;;;6.3;70.6;;;;;;;;;
2020/04/05 03:17:12;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/05 03:17:12;;;;;;;;;;;6.1;71.2;;;;;;;;;
2020/04/05 03:31:16;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/04/05 03:31:16;;;;;;;;;;;6.1;71.2;;;;;;;;;
2020/04/05 03:45:50;;;17.5;;;16.2;;;;;;;;;;;;;;;
2020/04/05 03:45:50;;;;;;;;;;;6.1;71.3;;;;;;;;;
2020/04/05 04:01:15;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/04/05 04:01:15;;;;;;;;;;;6.1;71.3;;;;;;;;;
2020/04/05 04:15:22;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/04/05 04:15:23;;;;;;;;;;;6.1;71.6;;;;;;;;;
2020/04/05 04:30:27;;;15.5;;;15.3;;;;;;;;;;;;;;;
2020/04/05 04:30:28;;;;;;;;;;;6.1;71.2;;;;;;;;;
2020/04/05 04:45:32;;;15.3;;;14.8;;;;;;;;;;;;;;;
2020/04/05 04:45:32;;;;;;;;;;;6.2;70.9;;;;;;;;;
2020/04/05 04:59:36;;;16.2;;;16.0;;;;;;;;;;;;;;;
2020/04/05 04:59:36;;;;;;;;;;;6.3;70.7;;;;;;;;;
2020/04/05 05:14:57;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/04/05 05:14:57;;;;;;;;;;;6.3;70.5;;;;;;;;;
2020/04/05 05:29:32;;;16.4;;;15.7;;;;;;;;;;;;;;;
2020/04/05 05:29:32;;;;;;;;;;;6.4;70.6;;;;;;;;;
2020/04/05 05:44:06;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/04/05 05:44:06;;;;;;;;;;;6.5;70.7;;;;;;;;;
2020/04/05 05:58:50;;;16.4;;;16.1;;;;;;;;;;;;;;;
2020/04/05 05:58:50;;;;;;;;;;;6.6;68.8;;;;;;;;;
2020/04/05 06:13:47;;;16.9;;;16.8;;;;;;;;;;;;;;;
2020/04/05 06:13:47;;;;;;;;;;;7.1;69.0;;;;;;;;;
2020/04/05 06:28:56;;;19.4;;;18.3;;;;;;;;;;;;;;;
2020/04/05 06:28:56;;;;;;;;;;;7.4;68.6;;;;;;;;;
2020/04/05 06:43:30;;;15.9;;;15.7;;;;;;;;;;;;;;;
2020/04/05 06:43:30;;;;;;;;;;;7.7;66.9;;;;;;;;;
2020/04/05 06:58:34;;;16.5;;;16.1;;;;;;;;;;;;;;;
2020/04/05 06:58:34;;;;;;;;;;;8.2;63.6;;;;;;;;;
2020/04/05 07:13:38;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/04/05 07:13:38;;;;;;;;;;;9.2;56.8;;;;;;;;;
2020/04/05 07:30:58;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/04/05 07:31:05;;;;;;;;;;;10.8;54.1;;;;;;;;;
2020/04/05 07:42:41;;;14.4;;;14.0;;;;;;;;;;;;;;;
2020/04/05 07:42:41;;;;;;;;;;;12.3;50.0;;;;;;;;;
2020/04/05 07:58:15;;;13.7;;;13.6;;;;;;;;;;;;;;;
2020/04/05 07:58:15;;;;;;;;;;;13.5;49.4;;;;;;;;;
2020/04/05 08:12:19;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/05 08:12:19;;;;;;;;;;;14.5;46.9;;;;;;;;;
2020/04/05 08:27:24;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/05 08:27:24;;;;;;;;;;;15.1;45.8;;;;;;;;;
2020/04/05 08:41:58;;;13.6;;;13.5;;;;;;;;;;;;;;;
2020/04/05 08:41:58;;;;;;;;;;;15.7;45.2;;;;;;;;;
2020/04/05 08:57:02;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/05 08:57:02;;;;;;;;;;;16.3;42.5;;;;;;;;;
2020/04/05 09:11:36;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/04/05 09:11:36;;;;;;;;;;;16.9;40.6;;;;;;;;;
2020/04/05 09:26:40;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/05 09:26:41;;;;;;;;;;;17.6;37.0;;;;;;;;;
2020/04/05 09:55:24;;;12.5;;;12.4;;;;;;;;;;;;;;;
2020/04/05 09:55:24;;;;;;;;;;;19.4;34.7;;;;;;;;;
2020/04/05 10:12:04;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/05 10:12:04;;;;;;;;;;;19.8;34.2;;;;;;;;;
2020/04/05 10:26:12;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/05 10:26:16;;;;;;;;;;;20.1;31.1;;;;;;;;;
2020/04/05 10:39:54;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/05 10:39:54;;;;;;;;;;;20.4;32.1;;;;;;;;;
2020/04/05 10:54:58;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/04/05 10:54:58;;;;;;;;;;;20.7;31.0;;;;;;;;;
2020/04/05 11:10:02;;;13.8;;;13.7;;;;;;;;;;;;;;;
2020/04/05 11:10:02;;;;;;;;;;;21.0;32.7;;;;;;;;;
2020/04/05 11:25:06;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/05 11:25:07;;;;;;;;;;;21.1;32.0;;;;;;;;;
2020/04/05 11:39:40;;;13.1;;;12.6;;;;;;;;;;;;;;;
2020/04/05 11:39:40;;;;;;;;;;;21.4;31.4;;;;;;;;;
2020/04/05 11:54:15;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/04/05 11:54:15;;;;;;;;;;;21.6;30.4;;;;;;;;;
2020/04/05 12:09:50;;;11.4;;;11.3;;;;;;;;;;;;;;;
2020/04/05 12:09:50;;;;;;;;;;;21.8;29.3;;;;;;;;;
2020/04/05 12:25:39;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/05 12:25:39;;;;;;;;;;;21.9;29.1;;;;;;;;;
2020/04/05 12:49:08;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/04/05 12:49:13;;;;;;;;;;;22.3;26.7;;;;;;;;;
2020/04/05 12:55:58;;;10.0;;;9.3;;;;;;;;;;;;;;;
2020/04/05 12:56:03;;;;;;;;;;;22.3;26.4;;;;;;;;;
2020/04/05 13:10:41;;;8.5;;;8.4;;;;;;;;;;;;;;;
2020/04/05 13:10:53;;;;;;;;;;;22.4;27.4;;;;;;;;;
2020/04/05 13:23:24;;;10.8;;;9.9;;;;;;;;;;;;;;;
2020/04/05 13:23:24;;;;;;;;;;;22.6;26.6;;;;;;;;;
2020/04/05 13:37:58;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/05 13:37:59;;;;;;;;;;;22.8;27.1;;;;;;;;;
2020/04/05 13:53:05;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/04/05 13:53:06;;;;;;;;;;;22.8;26.3;;;;;;;;;
2020/04/05 14:07:59;;;10.2;;;9.9;;;;;;;;;;;;;;;
2020/04/05 14:07:59;;;;;;;;;;;22.7;27.8;;;;;;;;;
2020/04/05 14:23:20;;;10.1;;;9.8;;;;;;;;;;;;;;;
2020/04/05 14:23:38;;;;;;;;;;;22.5;27.8;;;;;;;;;
2020/04/05 14:41:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/04/05 14:42:06;;;;;;;;;;;22.4;27.9;;;;;;;;;
2020/04/05 14:52:10;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/05 14:52:11;;;;;;;;;;;22.3;27.2;;;;;;;;;
2020/04/05 15:09:47;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/05 15:09:47;;;;;;;;;;;22.3;26.5;;;;;;;;;
2020/04/05 15:36:54;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/05 15:36:55;;;;;;;;;;;22.0;26.5;;;;;;;;;
2020/04/05 15:51:59;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/04/05 15:51:59;;;;;;;;;;;21.9;26.5;;;;;;;;;
2020/04/05 16:06:34;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/05 16:06:34;;;;;;;;;;;21.8;25.6;;;;;;;;;
2020/04/05 16:21:38;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/04/05 16:21:39;;;;;;;;;;;21.8;25.6;;;;;;;;;
2020/04/05 16:36:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/05 16:36:12;;;;;;;;;;;21.7;25.5;;;;;;;;;
2020/04/05 16:51:17;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/05 16:51:17;;;;;;;;;;;21.5;25.5;;;;;;;;;
2020/04/05 17:06:15;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/04/05 17:06:22;;;;;;;;;;;21.3;26.5;;;;;;;;;
2020/04/05 17:21:28;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/05 17:22:26;;;;;;;;;;;21.2;26.7;;;;;;;;;
2020/04/05 17:36:09;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/05 17:36:15;;;;;;;;;;;20.9;27.8;;;;;;;;;
2020/04/05 17:51:04;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/05 18:06:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/05 18:06:49;;;;;;;;;;;20.4;30.5;;;;;;;;;
2020/04/05 18:23:20;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/05 18:23:27;;;;;;;;;;;20.1;30.5;;;;;;;;;
2020/04/05 18:34:34;;;10.5;;;9.3;;;;;;;;;;;;;;;
2020/04/05 18:34:35;;;;;;;;;;;19.8;31.2;;;;;;;;;
2020/04/05 18:50:09;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/05 18:50:09;;;;;;;;;;;19.4;32.4;;;;;;;;;
2020/04/05 19:04:44;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/04/05 19:04:44;;;;;;;;;;;19.0;33.7;;;;;;;;;
2020/04/05 19:20:18;;;9.0;;;8.9;;;;;;;;;;;;;;;
2020/04/05 19:20:18;;;;;;;;;;;18.7;34.3;;;;;;;;;
2020/04/05 19:33:52;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/04/05 19:33:52;;;;;;;;;;;18.3;35.0;;;;;;;;;
2020/04/05 19:48:57;;;10.5;;;10.0;;;;;;;;;;;;;;;
2020/04/05 19:48:57;;;;;;;;;;;18.0;36.1;;;;;;;;;
2020/04/05 20:04:34;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/04/05 20:04:34;;;;;;;;;;;17.6;36.7;;;;;;;;;
2020/04/05 20:19:15;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/05 20:19:15;;;;;;;;;;;17.4;37.7;;;;;;;;;
2020/04/05 20:33:28;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/04/05 20:33:28;;;;;;;;;;;17.1;38.5;;;;;;;;;
2020/04/05 20:48:03;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/05 20:48:03;;;;;;;;;;;16.8;39.4;;;;;;;;;
2020/04/05 21:03:12;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/05 21:03:13;;;;;;;;;;;16.5;40.0;;;;;;;;;
2020/04/05 21:18:51;;;11.7;;;11.6;;;;;;;;;;;;;;;
2020/04/05 21:18:51;;;;;;;;;;;16.3;40.7;;;;;;;;;
2020/04/05 21:32:55;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/05 21:32:55;;;;;;;;;;;16.1;41.3;;;;;;;;;
2020/04/05 21:47:29;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/05 21:47:29;;;;;;;;;;;15.9;41.8;;;;;;;;;
2020/04/05 22:02:37;;;10.8;;;10.5;;;;;;;;;;;;;;;
2020/04/05 22:02:37;;;;;;;;;;;15.7;42.5;;;;;;;;;
2020/04/05 22:17:39;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/04/05 22:17:39;;;;;;;;;;;15.4;43.4;;;;;;;;;
2020/04/05 22:31:56;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/04/05 22:31:56;;;;;;;;;;;15.2;44.3;;;;;;;;;
2020/04/05 22:47:01;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/04/05 22:47:01;;;;;;;;;;;14.9;45.4;;;;;;;;;
2020/04/05 23:01:35;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/05 23:01:35;;;;;;;;;;;14.6;46.3;;;;;;;;;
2020/04/05 23:16:57;;;12.9;;;12.5;;;;;;;;;;;;;;;
2020/04/05 23:17:04;;;;;;;;;;;14.4;46.7;;;;;;;;;
2020/04/05 23:31:19;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/04/05 23:31:19;;;;;;;;;;;14.2;47.3;;;;;;;;;
