Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:18:42;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/05 00:18:42;;;;;;;;;;;8.4;60.0;;;;;;;;;
2020/04/05 00:37:19;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/05 00:37:19;;;;;;;;;;;8.3;61.0;;;;;;;;;
2020/04/05 00:56:25;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/04/05 00:56:25;;;;;;;;;;;8.1;61.5;;;;;;;;;
2020/04/05 01:15:30;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/04/05 01:15:30;;;;;;;;;;;8.1;61.6;;;;;;;;;
2020/04/05 01:34:29;;;14.3;;;13.5;;;;;;;;;;;;;;;
2020/04/05 01:34:29;;;;;;;;;;;8.1;61.8;;;;;;;;;
2020/04/05 01:53:35;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/05 01:53:35;;;;;;;;;;;8.1;62.8;;;;;;;;;
2020/04/05 02:32:05;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/04/05 02:32:06;;;;;;;;;;;7.9;64.5;;;;;;;;;
2020/04/05 02:51:46;;;16.2;;;15.7;;;;;;;;;;;;;;;
2020/04/05 02:51:46;;;;;;;;;;;7.8;65.5;;;;;;;;;
2020/04/05 03:10:40;;;16.0;;;15.7;;;;;;;;;;;;;;;
2020/04/05 03:10:40;;;;;;;;;;;7.7;65.8;;;;;;;;;
2020/04/05 03:30:16;;;17.5;;;17.2;;;;;;;;;;;;;;;
2020/04/05 03:30:16;;;;;;;;;;;7.7;66.3;;;;;;;;;
2020/04/05 03:49:51;;;18.1;;;17.6;;;;;;;;;;;;;;;
2020/04/05 03:49:51;;;;;;;;;;;7.6;66.6;;;;;;;;;
2020/04/05 04:11:45;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/04/05 04:11:46;;;;;;;;;;;7.6;66.5;;;;;;;;;
2020/04/05 04:32:28;;;17.5;;;17.2;;;;;;;;;;;;;;;
2020/04/05 04:32:28;;;;;;;;;;;7.6;67.5;;;;;;;;;
2020/04/05 04:52:34;;;17.8;;;17.6;;;;;;;;;;;;;;;
2020/04/05 04:52:34;;;;;;;;;;;7.5;68.3;;;;;;;;;
2020/04/05 05:11:26;;;18.4;;;17.7;;;;;;;;;;;;;;;
2020/04/05 05:11:26;;;;;;;;;;;7.3;69.0;;;;;;;;;
2020/04/05 05:30:32;;;19.6;;;18.8;;;;;;;;;;;;;;;
2020/04/05 05:30:32;;;;;;;;;;;7.1;69.3;;;;;;;;;
2020/04/05 05:52:44;;;18.3;;;18.0;;;;;;;;;;;;;;;
2020/04/05 05:52:46;;;;;;;;;;;7.1;68.0;;;;;;;;;
2020/04/05 06:13:47;;;20.6;;;19.6;;;;;;;;;;;;;;;
2020/04/05 06:13:47;;;;;;;;;;;7.3;67.6;;;;;;;;;
2020/04/05 06:32:57;;;19.4;;;18.3;;;;;;;;;;;;;;;
2020/04/05 06:32:57;;;;;;;;;;;7.6;66.4;;;;;;;;;
2020/04/05 06:52:02;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/04/05 06:52:02;;;;;;;;;;;8.0;64.7;;;;;;;;;
2020/04/05 07:11:08;;;17.2;;;16.9;;;;;;;;;;;;;;;
2020/04/05 07:11:08;;;;;;;;;;;8.6;62.8;;;;;;;;;
2020/04/05 07:34:16;;;16.9;;;16.4;;;;;;;;;;;;;;;
2020/04/05 07:34:20;;;;;;;;;;;9.4;59.7;;;;;;;;;
2020/04/05 07:49:12;;;16.4;;;15.8;;;;;;;;;;;;;;;
2020/04/05 07:49:12;;;;;;;;;;;10.3;56.0;;;;;;;;;
2020/04/05 08:09:18;;;17.0;;;16.8;;;;;;;;;;;;;;;
2020/04/05 08:09:18;;;;;;;;;;;11.3;52.3;;;;;;;;;
2020/04/05 08:29:24;;;15.6;;;15.4;;;;;;;;;;;;;;;
2020/04/05 08:29:24;;;;;;;;;;;12.5;49.4;;;;;;;;;
2020/04/05 08:49:00;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/04/05 08:49:00;;;;;;;;;;;13.7;46.8;;;;;;;;;
2020/04/05 09:08:05;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/05 09:08:05;;;;;;;;;;;14.7;44.6;;;;;;;;;
2020/04/05 09:27:11;;;12.4;;;12.3;;;;;;;;;;;;;;;
2020/04/05 09:27:11;;;;;;;;;;;15.7;42.2;;;;;;;;;
2020/04/05 09:47:39;;;11.8;;;11.5;;;;;;;;;;;;;;;
2020/04/05 09:47:42;;;;;;;;;;;16.7;38.8;;;;;;;;;
2020/04/05 10:07:02;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/04/05 10:07:02;;;;;;;;;;;17.5;37.6;;;;;;;;;
2020/04/05 10:28:19;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/04/05 10:28:19;;;;;;;;;;;18.3;36.9;;;;;;;;;
2020/04/05 10:47:26;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/04/05 10:47:26;;;;;;;;;;;18.8;37.1;;;;;;;;;
2020/04/05 11:06:31;;;15.4;;;15.0;;;;;;;;;;;;;;;
2020/04/05 11:06:31;;;;;;;;;;;19.2;37.1;;;;;;;;;
2020/04/05 11:25:37;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/04/05 11:25:37;;;;;;;;;;;19.7;34.8;;;;;;;;;
2020/04/05 11:46:13;;;13.2;;;13.1;;;;;;;;;;;;;;;
2020/04/05 11:46:13;;;;;;;;;;;20.3;34.1;;;;;;;;;
2020/04/05 12:06:19;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/04/05 12:06:19;;;;;;;;;;;20.8;32.5;;;;;;;;;
2020/04/05 12:27:00;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/04/05 12:27:36;;;;;;;;;;;21.4;31.8;;;;;;;;;
2020/04/05 12:54:21;;;8.4;;;8.3;;;;;;;;;;;;;;;
2020/04/05 12:54:34;;;;;;;;;;;21.9;29.8;;;;;;;;;
2020/04/05 13:11:17;;;9.6;;;9.2;;;;;;;;;;;;;;;
2020/04/05 13:11:26;;;;;;;;;;;22.3;28.2;;;;;;;;;
2020/04/05 13:28:56;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/04/05 13:28:56;;;;;;;;;;;22.6;29.7;;;;;;;;;
2020/04/05 13:48:04;;;8.5;;;8.3;;;;;;;;;;;;;;;
2020/04/05 13:48:04;;;;;;;;;;;22.8;28.7;;;;;;;;;
2020/04/05 14:07:28;;;8.7;;;8.5;;;;;;;;;;;;;;;
2020/04/05 14:07:28;;;;;;;;;;;22.9;28.6;;;;;;;;;
2020/04/05 14:28:11;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/04/05 14:48:27;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/05 14:48:31;;;;;;;;;;;23.2;27.6;;;;;;;;;
2020/04/05 15:08:47;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/04/05 15:08:47;;;;;;;;;;;23.4;26.3;;;;;;;;;
2020/04/05 15:27:52;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/05 15:27:53;;;;;;;;;;;23.5;26.0;;;;;;;;;
2020/04/05 15:46:57;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/05 15:46:57;;;;;;;;;;;23.5;26.6;;;;;;;;;
2020/04/05 16:06:04;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/05 16:06:04;;;;;;;;;;;23.5;26.0;;;;;;;;;
2020/04/05 16:24:39;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/05 16:24:40;;;;;;;;;;;23.4;25.2;;;;;;;;;
2020/04/05 16:43:45;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/05 16:43:45;;;;;;;;;;;23.3;26.4;;;;;;;;;
2020/04/05 17:03:37;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/04/05 17:03:37;;;;;;;;;;;23.0;26.3;;;;;;;;;
2020/04/05 17:24:29;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/05 17:24:38;;;;;;;;;;;22.6;27.6;;;;;;;;;
2020/04/05 17:42:10;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/05 17:42:24;;;;;;;;;;;22.2;29.2;;;;;;;;;
2020/04/05 18:01:59;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/04/05 18:02:05;;;;;;;;;;;21.6;30.5;;;;;;;;;
2020/04/05 18:21:02;;;8.4;;;8.1;;;;;;;;;;;;;;;
2020/04/05 18:39:06;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/04/05 18:39:06;;;;;;;;;;;20.3;33.6;;;;;;;;;
2020/04/05 18:58:12;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/05 18:58:12;;;;;;;;;;;19.6;34.7;;;;;;;;;
2020/04/05 19:17:48;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/04/05 19:17:48;;;;;;;;;;;18.9;35.4;;;;;;;;;
2020/04/05 19:38:24;;;9.9;;;9.8;;;;;;;;;;;;;;;
2020/04/05 19:38:24;;;;;;;;;;;18.3;36.6;;;;;;;;;
2020/04/05 19:58:00;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/04/05 19:58:00;;;;;;;;;;;17.8;37.5;;;;;;;;;
2020/04/05 20:18:13;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/05 20:18:14;;;;;;;;;;;17.4;38.3;;;;;;;;;
2020/04/05 20:38:30;;;11.1;;;10.8;;;;;;;;;;;;;;;
2020/04/05 20:38:30;;;;;;;;;;;17.1;39.0;;;;;;;;;
2020/04/05 20:58:06;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/05 20:58:07;;;;;;;;;;;16.8;40.3;;;;;;;;;
2020/04/05 21:17:50;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/04/05 21:17:50;;;;;;;;;;;16.5;40.7;;;;;;;;;
2020/04/05 21:38:57;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/04/05 21:38:57;;;;;;;;;;;16.3;41.3;;;;;;;;;
2020/04/05 21:59:32;;;11.5;;;11.2;;;;;;;;;;;;;;;
2020/04/05 21:59:33;;;;;;;;;;;16.0;42.6;;;;;;;;;
2020/04/05 22:19:10;;;11.1;;;11.0;;;;;;;;;;;;;;;
2020/04/05 22:19:10;;;;;;;;;;;15.7;43.4;;;;;;;;;
2020/04/05 22:38:28;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/04/05 22:38:28;;;;;;;;;;;15.4;44.1;;;;;;;;;
2020/04/05 22:58:04;;;11.8;;;11.3;;;;;;;;;;;;;;;
2020/04/05 22:58:04;;;;;;;;;;;15.1;45.4;;;;;;;;;
2020/04/05 23:17:23;;;11.9;;;11.8;;;;;;;;;;;;;;;
2020/04/05 23:17:32;;;;;;;;;;;14.7;46.3;;;;;;;;;
2020/04/05 23:36:21;;;12.4;;;12.1;;;;;;;;;;;;;;;
2020/04/05 23:36:21;;;;;;;;;;;14.4;47.3;;;;;;;;;
2020/04/05 23:55:37;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/05 23:55:37;;;;;;;;;;;14.1;48.5;;;;;;;;;
