Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:10:39;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/05 00:10:39;;;;;;;;;;;4.7;57.4;;;;;;;;;
2020/04/05 00:29:15;;;20.4;;;20.2;;;;;;;;;;;;;;;
2020/04/05 00:29:15;;;;;;;;;;;4.5;58.4;;;;;;;;;
2020/04/05 00:47:52;;;25.4;;;22.0;;;;;;;;;;;;;;;
2020/04/05 00:47:52;;;;;;;;;;;4.8;60.6;;;;;;;;;
2020/04/05 01:06:28;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/04/05 01:06:28;;;;;;;;;;;5.3;60.9;;;;;;;;;
2020/04/05 01:25:28;;;27.0;;;27.0;;;;;;;;;;;;;;;
2020/04/05 01:26:17;;;;;;;;;;;4.7;60.3;;;;;;;;;
2020/04/05 01:44:02;;;32.6;;;29.2;;;;;;;;;;;;;;;
2020/04/05 01:44:02;;;;;;;;;;;4.4;61.2;;;;;;;;;
2020/04/05 02:03:07;;;31.0;;;31.0;;;;;;;;;;;;;;;
2020/04/05 02:03:07;;;;;;;;;;;4.2;61.9;;;;;;;;;
2020/04/05 02:22:58;;;36.2;;;33.4;;;;;;;;;;;;;;;
2020/04/05 02:22:58;;;;;;;;;;;3.9;62.8;;;;;;;;;
2020/04/05 02:40:09;;;34.4;;;33.2;;;;;;;;;;;;;;;
2020/04/05 02:40:09;;;;;;;;;;;4.3;62.1;;;;;;;;;
2020/04/05 02:59:22;;;42.0;;;31.0;;;;;;;;;;;;;;;
2020/04/05 02:59:26;;;;;;;;;;;4.2;62.3;;;;;;;;;
2020/04/05 03:17:42;;;35.8;;;34.8;;;;;;;;;;;;;;;
2020/04/05 03:17:42;;;;;;;;;;;4.0;62.8;;;;;;;;;
2020/04/05 03:36:18;;;36.4;;;35.0;;;;;;;;;;;;;;;
2020/04/05 03:36:18;;;;;;;;;;;3.7;63.8;;;;;;;;;
2020/04/05 03:55:32;;;38.4;;;35.2;;;;;;;;;;;;;;;
2020/04/05 03:55:35;;;;;;;;;;;4.0;63.3;;;;;;;;;
2020/04/05 04:13:51;;;43.6;;;36.0;;;;;;;;;;;;;;;
2020/04/05 04:13:51;;;;;;;;;;;4.2;62.8;;;;;;;;;
2020/04/05 04:32:58;;;38.2;;;35.6;;;;;;;;;;;;;;;
2020/04/05 04:32:58;;;;;;;;;;;4.1;63.5;;;;;;;;;
2020/04/05 04:51:34;;;40.4;;;36.0;;;;;;;;;;;;;;;
2020/04/05 04:51:34;;;;;;;;;;;3.8;63.9;;;;;;;;;
2020/04/05 05:10:15;;;41.6;;;36.4;;;;;;;;;;;;;;;
2020/04/05 05:10:18;;;;;;;;;;;3.6;64.6;;;;;;;;;
2020/04/05 05:29:01;;;29.6;;;28.8;;;;;;;;;;;;;;;
2020/04/05 05:29:01;;;;;;;;;;;4.1;66.4;;;;;;;;;
2020/04/05 05:47:37;;;40.2;;;32.0;;;;;;;;;;;;;;;
2020/04/05 05:47:37;;;;;;;;;;;4.7;67.0;;;;;;;;;
2020/04/05 06:06:32;;;38.2;;;34.2;;;;;;;;;;;;;;;
2020/04/05 06:06:34;;;;;;;;;;;5.3;66.4;;;;;;;;;
2020/04/05 06:44:00;;;32.4;;;29.2;;;;;;;;;;;;;;;
2020/04/05 06:44:00;;;;;;;;;;;9.1;58.5;;;;;;;;;
2020/04/05 07:02:35;;;28.6;;;25.8;;;;;;;;;;;;;;;
2020/04/05 07:02:35;;;;;;;;;;;10.4;55.2;;;;;;;;;
2020/04/05 07:21:42;;;28.6;;;25.2;;;;;;;;;;;;;;;
2020/04/05 07:21:47;;;;;;;;;;;11.5;52.5;;;;;;;;;
2020/04/05 07:40:10;;;21.8;;;21.6;;;;;;;;;;;;;;;
2020/04/05 07:40:10;;;;;;;;;;;12.7;49.2;;;;;;;;;
2020/04/05 07:59:16;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/04/05 07:59:16;;;;;;;;;;;13.7;46.4;;;;;;;;;
2020/04/05 08:17:51;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/05 08:17:51;;;;;;;;;;;14.9;43.4;;;;;;;;;
2020/04/05 08:36:26;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/04/05 08:36:26;;;;;;;;;;;15.7;40.7;;;;;;;;;
2020/04/05 08:55:01;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/04/05 08:55:01;;;;;;;;;;;16.4;39.6;;;;;;;;;
2020/04/05 09:32:45;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/05 09:32:45;;;;;;;;;;;18.1;34.8;;;;;;;;;
2020/04/05 09:51:22;;;17.8;;;14.4;;;;;;;;;;;;;;;
2020/04/05 09:51:23;;;;;;;;;;;18.0;34.0;;;;;;;;;
2020/04/05 10:10:03;;;14.8;;;13.4;;;;;;;;;;;;;;;
2020/04/05 10:10:03;;;;;;;;;;;18.5;31.8;;;;;;;;;
2020/04/05 10:28:50;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/04/05 10:28:50;;;;;;;;;;;18.8;32.2;;;;;;;;;
2020/04/05 10:47:26;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/04/05 10:47:26;;;;;;;;;;;19.0;31.1;;;;;;;;;
2020/04/05 11:06:31;;;18.4;;;18.0;;;;;;;;;;;;;;;
2020/04/05 11:06:31;;;;;;;;;;;19.3;30.5;;;;;;;;;
2020/04/05 11:25:06;;;19.8;;;16.6;;;;;;;;;;;;;;;
2020/04/05 11:25:06;;;;;;;;;;;19.4;30.5;;;;;;;;;
2020/04/05 11:43:42;;;18.4;;;15.4;;;;;;;;;;;;;;;
2020/04/05 11:43:42;;;;;;;;;;;20.1;29.4;;;;;;;;;
2020/04/05 12:02:48;;;16.0;;;15.2;;;;;;;;;;;;;;;
2020/04/05 12:02:48;;;;;;;;;;;20.0;28.4;;;;;;;;;
2020/04/05 12:21:24;;;13.0;;;12.6;;;;;;;;;;;;;;;
2020/04/05 12:21:25;;;;;;;;;;;21.0;27.1;;;;;;;;;
2020/04/05 12:49:33;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/05 12:50:11;;;;;;;;;;;20.9;26.4;;;;;;;;;
2020/04/05 13:01:12;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/04/05 13:01:28;;;;;;;;;;;21.6;25.4;;;;;;;;;
2020/04/05 13:17:22;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/05 13:17:22;;;;;;;;;;;21.4;25.2;;;;;;;;;
2020/04/05 13:36:28;;;12.4;;;10.2;;;;;;;;;;;;;;;
2020/04/05 13:36:28;;;;;;;;;;;21.4;25.8;;;;;;;;;
2020/04/05 13:55:06;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/04/05 13:55:06;;;;;;;;;;;20.7;26.8;;;;;;;;;
2020/04/05 14:13:32;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/04/05 14:13:32;;;;;;;;;;;20.8;26.5;;;;;;;;;
2020/04/05 14:35:13;;;13.4;;;13.2;;;;;;;;;;;;;;;
2020/04/05 14:35:21;;;;;;;;;;;21.0;26.2;;;;;;;;;
2020/04/05 14:51:10;;;13.2;;;10.2;;;;;;;;;;;;;;;
2020/04/05 14:51:10;;;;;;;;;;;20.7;25.7;;;;;;;;;
2020/04/05 15:09:48;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/05 15:09:48;;;;;;;;;;;21.7;24.2;;;;;;;;;
2020/04/05 15:28:53;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/04/05 15:28:53;;;;;;;;;;;21.7;23.4;;;;;;;;;
2020/04/05 16:43:45;;;8.6;;;5.6;;;;;;;;;;;;;;;
2020/04/05 16:43:45;;;;;;;;;;;18.9;29.9;;;;;;;;;
2020/04/05 18:54:41;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/05 18:54:41;;;;;;;;;;;17.6;36.7;;;;;;;;;
2020/04/05 19:13:16;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/04/05 19:13:16;;;;;;;;;;;17.5;37.2;;;;;;;;;
2020/04/05 19:31:52;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/05 19:31:52;;;;;;;;;;;17.5;37.7;;;;;;;;;
2020/04/05 19:50:57;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/05 19:50:57;;;;;;;;;;;17.4;38.1;;;;;;;;;
2020/04/05 20:09:36;;;4.4;;;3.8;;;;;;;;;;;;;;;
2020/04/05 20:09:36;;;;;;;;;;;17.3;38.6;;;;;;;;;
2020/04/05 20:28:22;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/05 20:28:22;;;;;;;;;;;17.3;39.0;;;;;;;;;
2020/04/05 20:47:02;;;5.6;;;3.6;;;;;;;;;;;;;;;
2020/04/05 20:47:02;;;;;;;;;;;17.2;39.3;;;;;;;;;
2020/04/05 21:05:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/05 21:05:45;;;;;;;;;;;17.2;39.6;;;;;;;;;
2020/04/05 21:24:23;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/05 21:24:23;;;;;;;;;;;17.1;39.9;;;;;;;;;
2020/04/05 21:42:58;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/05 21:42:58;;;;;;;;;;;17.1;40.2;;;;;;;;;
2020/04/05 22:02:06;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/05 22:02:06;;;;;;;;;;;17.0;40.5;;;;;;;;;
2020/04/05 22:20:41;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/05 22:20:41;;;;;;;;;;;17.0;40.7;;;;;;;;;
2020/04/05 23:17:09;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/05 23:17:18;;;;;;;;;;;16.9;41.4;;;;;;;;;
2020/04/05 23:35:20;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/05 23:35:20;;;;;;;;;;;16.8;41.7;;;;;;;;;
