Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:02:37;;;13.5;;;12.6;;;;;;;;;;;;;;;
2020/04/05 00:02:37;;;;;;;;;;;4.0;55.0;;;;;;;;;
2020/04/05 00:06:08;;;12.4;;;10.6;;;;;;;;;;;;;;;
2020/04/05 00:06:08;;;;;;;;;;;3.9;54.0;;;;;;;;;
2020/04/05 00:09:39;;;14.3;;;12.6;;;;;;;;;;;;;;;
2020/04/05 00:09:39;;;;;;;;;;;3.8;55.0;;;;;;;;;
2020/04/05 00:13:40;;;16.0;;;12.2;;;;;;;;;;;;;;;
2020/04/05 00:13:40;;;;;;;;;;;3.7;55.0;;;;;;;;;
2020/04/05 00:17:11;;;10.4;;;10.2;;;;;;;;;;;;;;;
2020/04/05 00:17:12;;;;;;;;;;;3.6;55.0;;;;;;;;;
2020/04/05 00:21:13;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/04/05 00:21:13;;;;;;;;;;;3.5;55.0;;;;;;;;;
2020/04/05 00:24:44;;;17.9;;;15.5;;;;;;;;;;;;;;;
2020/04/05 00:24:44;;;;;;;;;;;3.5;56.0;;;;;;;;;
2020/04/05 00:28:15;;;15.6;;;15.1;;;;;;;;;;;;;;;
2020/04/05 00:28:15;;;;;;;;;;;3.5;55.0;;;;;;;;;
2020/04/05 00:32:16;;;15.9;;;14.2;;;;;;;;;;;;;;;
2020/04/05 00:32:16;;;;;;;;;;;3.4;55.0;;;;;;;;;
2020/04/05 00:35:49;;;14.7;;;13.8;;;;;;;;;;;;;;;
2020/04/05 00:35:49;;;;;;;;;;;3.4;55.0;;;;;;;;;
2020/04/05 00:39:20;;;18.3;;;16.8;;;;;;;;;;;;;;;
2020/04/05 00:39:20;;;;;;;;;;;3.4;56.0;;;;;;;;;
2020/04/05 00:43:21;;;16.2;;;15.7;;;;;;;;;;;;;;;
2020/04/05 00:43:21;;;;;;;;;;;3.3;56.0;;;;;;;;;
2020/04/05 00:46:52;;;17.7;;;17.1;;;;;;;;;;;;;;;
2020/04/05 00:46:52;;;;;;;;;;;3.2;56.0;;;;;;;;;
2020/04/05 00:50:53;;;18.6;;;18.1;;;;;;;;;;;;;;;
2020/04/05 00:50:53;;;;;;;;;;;3.2;56.0;;;;;;;;;
2020/04/05 00:54:24;;;19.7;;;18.1;;;;;;;;;;;;;;;
2020/04/05 00:54:24;;;;;;;;;;;3.1;57.0;;;;;;;;;
2020/04/05 00:57:55;;;20.3;;;19.3;;;;;;;;;;;;;;;
2020/04/05 00:57:55;;;;;;;;;;;3.0;57.0;;;;;;;;;
2020/04/05 01:01:56;;;20.4;;;19.0;;;;;;;;;;;;;;;
2020/04/05 01:01:56;;;;;;;;;;;3.0;58.0;;;;;;;;;
2020/04/05 01:05:27;;;20.8;;;19.2;;;;;;;;;;;;;;;
2020/04/05 01:05:28;;;;;;;;;;;3.1;58.0;;;;;;;;;
2020/04/05 01:09:28;;;23.4;;;20.1;;;;;;;;;;;;;;;
2020/04/05 01:09:29;;;;;;;;;;;3.1;58.0;;;;;;;;;
2020/04/05 01:13:00;;;22.3;;;20.1;;;;;;;;;;;;;;;
2020/04/05 01:13:00;;;;;;;;;;;3.1;59.0;;;;;;;;;
2020/04/05 01:16:31;;;21.4;;;19.3;;;;;;;;;;;;;;;
2020/04/05 01:16:34;;;;;;;;;;;3.1;59.0;;;;;;;;;
2020/04/05 01:20:18;;;18.8;;;16.9;;;;;;;;;;;;;;;
2020/04/05 01:20:18;;;;;;;;;;;3.1;58.0;;;;;;;;;
2020/04/05 01:24:19;;;21.8;;;19.6;;;;;;;;;;;;;;;
2020/04/05 01:24:19;;;;;;;;;;;3.0;58.0;;;;;;;;;
2020/04/05 01:29:23;;;19.6;;;19.0;;;;;;;;;;;;;;;
2020/04/05 01:29:29;;;;;;;;;;;3.1;59.0;;;;;;;;;
2020/04/05 01:35:00;;;22.9;;;22.1;;;;;;;;;;;;;;;
2020/04/05 01:35:00;;;;;;;;;;;3.1;60.0;;;;;;;;;
2020/04/05 01:39:00;;;26.9;;;25.5;;;;;;;;;;;;;;;
2020/04/05 01:39:00;;;;;;;;;;;3.2;60.0;;;;;;;;;
2020/04/05 01:42:32;;;27.6;;;25.1;;;;;;;;;;;;;;;
2020/04/05 01:42:32;;;;;;;;;;;3.2;60.0;;;;;;;;;
2020/04/05 01:46:33;;;22.5;;;20.9;;;;;;;;;;;;;;;
2020/04/05 01:46:33;;;;;;;;;;;3.1;59.0;;;;;;;;;
2020/04/05 01:50:04;;;28.4;;;26.1;;;;;;;;;;;;;;;
2020/04/05 01:50:04;;;;;;;;;;;3.0;60.0;;;;;;;;;
2020/04/05 01:53:35;;;22.7;;;21.2;;;;;;;;;;;;;;;
2020/04/05 01:53:35;;;;;;;;;;;3.0;60.0;;;;;;;;;
2020/04/05 01:57:36;;;32.9;;;29.1;;;;;;;;;;;;;;;
2020/04/05 01:57:36;;;;;;;;;;;2.9;60.0;;;;;;;;;
2020/04/05 02:01:07;;;19.6;;;18.3;;;;;;;;;;;;;;;
2020/04/05 02:01:07;;;;;;;;;;;2.9;60.0;;;;;;;;;
2020/04/05 02:05:08;;;19.2;;;18.0;;;;;;;;;;;;;;;
2020/04/05 02:05:08;;;;;;;;;;;2.8;59.0;;;;;;;;;
2020/04/05 02:08:39;;;18.5;;;16.3;;;;;;;;;;;;;;;
2020/04/05 02:08:39;;;;;;;;;;;2.8;60.0;;;;;;;;;
2020/04/05 02:12:14;;;18.6;;;16.6;;;;;;;;;;;;;;;
2020/04/05 02:12:16;;;;;;;;;;;2.8;60.0;;;;;;;;;
2020/04/05 02:16:18;;;21.1;;;18.6;;;;;;;;;;;;;;;
2020/04/05 02:16:31;;;;;;;;;;;2.8;60.0;;;;;;;;;
2020/04/05 02:19:42;;;22.9;;;20.2;;;;;;;;;;;;;;;
2020/04/05 02:19:44;;;;;;;;;;;2.8;60.0;;;;;;;;;
2020/04/05 02:23:28;;;21.5;;;20.6;;;;;;;;;;;;;;;
2020/04/05 02:23:28;;;;;;;;;;;2.8;61.0;;;;;;;;;
2020/04/05 02:26:59;;;22.9;;;21.1;;;;;;;;;;;;;;;
2020/04/05 02:26:59;;;;;;;;;;;2.8;61.0;;;;;;;;;
2020/04/05 02:31:00;;;27.3;;;25.4;;;;;;;;;;;;;;;
2020/04/05 02:31:00;;;;;;;;;;;2.9;62.0;;;;;;;;;
2020/04/05 02:34:38;;;29.5;;;26.9;;;;;;;;;;;;;;;
2020/04/05 02:34:38;;;;;;;;;;;3.0;62.0;;;;;;;;;
2020/04/05 02:38:09;;;28.0;;;24.6;;;;;;;;;;;;;;;
2020/04/05 02:38:09;;;;;;;;;;;2.9;63.0;;;;;;;;;
2020/04/05 02:42:10;;;33.1;;;29.2;;;;;;;;;;;;;;;
2020/04/05 02:42:10;;;;;;;;;;;3.0;63.0;;;;;;;;;
2020/04/05 02:45:56;;;36.9;;;32.3;;;;;;;;;;;;;;;
2020/04/05 02:45:56;;;;;;;;;;;3.1;64.0;;;;;;;;;
2020/04/05 02:49:27;;;35.5;;;30.3;;;;;;;;;;;;;;;
2020/04/05 02:49:27;;;;;;;;;;;3.2;64.0;;;;;;;;;
2020/04/05 02:53:16;;;43.6;;;38.3;;;;;;;;;;;;;;;
2020/04/05 02:53:16;;;;;;;;;;;3.2;64.0;;;;;;;;;
2020/04/05 02:56:47;;;35.8;;;31.2;;;;;;;;;;;;;;;
2020/04/05 02:56:48;;;;;;;;;;;3.3;64.0;;;;;;;;;
2020/04/05 03:00:37;;;34.8;;;30.5;;;;;;;;;;;;;;;
2020/04/05 03:00:37;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/04/05 03:05:21;;;31.6;;;29.2;;;;;;;;;;;;;;;
2020/04/05 03:05:26;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/04/05 03:11:41;;;32.0;;;29.7;;;;;;;;;;;;;;;
2020/04/05 03:11:41;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/04/05 03:15:11;;;44.3;;;38.8;;;;;;;;;;;;;;;
2020/04/05 03:15:11;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 03:19:13;;;39.6;;;34.8;;;;;;;;;;;;;;;
2020/04/05 03:19:13;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 03:22:44;;;39.4;;;34.9;;;;;;;;;;;;;;;
2020/04/05 03:22:44;;;;;;;;;;;3.5;63.0;;;;;;;;;
2020/04/05 03:26:45;;;34.3;;;32.2;;;;;;;;;;;;;;;
2020/04/05 03:26:45;;;;;;;;;;;3.5;63.0;;;;;;;;;
2020/04/05 03:30:16;;;33.3;;;31.0;;;;;;;;;;;;;;;
2020/04/05 03:30:16;;;;;;;;;;;3.5;63.0;;;;;;;;;
2020/04/05 03:33:47;;;36.2;;;33.0;;;;;;;;;;;;;;;
2020/04/05 03:33:47;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 03:37:48;;;35.5;;;32.8;;;;;;;;;;;;;;;
2020/04/05 03:37:48;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 03:41:19;;;34.0;;;30.7;;;;;;;;;;;;;;;
2020/04/05 03:41:19;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/04/05 03:45:20;;;37.8;;;33.5;;;;;;;;;;;;;;;
2020/04/05 03:45:20;;;;;;;;;;;3.4;64.0;;;;;;;;;
2020/04/05 03:48:51;;;32.3;;;30.9;;;;;;;;;;;;;;;
2020/04/05 03:48:51;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 03:52:39;;;35.4;;;32.4;;;;;;;;;;;;;;;
2020/04/05 03:52:40;;;;;;;;;;;3.4;64.0;;;;;;;;;
2020/04/05 03:56:10;;;37.8;;;34.8;;;;;;;;;;;;;;;
2020/04/05 03:56:14;;;;;;;;;;;3.5;64.0;;;;;;;;;
2020/04/05 03:59:45;;;36.6;;;33.8;;;;;;;;;;;;;;;
2020/04/05 03:59:45;;;;;;;;;;;3.5;64.0;;;;;;;;;
2020/04/05 04:03:52;;;36.6;;;33.0;;;;;;;;;;;;;;;
2020/04/05 04:03:52;;;;;;;;;;;3.5;64.0;;;;;;;;;
2020/04/05 04:07:27;;;31.5;;;28.1;;;;;;;;;;;;;;;
2020/04/05 04:07:27;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 04:11:47;;;35.1;;;31.3;;;;;;;;;;;;;;;
2020/04/05 04:11:47;;;;;;;;;;;3.4;63.0;;;;;;;;;
2020/04/05 04:14:51;;;32.9;;;31.6;;;;;;;;;;;;;;;
2020/04/05 04:14:51;;;;;;;;;;;3.3;63.0;;;;;;;;;
2020/04/05 04:18:24;;;34.8;;;32.2;;;;;;;;;;;;;;;
2020/04/05 04:18:25;;;;;;;;;;;3.3;64.0;;;;;;;;;
2020/04/05 04:22:26;;;33.8;;;30.3;;;;;;;;;;;;;;;
2020/04/05 04:22:26;;;;;;;;;;;3.3;64.0;;;;;;;;;
2020/04/05 04:25:56;;;33.9;;;31.3;;;;;;;;;;;;;;;
2020/04/05 04:25:57;;;;;;;;;;;3.3;64.0;;;;;;;;;
2020/04/05 04:29:27;;;40.1;;;35.1;;;;;;;;;;;;;;;
2020/04/05 04:29:27;;;;;;;;;;;3.3;64.0;;;;;;;;;
2020/04/05 04:33:28;;;36.8;;;34.1;;;;;;;;;;;;;;;
2020/04/05 04:33:29;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 04:37:00;;;34.9;;;31.3;;;;;;;;;;;;;;;
2020/04/05 04:37:00;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 04:40:31;;;35.1;;;32.0;;;;;;;;;;;;;;;
2020/04/05 04:40:31;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 04:44:32;;;35.5;;;32.6;;;;;;;;;;;;;;;
2020/04/05 04:44:32;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 04:48:03;;;34.7;;;33.0;;;;;;;;;;;;;;;
2020/04/05 04:48:03;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 04:52:04;;;40.7;;;35.9;;;;;;;;;;;;;;;
2020/04/05 04:52:04;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 04:55:35;;;36.6;;;33.5;;;;;;;;;;;;;;;
2020/04/05 04:55:35;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 04:59:06;;;37.3;;;33.3;;;;;;;;;;;;;;;
2020/04/05 04:59:06;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 05:03:07;;;37.8;;;33.3;;;;;;;;;;;;;;;
2020/04/05 05:03:07;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 05:06:41;;;35.8;;;32.5;;;;;;;;;;;;;;;
2020/04/05 05:06:44;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 05:10:21;;;34.2;;;32.0;;;;;;;;;;;;;;;
2020/04/05 05:10:25;;;;;;;;;;;3.3;65.0;;;;;;;;;
2020/04/05 05:13:57;;;34.0;;;31.5;;;;;;;;;;;;;;;
2020/04/05 05:13:57;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 05:17:59;;;35.5;;;31.6;;;;;;;;;;;;;;;
2020/04/05 05:17:59;;;;;;;;;;;3.4;65.0;;;;;;;;;
2020/04/05 05:21:29;;;33.9;;;30.7;;;;;;;;;;;;;;;
2020/04/05 05:21:29;;;;;;;;;;;3.5;65.0;;;;;;;;;
2020/04/05 05:25:30;;;34.8;;;33.0;;;;;;;;;;;;;;;
2020/04/05 05:25:30;;;;;;;;;;;3.5;65.0;;;;;;;;;
2020/04/05 05:29:01;;;39.7;;;34.5;;;;;;;;;;;;;;;
2020/04/05 05:29:01;;;;;;;;;;;3.6;65.0;;;;;;;;;
2020/04/05 05:32:33;;;39.1;;;34.2;;;;;;;;;;;;;;;
2020/04/05 05:32:33;;;;;;;;;;;3.8;66.0;;;;;;;;;
2020/04/05 05:36:34;;;38.3;;;33.9;;;;;;;;;;;;;;;
2020/04/05 05:36:34;;;;;;;;;;;3.9;65.0;;;;;;;;;
2020/04/05 05:40:05;;;37.0;;;33.3;;;;;;;;;;;;;;;
2020/04/05 05:40:05;;;;;;;;;;;4.1;65.0;;;;;;;;;
2020/04/05 05:43:36;;;37.0;;;33.1;;;;;;;;;;;;;;;
2020/04/05 05:43:36;;;;;;;;;;;4.2;65.0;;;;;;;;;
2020/04/05 05:47:37;;;34.5;;;30.5;;;;;;;;;;;;;;;
2020/04/05 05:47:37;;;;;;;;;;;4.4;64.0;;;;;;;;;
2020/04/05 05:51:09;;;37.4;;;34.4;;;;;;;;;;;;;;;
2020/04/05 05:51:10;;;;;;;;;;;4.4;64.0;;;;;;;;;
2020/04/05 05:54:50;;;34.4;;;30.9;;;;;;;;;;;;;;;
2020/04/05 05:54:53;;;;;;;;;;;4.5;64.0;;;;;;;;;
2020/04/05 05:58:50;;;36.1;;;31.5;;;;;;;;;;;;;;;
2020/04/05 05:58:50;;;;;;;;;;;4.7;64.0;;;;;;;;;
2020/04/05 06:02:27;;;37.5;;;33.6;;;;;;;;;;;;;;;
2020/04/05 06:02:27;;;;;;;;;;;4.8;64.0;;;;;;;;;
2020/04/05 06:05:58;;;36.4;;;32.7;;;;;;;;;;;;;;;
2020/04/05 06:05:58;;;;;;;;;;;4.9;63.0;;;;;;;;;
2020/04/05 06:09:37;;;35.5;;;32.0;;;;;;;;;;;;;;;
2020/04/05 06:09:38;;;;;;;;;;;5.1;63.0;;;;;;;;;
2020/04/05 06:13:17;;;35.8;;;33.0;;;;;;;;;;;;;;;
2020/04/05 06:13:17;;;;;;;;;;;5.2;63.0;;;;;;;;;
2020/04/05 06:17:23;;;37.4;;;34.0;;;;;;;;;;;;;;;
2020/04/05 06:17:23;;;;;;;;;;;5.4;63.0;;;;;;;;;
2020/04/05 06:20:54;;;38.9;;;35.0;;;;;;;;;;;;;;;
2020/04/05 06:20:54;;;;;;;;;;;5.6;62.0;;;;;;;;;
2020/04/05 06:24:25;;;37.7;;;34.8;;;;;;;;;;;;;;;
2020/04/05 06:24:25;;;;;;;;;;;5.9;61.0;;;;;;;;;
2020/04/05 06:28:25;;;38.9;;;35.0;;;;;;;;;;;;;;;
2020/04/05 06:28:25;;;;;;;;;;;6.2;61.0;;;;;;;;;
2020/04/05 06:31:57;;;36.4;;;32.2;;;;;;;;;;;;;;;
2020/04/05 06:31:57;;;;;;;;;;;7.1;59.0;;;;;;;;;
2020/04/05 06:35:58;;;33.2;;;31.5;;;;;;;;;;;;;;;
2020/04/05 06:35:58;;;;;;;;;;;7.8;57.0;;;;;;;;;
2020/04/05 06:39:29;;;35.5;;;32.2;;;;;;;;;;;;;;;
2020/04/05 06:39:29;;;;;;;;;;;8.5;55.0;;;;;;;;;
2020/04/05 06:42:59;;;36.4;;;32.8;;;;;;;;;;;;;;;
2020/04/05 06:42:59;;;;;;;;;;;9.0;54.0;;;;;;;;;
2020/04/05 06:47:01;;;39.0;;;34.1;;;;;;;;;;;;;;;
2020/04/05 06:47:01;;;;;;;;;;;9.6;52.0;;;;;;;;;
2020/04/05 06:50:32;;;36.0;;;32.5;;;;;;;;;;;;;;;
2020/04/05 06:50:32;;;;;;;;;;;10.0;50.0;;;;;;;;;
2020/04/05 06:54:33;;;36.6;;;32.4;;;;;;;;;;;;;;;
2020/04/05 06:54:33;;;;;;;;;;;10.5;50.0;;;;;;;;;
2020/04/05 06:58:04;;;35.1;;;31.3;;;;;;;;;;;;;;;
2020/04/05 06:58:04;;;;;;;;;;;10.9;48.0;;;;;;;;;
2020/04/05 07:01:34;;;33.7;;;31.4;;;;;;;;;;;;;;;
2020/04/05 07:01:34;;;;;;;;;;;11.2;46.0;;;;;;;;;
2020/04/05 07:05:36;;;30.9;;;29.7;;;;;;;;;;;;;;;
2020/04/05 07:05:36;;;;;;;;;;;11.5;45.0;;;;;;;;;
2020/04/05 07:09:07;;;33.1;;;30.3;;;;;;;;;;;;;;;
2020/04/05 07:09:07;;;;;;;;;;;11.8;44.0;;;;;;;;;
2020/04/05 07:13:08;;;30.1;;;27.9;;;;;;;;;;;;;;;
2020/04/05 07:13:08;;;;;;;;;;;12.1;43.0;;;;;;;;;
2020/04/05 07:16:39;;;31.4;;;28.3;;;;;;;;;;;;;;;
2020/04/05 07:16:39;;;;;;;;;;;12.4;43.0;;;;;;;;;
2020/04/05 07:20:22;;;28.1;;;26.0;;;;;;;;;;;;;;;
2020/04/05 07:20:29;;;;;;;;;;;12.7;43.0;;;;;;;;;
2020/04/05 07:24:11;;;30.0;;;27.1;;;;;;;;;;;;;;;
2020/04/05 07:24:15;;;;;;;;;;;13.0;41.0;;;;;;;;;
2020/04/05 07:27:55;;;30.4;;;27.6;;;;;;;;;;;;;;;
2020/04/05 07:28:31;;;;;;;;;;;13.2;40.0;;;;;;;;;
2020/04/05 07:34:32;;;28.8;;;26.1;;;;;;;;;;;;;;;
2020/04/05 07:34:34;;;;;;;;;;;13.4;39.0;;;;;;;;;
2020/04/05 07:38:39;;;29.4;;;27.0;;;;;;;;;;;;;;;
2020/04/05 07:38:39;;;;;;;;;;;13.9;39.0;;;;;;;;;
2020/04/05 07:42:40;;;27.3;;;26.0;;;;;;;;;;;;;;;
2020/04/05 07:42:40;;;;;;;;;;;14.1;38.0;;;;;;;;;
2020/04/05 07:46:11;;;30.7;;;28.4;;;;;;;;;;;;;;;
2020/04/05 07:46:12;;;;;;;;;;;14.3;37.0;;;;;;;;;
2020/04/05 07:50:13;;;28.6;;;26.7;;;;;;;;;;;;;;;
2020/04/05 07:50:13;;;;;;;;;;;14.5;37.0;;;;;;;;;
2020/04/05 07:53:43;;;32.1;;;29.6;;;;;;;;;;;;;;;
2020/04/05 07:53:44;;;;;;;;;;;14.7;36.0;;;;;;;;;
2020/04/05 07:57:14;;;27.8;;;26.2;;;;;;;;;;;;;;;
2020/04/05 07:57:14;;;;;;;;;;;14.8;36.0;;;;;;;;;
2020/04/05 08:01:16;;;42.7;;;35.5;;;;;;;;;;;;;;;
2020/04/05 08:01:16;;;;;;;;;;;14.9;35.0;;;;;;;;;
2020/04/05 08:04:47;;;37.6;;;33.8;;;;;;;;;;;;;;;
2020/04/05 08:04:47;;;;;;;;;;;15.1;35.0;;;;;;;;;
2020/04/05 08:08:48;;;32.5;;;29.5;;;;;;;;;;;;;;;
2020/04/05 08:08:48;;;;;;;;;;;15.2;35.0;;;;;;;;;
2020/04/05 08:12:19;;;28.8;;;26.4;;;;;;;;;;;;;;;
2020/04/05 08:12:19;;;;;;;;;;;15.4;34.0;;;;;;;;;
2020/04/05 08:15:51;;;28.3;;;26.1;;;;;;;;;;;;;;;
2020/04/05 08:15:51;;;;;;;;;;;15.5;34.0;;;;;;;;;
2020/04/05 08:19:52;;;25.9;;;24.6;;;;;;;;;;;;;;;
2020/04/05 08:19:52;;;;;;;;;;;15.7;34.0;;;;;;;;;
2020/04/05 08:23:23;;;24.9;;;24.2;;;;;;;;;;;;;;;
2020/04/05 08:23:23;;;;;;;;;;;15.9;33.0;;;;;;;;;
2020/04/05 08:27:23;;;24.1;;;23.1;;;;;;;;;;;;;;;
2020/04/05 08:27:24;;;;;;;;;;;16.0;33.0;;;;;;;;;
2020/04/05 08:30:55;;;25.0;;;24.0;;;;;;;;;;;;;;;
2020/04/05 08:30:55;;;;;;;;;;;16.2;33.0;;;;;;;;;
2020/04/05 08:34:26;;;26.2;;;24.9;;;;;;;;;;;;;;;
2020/04/05 08:34:26;;;;;;;;;;;16.5;33.0;;;;;;;;;
2020/04/05 08:38:27;;;25.4;;;22.9;;;;;;;;;;;;;;;
2020/04/05 08:38:27;;;;;;;;;;;16.8;32.0;;;;;;;;;
2020/04/05 08:41:57;;;27.2;;;25.8;;;;;;;;;;;;;;;
2020/04/05 08:41:57;;;;;;;;;;;16.9;31.0;;;;;;;;;
2020/04/05 08:45:29;;;24.5;;;24.2;;;;;;;;;;;;;;;
2020/04/05 08:45:29;;;;;;;;;;;17.2;31.0;;;;;;;;;
2020/04/05 08:49:30;;;24.7;;;23.3;;;;;;;;;;;;;;;
2020/04/05 08:49:30;;;;;;;;;;;17.3;31.0;;;;;;;;;
2020/04/05 08:53:01;;;29.5;;;26.3;;;;;;;;;;;;;;;
2020/04/05 08:53:01;;;;;;;;;;;17.6;30.0;;;;;;;;;
2020/04/05 08:57:02;;;25.7;;;24.3;;;;;;;;;;;;;;;
2020/04/05 08:57:02;;;;;;;;;;;17.6;29.0;;;;;;;;;
2020/04/05 09:00:33;;;25.2;;;24.2;;;;;;;;;;;;;;;
2020/04/05 09:00:33;;;;;;;;;;;17.7;29.0;;;;;;;;;
2020/04/05 09:04:04;;;22.3;;;20.8;;;;;;;;;;;;;;;
2020/04/05 09:04:04;;;;;;;;;;;17.8;30.0;;;;;;;;;
2020/04/05 09:08:05;;;25.8;;;24.4;;;;;;;;;;;;;;;
2020/04/05 09:08:05;;;;;;;;;;;18.0;29.0;;;;;;;;;
2020/04/05 09:11:36;;;24.8;;;24.3;;;;;;;;;;;;;;;
2020/04/05 09:11:36;;;;;;;;;;;18.1;28.0;;;;;;;;;
2020/04/05 09:15:37;;;21.7;;;20.7;;;;;;;;;;;;;;;
2020/04/05 09:15:37;;;;;;;;;;;18.3;27.0;;;;;;;;;
2020/04/05 09:19:08;;;22.3;;;21.2;;;;;;;;;;;;;;;
2020/04/05 09:19:08;;;;;;;;;;;18.3;27.0;;;;;;;;;
2020/04/05 09:22:39;;;20.7;;;19.6;;;;;;;;;;;;;;;
2020/04/05 09:22:39;;;;;;;;;;;18.4;27.0;;;;;;;;;
2020/04/05 09:26:40;;;21.6;;;20.4;;;;;;;;;;;;;;;
2020/04/05 09:26:40;;;;;;;;;;;18.5;27.0;;;;;;;;;
2020/04/05 09:30:12;;;22.5;;;20.9;;;;;;;;;;;;;;;
2020/04/05 09:30:12;;;;;;;;;;;18.5;26.0;;;;;;;;;
2020/04/05 09:33:45;;;21.4;;;19.8;;;;;;;;;;;;;;;
2020/04/05 09:33:45;;;;;;;;;;;18.4;26.0;;;;;;;;;
2020/04/05 09:37:47;;;24.0;;;20.9;;;;;;;;;;;;;;;
2020/04/05 09:37:47;;;;;;;;;;;18.4;26.0;;;;;;;;;
2020/04/05 09:41:21;;;22.6;;;20.9;;;;;;;;;;;;;;;
2020/04/05 09:41:23;;;;;;;;;;;18.4;26.0;;;;;;;;;
2020/04/05 09:44:57;;;20.8;;;19.7;;;;;;;;;;;;;;;
2020/04/05 09:44:57;;;;;;;;;;;18.4;26.0;;;;;;;;;
2020/04/05 09:48:49;;;21.4;;;19.8;;;;;;;;;;;;;;;
2020/04/05 09:48:51;;;;;;;;;;;18.5;26.0;;;;;;;;;
2020/04/05 09:52:23;;;21.3;;;20.7;;;;;;;;;;;;;;;
2020/04/05 09:52:23;;;;;;;;;;;18.6;26.0;;;;;;;;;
2020/04/05 09:56:25;;;22.8;;;21.0;;;;;;;;;;;;;;;
2020/04/05 09:56:25;;;;;;;;;;;18.6;25.0;;;;;;;;;
2020/04/05 09:59:56;;;20.7;;;18.9;;;;;;;;;;;;;;;
2020/04/05 09:59:56;;;;;;;;;;;18.7;25.0;;;;;;;;;
2020/04/05 10:03:31;;;21.7;;;19.0;;;;;;;;;;;;;;;
2020/04/05 10:03:31;;;;;;;;;;;18.6;26.0;;;;;;;;;
2020/04/05 10:07:32;;;17.2;;;16.3;;;;;;;;;;;;;;;
2020/04/05 10:07:32;;;;;;;;;;;18.7;24.0;;;;;;;;;
2020/04/05 10:11:03;;;20.5;;;19.6;;;;;;;;;;;;;;;
2020/04/05 10:11:03;;;;;;;;;;;18.6;26.0;;;;;;;;;
2020/04/05 10:14:35;;;22.6;;;19.8;;;;;;;;;;;;;;;
2020/04/05 10:14:35;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:18:42;;;19.9;;;18.5;;;;;;;;;;;;;;;
2020/04/05 10:18:46;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:22:22;;;20.6;;;19.8;;;;;;;;;;;;;;;
2020/04/05 10:22:50;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:26:06;;;22.6;;;20.3;;;;;;;;;;;;;;;
2020/04/05 10:26:09;;;;;;;;;;;18.7;25.0;;;;;;;;;
2020/04/05 10:29:51;;;22.8;;;22.0;;;;;;;;;;;;;;;
2020/04/05 10:29:51;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:33:22;;;25.0;;;21.0;;;;;;;;;;;;;;;
2020/04/05 10:33:22;;;;;;;;;;;18.8;24.0;;;;;;;;;
2020/04/05 10:36:53;;;20.1;;;18.1;;;;;;;;;;;;;;;
2020/04/05 10:36:53;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:40:54;;;23.3;;;20.6;;;;;;;;;;;;;;;
2020/04/05 10:40:54;;;;;;;;;;;18.8;25.0;;;;;;;;;
2020/04/05 10:44:25;;;20.8;;;19.6;;;;;;;;;;;;;;;
2020/04/05 10:44:25;;;;;;;;;;;19.0;25.0;;;;;;;;;
2020/04/05 10:48:26;;;24.1;;;22.5;;;;;;;;;;;;;;;
2020/04/05 10:48:26;;;;;;;;;;;19.1;25.0;;;;;;;;;
2020/04/05 10:55:28;;;24.4;;;21.8;;;;;;;;;;;;;;;
2020/04/05 10:55:28;;;;;;;;;;;19.1;25.0;;;;;;;;;
