Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:14:10;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/05 00:28:45;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/04/05 00:43:21;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/04/05 00:58:25;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/05 01:13:00;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/04/05 01:28:48;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/05 01:42:32;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/05 01:57:06;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/05 02:11:42;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/05 02:26:29;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/05 02:41:10;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/05 02:55:47;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/05 03:10:41;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/04/05 03:25:15;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 03:55:19;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/04/05 04:11:07;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 04:24:26;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 04:39:01;;;16.3;;;11.9;;;;;;;;;;;;;;;
2020/04/05 04:53:35;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 05:08:19;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/04/05 05:23:00;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 05:37:34;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/04/05 05:52:46;;;17.1;;;11.1;;;;;;;;;;;;;;;
2020/04/05 06:07:04;;;12.3;;;12.3;;;;;;;;;;;;;;;
2020/04/05 06:21:54;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/04/05 06:36:28;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/04/05 06:51:32;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/05 07:06:06;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/04/05 07:20:35;;;26.1;;;13.0;;;;;;;;;;;;;;;
2020/04/05 07:35:39;;;23.2;;;12.9;;;;;;;;;;;;;;;
2020/04/05 07:50:13;;;21.5;;;11.8;;;;;;;;;;;;;;;
2020/04/05 08:04:47;;;17.7;;;10.2;;;;;;;;;;;;;;;
2020/04/05 08:19:21;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/05 08:34:26;;;23.2;;;10.0;;;;;;;;;;;;;;;
2020/04/05 08:49:00;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/05 09:03:34;;;17.8;;;14.7;;;;;;;;;;;;;;;
2020/04/05 09:18:38;;;60.0;;;16.8;;;;;;;;;;;;;;;
2020/04/05 09:47:47;;;38.4;;;18.9;;;;;;;;;;;;;;;
2020/04/05 10:02:31;;;25.7;;;17.7;;;;;;;;;;;;;;;
2020/04/05 10:17:07;;;53.7;;;20.3;;;;;;;;;;;;;;;
2020/04/05 10:31:52;;;38.7;;;18.8;;;;;;;;;;;;;;;
2020/04/05 10:46:26;;;28.8;;;20.1;;;;;;;;;;;;;;;
2020/04/05 11:30:38;;;139.2;;;30.8;;;;;;;;;;;;;;;
2020/04/05 11:45:42;;;119.7;;;39.3;;;;;;;;;;;;;;;
2020/04/05 12:00:17;;;49.8;;;40.5;;;;;;;;;;;;;;;
2020/04/05 12:53:34;;;101.8;;;40.9;;;;;;;;;;;;;;;
2020/04/05 13:14:39;;;57.6;;;31.8;;;;;;;;;;;;;;;
2020/04/05 13:28:26;;;90.0;;;30.8;;;;;;;;;;;;;;;
2020/04/05 13:43:00;;;120.9;;;35.0;;;;;;;;;;;;;;;
2020/04/05 13:58:09;;;107.7;;;30.2;;;;;;;;;;;;;;;
2020/04/05 14:12:31;;;129.4;;;32.3;;;;;;;;;;;;;;;
2020/04/05 14:30:31;;;42.8;;;31.3;;;;;;;;;;;;;;;
2020/04/05 14:42:13;;;87.9;;;32.4;;;;;;;;;;;;;;;
2020/04/05 14:56:42;;;78.7;;;29.3;;;;;;;;;;;;;;;
2020/04/05 14:56:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 15:11:18;;;51.7;;;28.2;;;;;;;;;;;;;;;
2020/04/05 15:11:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 15:26:22;;;50.4;;;23.9;;;;;;;;;;;;;;;
2020/04/05 15:26:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 15:40:56;;;30.7;;;19.8;;;;;;;;;;;;;;;
2020/04/05 15:40:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 15:55:30;;;151.6;;;23.6;;;;;;;;;;;;;;;
2020/04/05 15:55:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 16:10:05;;;29.6;;;18.2;;;;;;;;;;;;;;;
2020/04/05 16:10:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 16:25:10;;;55.6;;;18.7;;;;;;;;;;;;;;;
2020/04/05 16:25:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 16:39:43;;;94.1;;;18.6;;;;;;;;;;;;;;;
2020/04/05 16:39:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 17:10:55;;;110.4;;;15.3;;;;;;;;;;;;;;;
2020/04/05 17:11:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 17:27:45;;;15.6;;;10.8;;;;;;;;;;;;;;;
2020/04/05 17:28:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 17:38:51;;;31.5;;;9.0;;;;;;;;;;;;;;;
2020/04/05 17:38:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 17:55:31;;;15.4;;;10.3;;;;;;;;;;;;;;;
2020/04/05 17:55:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 18:08:47;;;91.5;;;13.6;;;;;;;;;;;;;;;
2020/04/05 18:08:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 18:24:36;;;24.3;;;14.0;;;;;;;;;;;;;;;
2020/04/05 18:24:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 18:37:35;;;42.6;;;18.8;;;;;;;;;;;;;;;
2020/04/05 18:37:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 18:52:10;;;75.0;;;18.0;;;;;;;;;;;;;;;
2020/04/05 18:52:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 19:06:44;;;151.8;;;21.1;;;;;;;;;;;;;;;
2020/04/05 19:06:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 19:21:18;;;161.5;;;17.1;;;;;;;;;;;;;;;
2020/04/05 19:21:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 19:36:23;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/05 19:36:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 19:50:57;;;28.9;;;12.9;;;;;;;;;;;;;;;
2020/04/05 19:50:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 20:05:34;;;13.4;;;11.0;;;;;;;;;;;;;;;
2020/04/05 20:05:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/05 20:20:16;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/05 20:34:58;;;16.5;;;10.8;;;;;;;;;;;;;;;
2020/04/05 20:49:33;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/05 21:04:43;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/05 21:19:21;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/04/05 21:33:55;;;15.4;;;9.8;;;;;;;;;;;;;;;
2020/04/05 21:48:29;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/05 22:03:07;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/05 22:32:56;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/04/05 22:47:31;;;17.9;;;11.0;;;;;;;;;;;;;;;
2020/04/05 23:02:05;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/05 23:17:38;;;14.3;;;12.9;;;;;;;;;;;;;;;
2020/04/05 23:31:49;;;11.9;;;11.9;;;;;;;;;;;;;;;
