Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/05 00:04:37;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/04/05 00:19:12;;;14.9;;;11.2;;;;;;;;;;;;;;;
2020/04/05 00:33:48;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/04/05 00:48:53;;;12.7;;;12.7;;;;;;;;;;;;;;;
2020/04/05 01:03:27;;;16.6;;;12.0;;;;;;;;;;;;;;;
2020/04/05 01:18:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/05 01:32:59;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/05 01:47:33;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/04/05 02:02:37;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/05 02:17:23;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/04/05 02:32:03;;;17.0;;;13.8;;;;;;;;;;;;;;;
2020/04/05 02:46:26;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/05 03:01:10;;;17.1;;;14.5;;;;;;;;;;;;;;;
2020/04/05 03:16:12;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/05 03:30:46;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/05 03:45:20;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/05 04:00:15;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/05 04:14:51;;;16.6;;;14.1;;;;;;;;;;;;;;;
2020/04/05 04:29:57;;;18.8;;;16.0;;;;;;;;;;;;;;;
2020/04/05 04:44:32;;;16.4;;;16.4;;;;;;;;;;;;;;;
2020/04/05 04:59:06;;;26.9;;;14.2;;;;;;;;;;;;;;;
2020/04/05 05:13:57;;;16.6;;;16.6;;;;;;;;;;;;;;;
2020/04/05 05:28:31;;;16.2;;;16.2;;;;;;;;;;;;;;;
2020/04/05 05:43:36;;;18.5;;;15.7;;;;;;;;;;;;;;;
2020/04/05 05:58:19;;;18.3;;;15.9;;;;;;;;;;;;;;;
2020/04/05 06:12:46;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/04/05 06:27:25;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/05 06:42:29;;;20.4;;;16.5;;;;;;;;;;;;;;;
2020/04/05 06:57:04;;;14.7;;;14.7;;;;;;;;;;;;;;;
2020/04/05 07:11:38;;;69.4;;;31.9;;;;;;;;;;;;;;;
2020/04/05 07:26:19;;;68.1;;;28.6;;;;;;;;;;;;;;;
2020/04/05 07:41:10;;;65.3;;;29.1;;;;;;;;;;;;;;;
2020/04/05 07:56:14;;;27.9;;;21.0;;;;;;;;;;;;;;;
2020/04/05 08:10:49;;;28.4;;;19.9;;;;;;;;;;;;;;;
2020/04/05 08:25:23;;;43.7;;;20.8;;;;;;;;;;;;;;;
2020/04/05 08:39:57;;;23.4;;;18.3;;;;;;;;;;;;;;;
2020/04/05 08:55:01;;;26.8;;;18.6;;;;;;;;;;;;;;;
2020/04/05 09:09:36;;;44.1;;;20.9;;;;;;;;;;;;;;;
2020/04/05 09:24:09;;;50.7;;;23.9;;;;;;;;;;;;;;;
2020/04/05 09:39:18;;;30.0;;;21.7;;;;;;;;;;;;;;;
2020/04/05 09:53:53;;;107.8;;;31.3;;;;;;;;;;;;;;;
2020/04/05 10:08:33;;;52.0;;;25.7;;;;;;;;;;;;;;;
2020/04/05 10:23:32;;;60.9;;;26.1;;;;;;;;;;;;;;;
2020/04/05 10:37:54;;;183.5;;;29.5;;;;;;;;;;;;;;;
2020/04/05 10:52:57;;;33.5;;;23.7;;;;;;;;;;;;;;;
2020/04/05 11:07:32;;;33.7;;;22.0;;;;;;;;;;;;;;;
2020/04/05 11:37:10;;;51.6;;;18.6;;;;;;;;;;;;;;;
2020/04/05 11:51:44;;;56.5;;;25.0;;;;;;;;;;;;;;;
2020/04/05 12:06:19;;;69.2;;;22.3;;;;;;;;;;;;;;;
2020/04/05 12:45:45;;;55.8;;;21.3;;;;;;;;;;;;;;;
2020/04/05 12:55:39;;;43.7;;;21.8;;;;;;;;;;;;;;;
2020/04/05 13:19:53;;;25.9;;;13.9;;;;;;;;;;;;;;;
2020/04/05 13:34:58;;;32.3;;;16.5;;;;;;;;;;;;;;;
2020/04/05 13:49:34;;;52.3;;;19.0;;;;;;;;;;;;;;;
2020/04/05 14:04:14;;;23.5;;;16.3;;;;;;;;;;;;;;;
2020/04/05 14:19:05;;;72.8;;;18.1;;;;;;;;;;;;;;;
2020/04/05 14:35:28;;;20.2;;;16.9;;;;;;;;;;;;;;;
2020/04/05 14:48:35;;;39.4;;;14.8;;;;;;;;;;;;;;;
2020/04/05 15:32:54;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/05 15:47:27;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/04/05 16:02:02;;;73.5;;;13.9;;;;;;;;;;;;;;;
2020/04/05 16:02:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 16:17:07;;;23.5;;;13.4;;;;;;;;;;;;;;;
2020/04/05 16:17:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 16:31:41;;;78.9;;;12.4;;;;;;;;;;;;;;;
2020/04/05 16:31:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 16:46:16;;;25.9;;;13.5;;;;;;;;;;;;;;;
2020/04/05 16:46:16;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 17:01:30;;;17.6;;;13.0;;;;;;;;;;;;;;;
2020/04/05 17:01:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 17:16:28;;;23.2;;;11.4;;;;;;;;;;;;;;;
2020/04/05 17:31:39;;;16.3;;;11.3;;;;;;;;;;;;;;;
2020/04/05 17:31:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 17:47:30;;;54.9;;;11.2;;;;;;;;;;;;;;;
2020/04/05 17:47:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 18:14:47;;;14.9;;;11.4;;;;;;;;;;;;;;;
2020/04/05 18:15:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 18:59:12;;;31.9;;;20.1;;;;;;;;;;;;;;;
2020/04/05 18:59:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 19:13:47;;;188.5;;;26.5;;;;;;;;;;;;;;;
2020/04/05 19:13:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 19:43:25;;;52.5;;;20.6;;;;;;;;;;;;;;;
2020/04/05 19:43:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 19:58:00;;;21.6;;;17.0;;;;;;;;;;;;;;;
2020/04/05 19:58:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 20:12:37;;;25.0;;;16.2;;;;;;;;;;;;;;;
2020/04/05 20:12:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 20:27:20;;;22.7;;;14.5;;;;;;;;;;;;;;;
2020/04/05 20:27:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 20:42:01;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/05 20:42:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 20:57:06;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/05 20:57:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 21:11:47;;;17.7;;;14.8;;;;;;;;;;;;;;;
2020/04/05 21:11:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 21:26:23;;;22.1;;;14.1;;;;;;;;;;;;;;;
2020/04/05 21:26:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/05 21:40:57;;;21.1;;;14.4;;;;;;;;;;;;;;;
2020/04/05 21:56:01;;;18.4;;;14.9;;;;;;;;;;;;;;;
2020/04/05 22:10:34;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/04/05 22:25:12;;;13.8;;;13.8;;;;;;;;;;;;;;;
2020/04/05 22:39:59;;;18.0;;;14.6;;;;;;;;;;;;;;;
2020/04/05 22:55:03;;;14.6;;;14.6;;;;;;;;;;;;;;;
2020/04/05 23:09:40;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/04/05 23:24:46;;;16.6;;;14.1;;;;;;;;;;;;;;;
2020/04/05 23:38:51;;;17.4;;;16.2;;;;;;;;;;;;;;;
