Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/28 17:13:29;;;;;;;;;4.25;4.25;;;;;;;;66889;1986;60320;-84
2020/10/28 17:15:55;;;;;;;;;7.00;6.00;;;;;;;;66821;1978;59974;-84
2020/10/28 17:18:20;;;;;;;;;6.00;6.00;;;;;;;;66821;2005;59726;-83
2020/10/28 17:20:46;;;;;;;;;5.00;5.00;;;;;;;;66819;1996;60404;-86
2020/10/28 17:23:11;;;;;;;;;6.25;5.00;;;;;;;;66818;1983;60355;-83
2020/10/28 17:25:37;;;;;;;;;4.50;4.50;;;;;;;;66820;1993;60159;-83
2020/10/28 17:28:03;;;;;;;;;5.75;5.75;;;;;;;;66819;1988;60065;-81
2020/10/28 17:30:28;;;;;;;;;5.00;5.00;;;;;;;;66814;1974;60390;-81
2020/10/28 17:32:54;;;;;;;;;4.75;4.75;;;;;;;;66830;2006;59940;-81
2020/10/28 17:35:20;;;;;;;;;4.50;4.50;;;;;;;;66819;1983;59740;-80
2020/10/28 17:37:45;;;;;;;;;5.75;5.75;;;;;;;;66819;2012;61095;-80
2020/10/28 17:40:11;;;;;;;;;6.00;6.00;;;;;;;;66817;1986;60300;-81
2020/10/28 17:42:37;;;;;;;;;4.75;4.75;;;;;;;;66815;1983;60224;-81
2020/10/28 17:45:03;;;;;;;;;5.00;5.00;;;;;;;;66818;2016;60587;-82
2020/10/28 17:47:32;;;;;;;;;6.00;6.00;;;;;;;;66821;1953;59862;-81
2020/10/28 17:49:57;;;;;;;;;5.25;5.25;;;;;;;;66819;1988;59863;-81
2020/10/28 17:52:23;;;;;;;;;6.00;5.00;;;;;;;;66819;2013;60639;-81
2020/10/28 17:54:49;;;;;;;;;7.00;6.00;;;;;;;;66829;1996;60082;-81
2020/10/28 17:57:14;;;;;;;;;7.00;6.50;;;;;;;;66818;1996;59973;-82
2020/10/28 17:59:40;;;;;;;;;4.50;4.50;;;;;;;;66819;1994;60180;-81
2020/10/28 18:02:06;;;;;;;;;6.00;5.50;;;;;;;;66816;1980;60742;-82
2020/10/28 18:04:32;;;;;;;;;5.50;5.50;;;;;;;;66820;2007;59969;-81
2020/10/28 18:06:57;;;;;;;;;7.50;7.50;;;;;;;;66819;1988;60331;-81
2020/10/28 18:09:23;;;;;;;;;4.25;4.25;;;;;;;;66817;1983;60303;-81
2020/10/28 18:11:48;;;;;;;;;6.00;5.25;;;;;;;;66819;2010;59934;-81
2020/10/28 18:14:14;;;;;;;;;5.25;5.25;;;;;;;;66818;1992;60346;-81
2020/10/28 18:16:40;;;;;;;;;5.75;5.50;;;;;;;;66829;1980;59802;-81
2020/10/28 18:19:05;;;;;;;;;6.25;6.25;;;;;;;;66819;1964;60774;-80
2020/10/28 18:21:31;;;;;;;;;4.25;4.25;;;;;;;;66818;1980;60139;-81
2020/10/28 18:23:57;;;;;;;;;6.00;5.00;;;;;;;;66818;2013;60714;-81
2020/10/28 18:26:22;;;;;;;;;6.00;5.75;;;;;;;;66819;2004;60412;-81
2020/10/28 18:28:48;;;;;;;;;5.50;5.25;;;;;;;;66817;1983;61285;-81
2020/10/28 18:31:13;;;;;;;;;5.75;5.75;;;;;;;;66819;2013;60168;-81
2020/10/28 18:33:39;;;;;;;;;7.00;7.00;;;;;;;;66820;1992;59918;-81
2020/10/28 18:36:05;;;;;;;;;4.75;4.75;;;;;;;;66819;1980;60363;-81
2020/10/28 18:38:30;;;;;;;;;6.00;6.00;;;;;;;;66830;2013;60115;-82
2020/10/28 18:40:56;;;;;;;;;5.25;5.00;;;;;;;;66819;1981;60291;-80
2020/10/28 18:43:22;;;;;;;;;7.00;5.00;;;;;;;;66818;2006;59979;-80
2020/10/28 18:45:47;;;;;;;;;4.75;4.75;;;;;;;;66819;1983;60253;-82
2020/10/28 18:48:13;;;;;;;;;6.00;6.00;;;;;;;;66818;1985;59944;-81
2020/10/28 18:50:38;;;;;;;;;8.75;7.00;;;;;;;;66820;2017;60056;-81
2020/10/28 18:53:04;;;;;;;;;5.00;5.00;;;;;;;;66819;1994;60474;-80
2020/10/28 18:55:43;;;;;;;;;5.00;4.75;;;;;;;;66820;1988;60412;-80
2020/10/28 19:00:57;;;;;;;;;3.25;3.25;;;;;;;;66828;1992;59888;-81
2020/10/28 19:03:23;;;;;;;;;5.50;5.50;;;;;;;;66820;2018;60095;-80
2020/10/28 19:14:38;;;;;;;;;6.00;6.00;;;;;;;;66822;1993;59979;-81
2020/10/28 19:19:34;;;;;;;;;7.00;6.00;;;;;;;;66823;1992;60087;-81
2020/10/28 19:21:59;;;;;;;;;8.00;7.00;;;;;;;;66817;1996;60334;-80
2020/10/28 19:24:25;;;;;;;;;5.75;5.75;;;;;;;;66829;2009;60482;-81
2020/10/28 19:26:52;;;;;;;;;5.25;5.25;;;;;;;;66819;1984;60173;-81
2020/10/28 19:29:19;;;;;;;;;7.75;6.00;;;;;;;;66817;1972;60633;-81
2020/10/28 19:31:45;;;;;;;;;7.00;5.50;;;;;;;;66821;2005;60107;-82
2020/10/28 19:34:11;;;;;;;;;6.00;6.00;;;;;;;;66818;1988;60451;-80
2020/10/28 19:39:23;;;;;;;;;5.50;5.50;;;;;;;;66818;2002;60687;-80
2020/10/28 19:41:48;;;;;;;;;4.25;4.25;;;;;;;;66817;1983;61387;-80
2020/10/28 19:44:17;;;;;;;;;6.00;6.00;;;;;;;;66828;1972;60217;-80
2020/10/28 19:46:42;;;;;;;;;4.25;4.25;;;;;;;;66820;2002;59499;-80
2020/10/28 19:49:08;;;;;;;;;6.50;5.50;;;;;;;;66817;1972;60569;-80
2020/10/28 19:51:34;;;;;;;;;5.00;5.00;;;;;;;;66817;2004;60409;-81
2020/10/28 19:53:59;;;;;;;;;6.00;5.75;;;;;;;;66821;1981;60061;-80
2020/10/28 19:56:25;;;;;;;;;6.00;6.00;;;;;;;;66819;1972;60177;-76
2020/10/28 19:58:51;;;;;;;;;5.50;5.50;;;;;;;;66821;2002;60004;-79
2020/10/28 20:01:16;;;;;;;;;5.75;5.75;;;;;;;;66819;1985;60579;-83
2020/10/28 20:03:42;;;;;;;;;7.00;7.00;;;;;;;;66818;1969;60266;-81
2020/10/28 20:06:07;;;;;;;;;7.00;6.00;;;;;;;;66830;1999;59947;-81
2020/10/28 20:08:33;;;;;;;;;6.25;5.75;;;;;;;;66816;1980;60519;-81
2020/10/28 20:10:59;;;;;;;;;7.00;7.00;;;;;;;;66818;2003;60081;-82
2020/10/28 20:13:24;;;;;;;;;6.00;6.00;;;;;;;;66817;1984;60451;-82
2020/10/28 20:15:50;;;;;;;;;7.00;6.00;;;;;;;;66816;1975;61023;-80
2020/10/28 20:18:15;;;;;;;;;4.50;4.50;;;;;;;;66817;1986;60078;-82
2020/10/28 20:20:41;;;;;;;;;8.00;6.75;;;;;;;;66821;1982;59751;-81
2020/10/28 20:23:07;;;;;;;;;7.50;7.00;;;;;;;;66820;1980;60076;-81
2020/10/28 20:25:32;;;;;;;;;6.00;5.00;;;;;;;;66818;1961;60472;-81
2020/10/28 20:27:58;;;;;;;;;8.00;7.00;;;;;;;;66828;1988;60554;-77
2020/10/28 20:30:23;;;;;;;;;7.25;6.00;;;;;;;;66819;1999;61080;-83
2020/10/28 20:32:50;;;;;;;;;5.00;4.00;;;;;;;;66818;1992;60331;-81
2020/10/28 20:35:16;;;;;;;;;11.00;7.25;;;;;;;;66816;1968;59983;-80
2020/10/28 20:37:41;;;;;;;;;5.25;5.25;;;;;;;;66817;1997;60282;-80
2020/10/28 20:40:07;;;;;;;;;7.50;6.50;;;;;;;;66815;1988;60088;-81
2020/10/28 20:42:33;;;;;;;;;7.25;7.25;;;;;;;;66817;1977;62213;-82
2020/10/28 20:44:58;;;;;;;;;7.50;7.00;;;;;;;;66818;1967;60226;-80
2020/10/28 20:47:24;;;;;;;;;7.25;7.00;;;;;;;;66817;1991;60216;-81
2020/10/28 20:49:50;;;;;;;;;8.00;5.25;;;;;;;;66827;1977;60123;-82
2020/10/28 20:52:15;;;;;;;;;7.00;7.00;;;;;;;;66813;1997;60106;-82
2020/10/28 20:54:41;;;;;;;;;7.00;7.00;;;;;;;;66816;1969;60305;-81
2020/10/28 20:57:07;;;;;;;;;5.00;5.00;;;;;;;;66817;1991;60449;-82
2020/10/28 20:59:32;;;;;;;;;6.00;6.00;;;;;;;;66813;1977;60452;-82
2020/10/28 21:01:58;;;;;;;;;7.00;7.00;;;;;;;;66814;1972;60148;-82
2020/10/28 21:04:24;;;;;;;;;7.00;6.00;;;;;;;;66816;1989;60140;-83
2020/10/28 21:06:49;;;;;;;;;6.25;6.25;;;;;;;;66816;1995;60478;-82
2020/10/28 21:09:15;;;;;;;;;7.00;6.00;;;;;;;;66815;1975;59817;-82
2020/10/28 21:11:40;;;;;;;;;6.75;6.75;;;;;;;;66825;1994;60059;-81
2020/10/28 21:14:06;;;;;;;;;6.25;6.25;;;;;;;;66813;1977;63485;-81
2020/10/28 21:16:32;;;;;;;;;6.75;5.00;;;;;;;;66818;2008;59708;-82
2020/10/28 21:18:57;;;;;;;;;6.50;6.25;;;;;;;;66817;1985;60236;-81
2020/10/28 21:21:23;;;;;;;;;7.00;7.00;;;;;;;;66810;1980;64391;-81
2020/10/28 21:23:49;;;;;;;;;7.00;7.00;;;;;;;;66814;1998;60676;-81
2020/10/28 21:26:14;;;;;;;;;8.75;6.75;;;;;;;;66813;1980;60333;-82
2020/10/28 21:28:40;;;;;;;;;7.00;5.50;;;;;;;;66816;1975;60396;-83
2020/10/28 21:31:06;;;;;;;;;6.25;6.25;;;;;;;;66825;1986;59981;-85
2020/10/28 21:33:32;;;;;;;;;8.25;8.25;;;;;;;;66814;1978;61537;-84
2020/10/28 21:35:58;;;;;;;;;6.25;6.25;;;;;;;;66820;1993;59933;-85
2020/10/28 21:38:24;;;;;;;;;6.00;6.00;;;;;;;;66819;1985;60314;-84
2020/10/28 21:40:50;;;;;;;;;8.75;8.75;;;;;;;;66816;1968;60238;-81
2020/10/28 21:43:16;;;;;;;;;7.25;7.25;;;;;;;;66816;2011;60139;-83
2020/10/28 21:45:41;;;;;;;;;7.75;7.50;;;;;;;;66818;1996;60161;-84
2020/10/28 21:48:07;;;;;;;;;6.75;6.75;;;;;;;;66818;1975;60091;-80
2020/10/28 21:50:32;;;;;;;;;8.50;8.50;;;;;;;;66817;1999;60966;-83
2020/10/28 21:52:58;;;;;;;;;8.00;8.00;;;;;;;;66827;1985;60112;-85
2020/10/28 21:55:24;;;;;;;;;7.00;6.25;;;;;;;;66819;2005;60114;-83
2020/10/28 21:57:49;;;;;;;;;7.25;7.25;;;;;;;;66818;1982;60459;-80
2020/10/28 22:00:15;;;;;;;;;5.75;5.00;;;;;;;;66817;1975;61458;-80
2020/10/28 22:02:41;;;;;;;;;8.50;8.00;;;;;;;;66818;2002;60174;-81
2020/10/28 22:05:06;;;;;;;;;9.00;8.00;;;;;;;;66818;1976;59935;-81
2020/10/28 22:07:32;;;;;;;;;8.50;8.00;;;;;;;;66817;1972;60579;-81
2020/10/28 22:09:57;;;;;;;;;6.25;6.25;;;;;;;;66816;2012;60978;-81
2020/10/28 22:12:23;;;;;;;;;10.00;8.50;;;;;;;;66814;1988;60229;-81
2020/10/28 22:14:49;;;;;;;;;8.50;8.50;;;;;;;;66828;2015;60419;-81
2020/10/28 22:17:14;;;;;;;;;10.00;8.75;;;;;;;;66818;1988;60426;-78
2020/10/28 22:19:40;;;;;;;;;7.50;7.00;;;;;;;;66816;1975;60342;-81
2020/10/28 22:22:05;;;;;;;;;8.50;7.00;;;;;;;;66818;2001;60429;-81
2020/10/28 22:24:31;;;;;;;;;7.00;6.00;;;;;;;;66818;1985;59985;-79
2020/10/28 22:26:57;;;;;;;;;7.00;6.00;;;;;;;;66816;1980;60619;-80
2020/10/28 22:29:22;;;;;;;;;8.00;8.00;;;;;;;;66817;2014;60869;-80
2020/10/28 22:31:48;;;;;;;;;7.75;6.00;;;;;;;;66820;2010;59944;-80
2020/10/28 22:34:13;;;;;;;;;9.25;8.00;;;;;;;;66817;1969;60180;-80
2020/10/28 22:36:39;;;;;;;;;10.50;9.00;;;;;;;;66828;2002;60149;-79
2020/10/28 22:39:05;;;;;;;;;8.25;8.25;;;;;;;;66817;1971;60437;-80
2020/10/28 22:41:30;;;;;;;;;7.25;7.00;;;;;;;;66815;2008;60153;-80
2020/10/28 22:43:56;;;;;;;;;8.50;7.75;;;;;;;;66816;1992;60309;-82
2020/10/28 22:46:22;;;;;;;;;8.75;7.25;;;;;;;;66818;1973;60513;-81
2020/10/28 22:48:47;;;;;;;;;9.50;7.00;;;;;;;;66819;1997;60692;-80
2020/10/28 22:51:13;;;;;;;;;9.00;8.00;;;;;;;;66819;1988;60337;-81
2020/10/28 22:53:41;;;;;;;;;7.75;7.75;;;;;;;;66816;1971;60025;-80
2020/10/28 22:56:07;;;;;;;;;8.25;8.25;;;;;;;;66819;2007;60728;-80
2020/10/28 22:58:33;;;;;;;;;10.00;10.00;;;;;;;;66830;1994;60503;-81
2020/10/28 23:00:59;;;;;;;;;8.75;8.00;;;;;;;;66818;2007;60221;-81
2020/10/28 23:03:24;;;;;;;;;7.75;7.75;;;;;;;;66817;1988;60637;-80
2020/10/28 23:05:50;;;;;;;;;9.00;8.50;;;;;;;;66816;1978;61062;-82
2020/10/28 23:08:16;;;;;;;;;10.00;9.00;;;;;;;;66820;1993;60396;-79
2020/10/28 23:10:41;;;;;;;;;8.00;8.00;;;;;;;;66818;1976;59934;-81
2020/10/28 23:13:07;;;;;;;;;6.00;6.00;;;;;;;;66817;1980;60351;-75
2020/10/28 23:15:32;;;;;;;;;9.00;9.00;;;;;;;;66817;2004;60682;-80
2020/10/28 23:17:58;;;;;;;;;7.00;7.00;;;;;;;;66816;1982;60597;-82
2020/10/28 23:20:24;;;;;;;;;9.75;8.25;;;;;;;;66830;1966;60465;-82
2020/10/28 23:22:49;;;;;;;;;12.25;9.25;;;;;;;;66817;1976;60523;-81
2020/10/28 23:25:15;;;;;;;;;10.25;8.50;;;;;;;;66815;1978;61428;-82
2020/10/28 23:27:40;;;;;;;;;9.50;8.00;;;;;;;;66818;2009;60543;-81
2020/10/28 23:30:06;;;;;;;;;12.50;9.75;;;;;;;;66818;1984;60330;-81
2020/10/28 23:32:32;;;;;;;;;11.50;9.50;;;;;;;;66817;1980;59883;-82
2020/10/28 23:34:57;;;;;;;;;8.00;8.00;;;;;;;;66818;1996;60478;-82
2020/10/28 23:37:23;;;;;;;;;7.00;7.00;;;;;;;;66818;1982;59727;-82
2020/10/28 23:39:49;;;;;;;;;7.00;7.00;;;;;;;;66828;1975;60427;-81
2020/10/28 23:42:14;;;;;;;;;9.50;7.00;;;;;;;;66819;1997;60393;-82
2020/10/28 23:44:40;;;;;;;;;8.00;8.00;;;;;;;;66817;1970;59800;-82
2020/10/28 23:47:05;;;;;;;;;7.00;7.00;;;;;;;;66817;2010;60501;-82
2020/10/28 23:49:31;;;;;;;;;6.75;6.75;;;;;;;;66819;1977;59897;-82
2020/10/28 23:51:57;;;;;;;;;7.75;7.75;;;;;;;;66817;1999;60220;-81
2020/10/28 23:54:22;;;;;;;;;7.00;7.00;;;;;;;;66819;2005;60022;-81
2020/10/28 23:56:48;;;;;;;;;10.00;7.25;;;;;;;;66818;1988;60403;-82
2020/10/28 23:59:13;;;;;;;;;10.25;10.00;;;;;;;;66816;1978;60641;-81
