Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:01:24;;;8.3;;;7.1;;;;;;;;;;;;;;;
2019/10/27 00:01:24;;;;;;;;;;;15.4;71.0;;;;;;;;;
2019/10/27 00:04:57;;;6.6;;;5.7;;;;;;;;;;;;;;;
2019/10/27 00:04:57;;;;;;;;;;;15.4;71.0;;;;;;;;;
2019/10/27 00:08:33;;;7.0;;;6.6;;;;;;;;;;;;;;;
2019/10/27 00:08:33;;;;;;;;;;;15.3;71.0;;;;;;;;;
2019/10/27 00:12:36;;;9.5;;;8.1;;;;;;;;;;;;;;;
2019/10/27 00:12:36;;;;;;;;;;;15.3;72.0;;;;;;;;;
2019/10/27 00:16:09;;;8.2;;;7.8;;;;;;;;;;;;;;;
2019/10/27 00:16:09;;;;;;;;;;;15.2;72.0;;;;;;;;;
2019/10/27 00:19:42;;;8.4;;;8.0;;;;;;;;;;;;;;;
2019/10/27 00:19:42;;;;;;;;;;;15.2;72.0;;;;;;;;;
2019/10/27 00:23:46;;;7.2;;;6.8;;;;;;;;;;;;;;;
2019/10/27 00:23:46;;;;;;;;;;;15.2;73.0;;;;;;;;;
2019/10/27 00:27:18;;;9.5;;;7.9;;;;;;;;;;;;;;;
2019/10/27 00:27:19;;;;;;;;;;;15.2;73.0;;;;;;;;;
2019/10/27 00:30:51;;;10.2;;;9.1;;;;;;;;;;;;;;;
2019/10/27 00:30:51;;;;;;;;;;;15.2;73.0;;;;;;;;;
2019/10/27 00:35:04;;;9.9;;;9.1;;;;;;;;;;;;;;;
2019/10/27 00:35:06;;;;;;;;;;;15.1;74.0;;;;;;;;;
2019/10/27 00:38:39;;;7.7;;;7.3;;;;;;;;;;;;;;;
2019/10/27 00:38:39;;;;;;;;;;;15.1;74.0;;;;;;;;;
2019/10/27 00:42:12;;;8.6;;;8.4;;;;;;;;;;;;;;;
2019/10/27 00:42:12;;;;;;;;;;;15.1;74.0;;;;;;;;;
2019/10/27 00:45:45;;;8.2;;;7.7;;;;;;;;;;;;;;;
2019/10/27 00:45:45;;;;;;;;;;;15.1;74.0;;;;;;;;;
2019/10/27 00:49:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/27 00:49:50;;;;;;;;;;;15.0;74.0;;;;;;;;;
2019/10/27 00:53:25;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/27 00:53:25;;;;;;;;;;;14.9;73.0;;;;;;;;;
2019/10/27 01:00:29;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:00:29;;;;;;;;;;;14.4;71.0;;;;;;;;;
2019/10/27 01:04:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:04:32;;;;;;;;;;;14.2;71.0;;;;;;;;;
2019/10/27 01:08:07;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 01:08:07;;;;;;;;;;;14.0;71.0;;;;;;;;;
2019/10/27 01:11:39;;;0.2;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:11:39;;;;;;;;;;;13.9;71.0;;;;;;;;;
2019/10/27 01:15:40;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:15:40;;;;;;;;;;;13.7;72.0;;;;;;;;;
2019/10/27 01:19:14;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:19:14;;;;;;;;;;;13.6;72.0;;;;;;;;;
2019/10/27 01:22:48;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 01:22:48;;;;;;;;;;;13.5;72.0;;;;;;;;;
2019/10/27 01:26:51;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 01:26:51;;;;;;;;;;;13.4;72.0;;;;;;;;;
2019/10/27 01:30:23;;;0.4;;;0.3;;;;;;;;;;;;;;;
2019/10/27 01:30:23;;;;;;;;;;;13.3;72.0;;;;;;;;;
2019/10/27 01:33:56;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/27 01:33:56;;;;;;;;;;;13.2;73.0;;;;;;;;;
2019/10/27 01:38:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/27 01:38:01;;;;;;;;;;;13.1;73.0;;;;;;;;;
2019/10/27 01:41:34;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/10/27 01:41:34;;;;;;;;;;;13.0;73.0;;;;;;;;;
2019/10/27 01:45:07;;;3.5;;;2.7;;;;;;;;;;;;;;;
2019/10/27 01:45:07;;;;;;;;;;;12.9;73.0;;;;;;;;;
2019/10/27 01:48:44;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/10/27 01:48:44;;;;;;;;;;;12.8;73.0;;;;;;;;;
2019/10/27 01:52:48;;;4.8;;;4.4;;;;;;;;;;;;;;;
2019/10/27 01:52:49;;;;;;;;;;;12.7;73.0;;;;;;;;;
2019/10/27 01:56:21;;;4.1;;;3.9;;;;;;;;;;;;;;;
2019/10/27 01:56:21;;;;;;;;;;;12.6;73.0;;;;;;;;;
2019/10/27 01:59:54;;;4.3;;;3.8;;;;;;;;;;;;;;;
2019/10/27 01:59:54;;;;;;;;;;;12.5;73.0;;;;;;;;;
2019/10/27 02:03:58;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/10/27 02:03:58;;;;;;;;;;;12.4;73.0;;;;;;;;;
2019/10/27 02:07:32;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/27 02:07:33;;;;;;;;;;;12.3;73.0;;;;;;;;;
2019/10/27 02:11:06;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/27 02:11:07;;;;;;;;;;;12.2;73.0;;;;;;;;;
2019/10/27 02:15:09;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 02:15:10;;;;;;;;;;;12.1;73.0;;;;;;;;;
2019/10/27 02:18:43;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/27 02:18:44;;;;;;;;;;;12.0;73.0;;;;;;;;;
2019/10/27 02:22:16;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:22:17;;;;;;;;;;;11.9;73.0;;;;;;;;;
2019/10/27 02:25:49;;;0.9;;;0.2;;;;;;;;;;;;;;;
2019/10/27 02:25:50;;;;;;;;;;;11.9;73.0;;;;;;;;;
2019/10/27 02:33:25;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:33:25;;;;;;;;;;;11.7;73.0;;;;;;;;;
2019/10/27 02:36:58;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:36:58;;;;;;;;;;;11.6;73.0;;;;;;;;;
2019/10/27 02:44:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:44:33;;;;;;;;;;;11.4;74.0;;;;;;;;;
2019/10/27 02:48:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:48:07;;;;;;;;;;;11.3;74.0;;;;;;;;;
2019/10/27 02:52:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 02:52:11;;;;;;;;;;;11.3;74.0;;;;;;;;;
2019/10/27 02:55:43;;;0.4;;;0.2;;;;;;;;;;;;;;;
2019/10/27 02:55:43;;;;;;;;;;;11.2;74.0;;;;;;;;;
2019/10/27 02:59:15;;;0.6;;;0.2;;;;;;;;;;;;;;;
2019/10/27 02:59:15;;;;;;;;;;;11.1;74.0;;;;;;;;;
2019/10/27 03:03:18;;;0.2;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:03:18;;;;;;;;;;;11.0;73.0;;;;;;;;;
2019/10/27 03:06:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:06:53;;;;;;;;;;;10.8;73.0;;;;;;;;;
2019/10/27 03:10:26;;;0.7;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:10:26;;;;;;;;;;;10.7;73.0;;;;;;;;;
2019/10/27 03:14:31;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:14:31;;;;;;;;;;;10.7;73.0;;;;;;;;;
2019/10/27 03:18:35;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/27 03:18:41;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/10/27 03:21:44;;;0.5;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:21:44;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/10/27 03:29:19;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/27 03:29:19;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:32:52;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:32:53;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:36:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:36:27;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:40:30;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:40:30;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:44:03;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:44:04;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:51:23;;;0.2;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:51:23;;;;;;;;;;;10.5;73.0;;;;;;;;;
2019/10/27 03:54:58;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:54:58;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 03:59:00;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 03:59:01;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:02:36;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:02:36;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:06:10;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:06:10;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:09:45;;;0.9;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:09:45;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:13:48;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:13:48;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:17:21;;;0.5;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:17:21;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/10/27 04:20:55;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:20:59;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:24:37;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:24:38;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:28:41;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:28:44;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:32:22;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:32:22;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:35:57;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:36:13;;;;;;;;;;;10.6;73.0;;;;;;;;;
2019/10/27 04:39:46;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:40:03;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:43:08;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:43:09;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:47:11;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:47:14;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:50:33;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 04:51:46;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:54:34;;;0.6;;;0.3;;;;;;;;;;;;;;;
2019/10/27 04:54:36;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 04:58:16;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 04:58:16;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 05:01:48;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:01:48;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 05:05:52;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:05:52;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 05:09:24;;;0.4;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:09:24;;;;;;;;;;;10.6;72.0;;;;;;;;;
2019/10/27 05:12:57;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 05:12:57;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:16:29;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 05:16:29;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:20:34;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 05:20:36;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:24:10;;;0.6;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:24:10;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:27:42;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/10/27 05:27:42;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:31:47;;;0.3;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:31:47;;;;;;;;;;;10.5;72.0;;;;;;;;;
2019/10/27 05:35:22;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/27 05:35:22;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/10/27 05:38:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/10/27 05:38:56;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/10/27 05:42:29;;;1.3;;;0.6;;;;;;;;;;;;;;;
2019/10/27 05:42:29;;;;;;;;;;;10.4;72.0;;;;;;;;;
2019/10/27 05:50:04;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/10/27 05:50:06;;;;;;;;;;;10.3;71.0;;;;;;;;;
2019/10/27 05:53:40;;;0.9;;;0.2;;;;;;;;;;;;;;;
2019/10/27 05:53:40;;;;;;;;;;;10.3;71.0;;;;;;;;;
2019/10/27 05:57:42;;;0.8;;;0.3;;;;;;;;;;;;;;;
2019/10/27 05:57:42;;;;;;;;;;;10.3;71.0;;;;;;;;;
2019/10/27 06:01:17;;;1.3;;;0.2;;;;;;;;;;;;;;;
2019/10/27 06:01:17;;;;;;;;;;;10.3;71.0;;;;;;;;;
2019/10/27 06:04:52;;;0.3;;;0.2;;;;;;;;;;;;;;;
2019/10/27 06:04:52;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/10/27 06:08:54;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/10/27 06:08:54;;;;;;;;;;;10.2;71.0;;;;;;;;;
2019/10/27 06:20:00;;;0.8;;;0.4;;;;;;;;;;;;;;;
2019/10/27 06:20:00;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/10/27 06:23:34;;;0.5;;;0.2;;;;;;;;;;;;;;;
2019/10/27 06:23:34;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/10/27 06:27:06;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/10/27 06:27:06;;;;;;;;;;;10.1;71.0;;;;;;;;;
2019/10/27 06:31:11;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 06:31:11;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/10/27 06:34:44;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/27 06:34:44;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/10/27 06:38:18;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/27 06:38:18;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/10/27 06:41:51;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 06:41:51;;;;;;;;;;;10.0;71.0;;;;;;;;;
2019/10/27 06:45:55;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/27 06:45:55;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 06:49:28;;;0.7;;;0.3;;;;;;;;;;;;;;;
2019/10/27 06:49:28;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 06:53:01;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/27 06:53:02;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:00:38;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/10/27 07:00:40;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:04:13;;;1.5;;;1.4;;;;;;;;;;;;;;;
2019/10/27 07:04:13;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:08:17;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/10/27 07:08:17;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:11:50;;;1.4;;;1.0;;;;;;;;;;;;;;;
2019/10/27 07:11:50;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:15:23;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/27 07:15:23;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:19:26;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/27 07:19:26;;;;;;;;;;;9.9;70.0;;;;;;;;;
2019/10/27 07:26:30;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/10/27 07:26:30;;;;;;;;;;;9.9;69.0;;;;;;;;;
2019/10/27 07:30:33;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/10/27 07:30:33;;;;;;;;;;;10.0;69.0;;;;;;;;;
2019/10/27 07:34:06;;;2.8;;;2.1;;;;;;;;;;;;;;;
2019/10/27 07:34:06;;;;;;;;;;;10.0;69.0;;;;;;;;;
2019/10/27 07:37:38;;;2.8;;;2.2;;;;;;;;;;;;;;;
2019/10/27 07:37:39;;;;;;;;;;;10.0;69.0;;;;;;;;;
2019/10/27 07:41:40;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/27 07:41:41;;;;;;;;;;;10.0;69.0;;;;;;;;;
2019/10/27 07:45:16;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/10/27 07:45:17;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/10/27 07:48:50;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 07:48:50;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/10/27 07:52:22;;;1.0;;;0.7;;;;;;;;;;;;;;;
2019/10/27 07:52:22;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/10/27 07:56:25;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/10/27 07:56:25;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/10/27 07:59:58;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/10/27 07:59:58;;;;;;;;;;;10.1;69.0;;;;;;;;;
2019/10/27 08:03:31;;;2.3;;;2.0;;;;;;;;;;;;;;;
2019/10/27 08:07:54;;;1.7;;;0.8;;;;;;;;;;;;;;;
2019/10/27 08:07:54;;;;;;;;;;;10.2;69.0;;;;;;;;;
2019/10/27 08:10:56;;;0.6;;;0.5;;;;;;;;;;;;;;;
2019/10/27 08:10:57;;;;;;;;;;;10.2;69.0;;;;;;;;;
2019/10/27 08:15:00;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/10/27 08:15:00;;;;;;;;;;;10.2;68.0;;;;;;;;;
2019/10/27 08:18:33;;;1.3;;;0.8;;;;;;;;;;;;;;;
2019/10/27 08:18:33;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/10/27 08:22:06;;;3.3;;;1.7;;;;;;;;;;;;;;;
2019/10/27 08:22:06;;;;;;;;;;;10.3;68.0;;;;;;;;;
2019/10/27 08:26:09;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/10/27 08:26:09;;;;;;;;;;;10.4;68.0;;;;;;;;;
2019/10/27 08:29:50;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/10/27 08:29:50;;;;;;;;;;;10.4;68.0;;;;;;;;;
2019/10/27 08:33:24;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/10/27 08:33:24;;;;;;;;;;;10.4;68.0;;;;;;;;;
2019/10/27 08:36:56;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/10/27 08:36:56;;;;;;;;;;;10.5;68.0;;;;;;;;;
2019/10/27 08:41:03;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/27 08:41:03;;;;;;;;;;;10.5;67.0;;;;;;;;;
2019/10/27 08:44:35;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/10/27 08:44:36;;;;;;;;;;;10.6;67.0;;;;;;;;;
2019/10/27 08:48:10;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/27 08:48:10;;;;;;;;;;;10.6;67.0;;;;;;;;;
2019/10/27 08:52:13;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/27 08:52:13;;;;;;;;;;;10.6;67.0;;;;;;;;;
2019/10/27 08:59:16;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 08:59:16;;;;;;;;;;;10.7;67.0;;;;;;;;;
2019/10/27 09:03:20;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/10/27 09:03:20;;;;;;;;;;;10.8;66.0;;;;;;;;;
2019/10/27 09:06:53;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 09:06:54;;;;;;;;;;;10.8;66.0;;;;;;;;;
2019/10/27 09:10:31;;;2.5;;;1.9;;;;;;;;;;;;;;;
2019/10/27 09:10:32;;;;;;;;;;;10.9;65.0;;;;;;;;;
2019/10/27 09:14:03;;;2.0;;;1.6;;;;;;;;;;;;;;;
2019/10/27 09:14:04;;;;;;;;;;;11.0;66.0;;;;;;;;;
2019/10/27 09:18:06;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/27 09:18:07;;;;;;;;;;;11.1;65.0;;;;;;;;;
2019/10/27 09:21:39;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/10/27 09:21:39;;;;;;;;;;;11.1;65.0;;;;;;;;;
2019/10/27 09:25:14;;;2.2;;;1.6;;;;;;;;;;;;;;;
2019/10/27 09:25:15;;;;;;;;;;;11.2;65.0;;;;;;;;;
2019/10/27 09:29:19;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/27 09:29:19;;;;;;;;;;;11.3;65.0;;;;;;;;;
2019/10/27 09:32:54;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/27 09:32:54;;;;;;;;;;;11.3;64.0;;;;;;;;;
2019/10/27 09:36:27;;;2.6;;;2.2;;;;;;;;;;;;;;;
2019/10/27 09:36:27;;;;;;;;;;;11.3;64.0;;;;;;;;;
2019/10/27 09:40:00;;;2.2;;;1.5;;;;;;;;;;;;;;;
2019/10/27 09:40:01;;;;;;;;;;;11.3;64.0;;;;;;;;;
2019/10/27 09:47:37;;;1.5;;;1.2;;;;;;;;;;;;;;;
2019/10/27 09:47:37;;;;;;;;;;;11.5;64.0;;;;;;;;;
2019/10/27 09:55:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/27 09:55:11;;;;;;;;;;;11.6;63.0;;;;;;;;;
2019/10/27 09:58:44;;;1.7;;;0.9;;;;;;;;;;;;;;;
2019/10/27 09:58:45;;;;;;;;;;;11.7;62.0;;;;;;;;;
2019/10/27 10:02:21;;;2.3;;;1.6;;;;;;;;;;;;;;;
2019/10/27 10:02:22;;;;;;;;;;;11.7;62.0;;;;;;;;;
2019/10/27 10:06:24;;;1.1;;;0.7;;;;;;;;;;;;;;;
2019/10/27 10:06:24;;;;;;;;;;;11.8;62.0;;;;;;;;;
2019/10/27 10:09:58;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 10:09:58;;;;;;;;;;;11.9;61.0;;;;;;;;;
2019/10/27 10:13:32;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/27 10:13:33;;;;;;;;;;;12.0;61.0;;;;;;;;;
2019/10/27 10:17:08;;;1.8;;;1.4;;;;;;;;;;;;;;;
2019/10/27 10:17:08;;;;;;;;;;;12.0;60.0;;;;;;;;;
2019/10/27 10:21:12;;;3.2;;;1.7;;;;;;;;;;;;;;;
2019/10/27 10:21:12;;;;;;;;;;;12.0;60.0;;;;;;;;;
2019/10/27 10:24:45;;;1.1;;;0.8;;;;;;;;;;;;;;;
2019/10/27 10:24:45;;;;;;;;;;;12.0;60.0;;;;;;;;;
2019/10/27 10:32:23;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 10:32:23;;;;;;;;;;;12.1;60.0;;;;;;;;;
2019/10/27 10:35:57;;;1.2;;;1.0;;;;;;;;;;;;;;;
2019/10/27 10:35:57;;;;;;;;;;;12.1;60.0;;;;;;;;;
2019/10/27 10:39:29;;;2.5;;;1.8;;;;;;;;;;;;;;;
2019/10/27 10:39:29;;;;;;;;;;;12.2;59.0;;;;;;;;;
2019/10/27 10:43:02;;;1.8;;;1.5;;;;;;;;;;;;;;;
2019/10/27 10:43:02;;;;;;;;;;;12.2;60.0;;;;;;;;;
2019/10/27 10:47:04;;;1.9;;;1.4;;;;;;;;;;;;;;;
2019/10/27 10:47:04;;;;;;;;;;;12.2;60.0;;;;;;;;;
2019/10/27 10:50:36;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/27 10:50:37;;;;;;;;;;;12.2;59.0;;;;;;;;;
2019/10/27 10:54:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/10/27 10:54:11;;;;;;;;;;;12.2;59.0;;;;;;;;;
2019/10/27 10:58:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/27 10:58:15;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:01:50;;;4.3;;;3.2;;;;;;;;;;;;;;;
2019/10/27 11:01:51;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:05:23;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/10/27 11:05:24;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:09:26;;;3.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 11:09:27;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:16:32;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/27 11:16:32;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:20:33;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 11:20:33;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:24:06;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/10/27 11:24:06;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:27:39;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/10/27 11:27:39;;;;;;;;;;;12.3;59.0;;;;;;;;;
2019/10/27 11:31:42;;;2.8;;;2.0;;;;;;;;;;;;;;;
2019/10/27 11:31:42;;;;;;;;;;;12.4;59.0;;;;;;;;;
2019/10/27 11:35:15;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 11:35:15;;;;;;;;;;;12.4;59.0;;;;;;;;;
2019/10/27 11:42:51;;;2.9;;;2.0;;;;;;;;;;;;;;;
