Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:07:00;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/10/27 00:07:01;;;;;;;;;;;18.1;81.9;;;;;;;;;
2019/10/27 00:20:44;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/27 00:20:44;;;;;;;;;;;17.9;83.4;;;;;;;;;
2019/10/27 00:36:37;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/10/27 00:36:37;;;;;;;;;;;17.6;83.1;;;;;;;;;
2019/10/27 00:50:21;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/10/27 00:50:21;;;;;;;;;;;17.5;84.3;;;;;;;;;
2019/10/27 01:05:04;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/10/27 01:05:04;;;;;;;;;;;17.4;79.5;;;;;;;;;
2019/10/27 01:35:57;;;2.6;;;2.0;;;;;;;;;;;;;;;
2019/10/27 01:35:58;;;;;;;;;;;16.8;80.4;;;;;;;;;
2019/10/27 01:50:16;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/27 01:50:16;;;;;;;;;;;16.4;80.6;;;;;;;;;
2019/10/27 02:05:30;;;4.3;;;4.2;;;;;;;;;;;;;;;
2019/10/27 02:05:30;;;;;;;;;;;16.1;79.6;;;;;;;;;
2019/10/27 02:19:44;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/27 02:19:45;;;;;;;;;;;15.7;80.8;;;;;;;;;
2019/10/27 02:34:26;;;1.3;;;1.1;;;;;;;;;;;;;;;
2019/10/27 02:34:26;;;;;;;;;;;15.3;81.2;;;;;;;;;
2019/10/27 02:49:38;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/10/27 02:49:39;;;;;;;;;;;14.8;81.4;;;;;;;;;
2019/10/27 03:05:21;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/27 03:05:21;;;;;;;;;;;14.4;80.8;;;;;;;;;
2019/10/27 03:20:13;;;2.4;;;1.6;;;;;;;;;;;;;;;
2019/10/27 03:20:13;;;;;;;;;;;14.1;78.9;;;;;;;;;
2019/10/27 03:34:25;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/10/27 03:34:25;;;;;;;;;;;13.8;80.1;;;;;;;;;
2019/10/27 03:48:44;;;1.9;;;1.5;;;;;;;;;;;;;;;
2019/10/27 03:48:49;;;;;;;;;;;13.5;79.3;;;;;;;;;
2019/10/27 04:03:38;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/10/27 04:03:38;;;;;;;;;;;13.4;80.1;;;;;;;;;
2019/10/27 04:18:23;;;2.7;;;2.0;;;;;;;;;;;;;;;
2019/10/27 04:18:23;;;;;;;;;;;13.4;80.2;;;;;;;;;
2019/10/27 04:33:23;;;3.6;;;2.4;;;;;;;;;;;;;;;
2019/10/27 04:33:24;;;;;;;;;;;13.4;79.7;;;;;;;;;
2019/10/27 04:47:56;;;2.1;;;1.6;;;;;;;;;;;;;;;
2019/10/27 04:48:01;;;;;;;;;;;13.4;79.5;;;;;;;;;
2019/10/27 05:02:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/10/27 05:02:50;;;;;;;;;;;13.4;79.1;;;;;;;;;
2019/10/27 05:18:02;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/10/27 05:18:02;;;;;;;;;;;13.4;78.5;;;;;;;;;
2019/10/27 05:33:49;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/10/27 05:33:50;;;;;;;;;;;13.4;77.3;;;;;;;;;
2019/10/27 05:48:33;;;2.8;;;2.1;;;;;;;;;;;;;;;
2019/10/27 05:48:33;;;;;;;;;;;13.4;76.2;;;;;;;;;
2019/10/27 06:02:49;;;1.6;;;1.5;;;;;;;;;;;;;;;
2019/10/27 06:02:49;;;;;;;;;;;13.4;76.5;;;;;;;;;
2019/10/27 06:19:29;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/10/27 06:19:29;;;;;;;;;;;13.3;74.3;;;;;;;;;
2019/10/27 06:32:42;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/10/27 06:32:42;;;;;;;;;;;13.3;75.2;;;;;;;;;
2019/10/27 06:46:56;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/27 06:46:57;;;;;;;;;;;13.2;76.0;;;;;;;;;
2019/10/27 07:03:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/10/27 07:03:42;;;;;;;;;;;13.1;74.7;;;;;;;;;
2019/10/27 07:17:24;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/10/27 07:17:25;;;;;;;;;;;13.1;75.4;;;;;;;;;
2019/10/27 07:31:35;;;1.9;;;1.7;;;;;;;;;;;;;;;
2019/10/27 07:31:35;;;;;;;;;;;12.9;76.2;;;;;;;;;
2019/10/27 07:46:49;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/27 07:46:49;;;;;;;;;;;12.8;75.4;;;;;;;;;
2019/10/27 08:02:30;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/10/27 08:02:30;;;;;;;;;;;12.8;73.9;;;;;;;;;
2019/10/27 08:31:52;;;3.7;;;2.9;;;;;;;;;;;;;;;
2019/10/27 08:31:52;;;;;;;;;;;13.0;71.4;;;;;;;;;
2019/10/27 08:46:08;;;3.9;;;3.1;;;;;;;;;;;;;;;
2019/10/27 08:46:08;;;;;;;;;;;13.1;71.6;;;;;;;;;
2019/10/27 09:01:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 09:01:18;;;;;;;;;;;13.2;70.8;;;;;;;;;
2019/10/27 09:30:52;;;3.6;;;3.1;;;;;;;;;;;;;;;
2019/10/27 09:30:52;;;;;;;;;;;13.6;68.1;;;;;;;;;
2019/10/27 10:00:49;;;3.5;;;3.1;;;;;;;;;;;;;;;
2019/10/27 10:00:49;;;;;;;;;;;14.1;65.3;;;;;;;;;
2019/10/27 10:16:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 10:16:06;;;;;;;;;;;14.4;61.6;;;;;;;;;
2019/10/27 10:30:20;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/10/27 10:30:21;;;;;;;;;;;14.9;61.4;;;;;;;;;
2019/10/27 11:00:18;;;3.4;;;2.7;;;;;;;;;;;;;;;
2019/10/27 11:00:19;;;;;;;;;;;15.3;61.1;;;;;;;;;
2019/10/27 11:14:30;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/10/27 11:14:30;;;;;;;;;;;15.4;61.3;;;;;;;;;
2019/10/27 11:29:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/27 11:29:41;;;;;;;;;;;15.5;60.2;;;;;;;;;
2019/10/27 11:44:22;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/27 11:44:22;;;;;;;;;;;15.3;61.0;;;;;;;;;
2019/10/27 12:14:23;;;2.3;;;2.2;;;;;;;;;;;;;;;
2019/10/27 12:14:23;;;;;;;;;;;15.6;57.6;;;;;;;;;
2019/10/27 12:29:36;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/10/27 12:29:36;;;;;;;;;;;15.9;58.3;;;;;;;;;
2019/10/27 12:58:31;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/10/27 12:58:31;;;;;;;;;;;16.1;58.4;;;;;;;;;
2019/10/27 13:13:42;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/10/27 13:13:43;;;;;;;;;;;16.1;58.6;;;;;;;;;
2019/10/27 13:28:22;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 13:28:22;;;;;;;;;;;16.0;58.5;;;;;;;;;
2019/10/27 13:43:33;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/27 13:43:33;;;;;;;;;;;16.1;59.0;;;;;;;;;
2019/10/27 13:58:15;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 13:58:16;;;;;;;;;;;16.0;59.6;;;;;;;;;
2019/10/27 14:13:26;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 14:13:26;;;;;;;;;;;15.9;59.8;;;;;;;;;
2019/10/27 14:28:38;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/27 14:28:39;;;;;;;;;;;15.8;60.3;;;;;;;;;
2019/10/27 14:42:50;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 14:42:50;;;;;;;;;;;15.8;61.1;;;;;;;;;
2019/10/27 14:59:02;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 14:59:02;;;;;;;;;;;15.7;61.5;;;;;;;;;
2019/10/27 15:13:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/27 15:13:40;;;;;;;;;;;15.5;60.4;;;;;;;;;
2019/10/27 15:28:10;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/27 15:28:12;;;;;;;;;;;15.1;60.5;;;;;;;;;
2019/10/27 15:41:57;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/27 15:41:57;;;;;;;;;;;14.8;61.2;;;;;;;;;
2019/10/27 15:57:08;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/10/27 15:57:09;;;;;;;;;;;14.6;63.6;;;;;;;;;
2019/10/27 16:11:52;;;2.4;;;2.2;;;;;;;;;;;;;;;
2019/10/27 16:11:52;;;;;;;;;;;14.3;64.3;;;;;;;;;
2019/10/27 16:26:35;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/10/27 16:26:35;;;;;;;;;;;14.0;67.7;;;;;;;;;
2019/10/27 16:56:07;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/27 16:56:07;;;;;;;;;;;13.3;70.1;;;;;;;;;
2019/10/27 17:10:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/10/27 17:10:49;;;;;;;;;;;12.9;70.4;;;;;;;;;
2019/10/27 17:26:02;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/10/27 17:26:02;;;;;;;;;;;12.6;72.0;;;;;;;;;
2019/10/27 17:41:42;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/10/27 17:41:42;;;;;;;;;;;12.3;71.1;;;;;;;;;
2019/10/27 17:55:57;;;10.4;;;10.2;;;;;;;;;;;;;;;
2019/10/27 17:55:57;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/10/27 18:11:10;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/10/27 18:11:10;;;;;;;;;;;12.1;74.2;;;;;;;;;
2019/10/27 18:40:32;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/27 18:40:32;;;;;;;;;;;11.9;72.7;;;;;;;;;
2019/10/27 18:55:15;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/27 18:55:15;;;;;;;;;;;11.7;74.0;;;;;;;;;
2019/10/27 19:10:30;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/10/27 19:10:35;;;;;;;;;;;11.5;74.7;;;;;;;;;
2019/10/27 19:26:20;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/27 19:26:20;;;;;;;;;;;11.3;74.0;;;;;;;;;
2019/10/27 19:40:08;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/27 19:40:08;;;;;;;;;;;11.2;74.7;;;;;;;;;
2019/10/27 19:54:55;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/10/27 19:54:55;;;;;;;;;;;11.0;75.5;;;;;;;;;
2019/10/27 20:10:12;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/10/27 20:10:13;;;;;;;;;;;10.9;76.1;;;;;;;;;
2019/10/27 20:24:55;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/27 20:24:55;;;;;;;;;;;10.7;76.4;;;;;;;;;
2019/10/27 20:40:08;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/10/27 20:40:09;;;;;;;;;;;10.5;77.4;;;;;;;;;
2019/10/27 20:54:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2019/10/27 20:54:50;;;;;;;;;;;10.4;77.1;;;;;;;;;
2019/10/27 21:10:03;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/27 21:10:04;;;;;;;;;;;10.2;79.1;;;;;;;;;
2019/10/27 21:24:45;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/27 21:24:45;;;;;;;;;;;10.1;80.1;;;;;;;;;
2019/10/27 21:40:28;;;7.6;;;7.5;;;;;;;;;;;;;;;
2019/10/27 21:40:29;;;;;;;;;;;10.1;77.3;;;;;;;;;
2019/10/27 21:54:38;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/27 21:54:38;;;;;;;;;;;10.1;77.9;;;;;;;;;
2019/10/27 22:09:27;;;8.0;;;7.4;;;;;;;;;;;;;;;
2019/10/27 22:09:27;;;;;;;;;;;10.0;78.4;;;;;;;;;
2019/10/27 22:24:39;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/10/27 22:24:39;;;;;;;;;;;9.9;78.1;;;;;;;;;
2019/10/27 22:39:21;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/10/27 22:39:21;;;;;;;;;;;9.8;79.1;;;;;;;;;
2019/10/27 22:54:02;;;8.1;;;7.8;;;;;;;;;;;;;;;
2019/10/27 22:54:02;;;;;;;;;;;9.6;79.7;;;;;;;;;
2019/10/27 23:08:49;;;7.7;;;7.7;;;;;;;;;;;;;;;
2019/10/27 23:08:49;;;;;;;;;;;9.4;79.8;;;;;;;;;
2019/10/27 23:24:03;;;8.7;;;8.4;;;;;;;;;;;;;;;
2019/10/27 23:24:04;;;;;;;;;;;9.2;80.5;;;;;;;;;
2019/10/27 23:38:22;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/10/27 23:38:22;;;;;;;;;;;9.0;80.4;;;;;;;;;
2019/10/27 23:55:04;;;7.7;;;7.5;;;;;;;;;;;;;;;
2019/10/27 23:55:05;;;;;;;;;;;8.9;79.5;;;;;;;;;
