Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:25:47;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/10/27 00:25:47;;;;;;;;;;;16.5;94.3;;;;;;;;;
2019/10/27 00:40:10;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/10/27 00:40:10;;;;;;;;;;;16.4;94.0;;;;;;;;;
2019/10/27 00:55:26;;;1.0;;;0.9;;;;;;;;;;;;;;;
2019/10/27 00:55:26;;;;;;;;;;;16.4;89.8;;;;;;;;;
2019/10/27 01:09:37;;;0.7;;;0.6;;;;;;;;;;;;;;;
2019/10/27 01:09:37;;;;;;;;;;;16.0;90.9;;;;;;;;;
2019/10/27 01:24:18;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/10/27 01:24:19;;;;;;;;;;;15.4;91.0;;;;;;;;;
2019/10/27 01:39:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/10/27 01:39:32;;;;;;;;;;;15.0;91.6;;;;;;;;;
2019/10/27 01:54:19;;;2.0;;;1.9;;;;;;;;;;;;;;;
2019/10/27 01:54:19;;;;;;;;;;;14.6;92.4;;;;;;;;;
2019/10/27 02:09:34;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/27 02:09:35;;;;;;;;;;;14.2;91.3;;;;;;;;;
2019/10/27 02:24:17;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 02:24:18;;;;;;;;;;;13.7;91.4;;;;;;;;;
2019/10/27 02:38:29;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/27 02:38:29;;;;;;;;;;;13.3;92.9;;;;;;;;;
2019/10/27 02:53:41;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/10/27 02:53:42;;;;;;;;;;;12.9;92.7;;;;;;;;;
2019/10/27 03:08:54;;;2.3;;;1.9;;;;;;;;;;;;;;;
2019/10/27 03:08:54;;;;;;;;;;;12.5;91.8;;;;;;;;;
2019/10/27 03:23:15;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/10/27 03:23:15;;;;;;;;;;;12.1;91.0;;;;;;;;;
2019/10/27 03:37:58;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/10/27 03:37:58;;;;;;;;;;;11.9;90.1;;;;;;;;;
2019/10/27 03:53:24;;;1.6;;;1.3;;;;;;;;;;;;;;;
2019/10/27 03:53:24;;;;;;;;;;;12.0;89.4;;;;;;;;;
2019/10/27 04:07:41;;;2.4;;;1.8;;;;;;;;;;;;;;;
2019/10/27 04:07:42;;;;;;;;;;;12.1;89.0;;;;;;;;;
2019/10/27 04:23:00;;;2.4;;;1.9;;;;;;;;;;;;;;;
2019/10/27 04:23:02;;;;;;;;;;;12.2;88.9;;;;;;;;;
2019/10/27 04:37:32;;;2.2;;;2.0;;;;;;;;;;;;;;;
2019/10/27 04:51:56;;;2.4;;;2.1;;;;;;;;;;;;;;;
2019/10/27 04:52:00;;;;;;;;;;;12.3;89.2;;;;;;;;;
2019/10/27 05:21:37;;;3.2;;;2.6;;;;;;;;;;;;;;;
2019/10/27 05:21:37;;;;;;;;;;;12.4;86.7;;;;;;;;;
2019/10/27 05:36:24;;;3.4;;;2.6;;;;;;;;;;;;;;;
2019/10/27 05:36:24;;;;;;;;;;;12.2;85.6;;;;;;;;;
2019/10/27 05:51:38;;;2.8;;;2.3;;;;;;;;;;;;;;;
2019/10/27 05:51:38;;;;;;;;;;;12.2;85.0;;;;;;;;;
2019/10/27 06:35:46;;;2.6;;;2.5;;;;;;;;;;;;;;;
2019/10/27 06:35:46;;;;;;;;;;;11.7;85.7;;;;;;;;;
2019/10/27 06:50:59;;;3.3;;;2.9;;;;;;;;;;;;;;;
2019/10/27 06:50:59;;;;;;;;;;;11.6;86.7;;;;;;;;;
2019/10/27 07:05:45;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/10/27 07:05:45;;;;;;;;;;;11.5;88.7;;;;;;;;;
2019/10/27 07:20:27;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/27 07:20:27;;;;;;;;;;;11.4;88.3;;;;;;;;;
2019/10/27 07:36:07;;;2.9;;;2.7;;;;;;;;;;;;;;;
2019/10/27 07:36:07;;;;;;;;;;;11.4;86.1;;;;;;;;;
2019/10/27 07:54:23;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/27 07:54:23;;;;;;;;;;;11.5;83.6;;;;;;;;;
2019/10/27 08:05:43;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/10/27 08:19:34;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 08:19:34;;;;;;;;;;;11.9;84.1;;;;;;;;;
2019/10/27 08:34:25;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/27 08:34:25;;;;;;;;;;;12.0;82.9;;;;;;;;;
2019/10/27 08:49:11;;;3.9;;;3.4;;;;;;;;;;;;;;;
2019/10/27 08:49:11;;;;;;;;;;;12.1;81.8;;;;;;;;;
2019/10/27 09:04:21;;;3.1;;;3.0;;;;;;;;;;;;;;;
2019/10/27 09:04:21;;;;;;;;;;;12.3;81.8;;;;;;;;;
2019/10/27 09:19:07;;;3.2;;;3.0;;;;;;;;;;;;;;;
2019/10/27 09:19:07;;;;;;;;;;;12.5;80.9;;;;;;;;;
2019/10/27 09:33:55;;;3.8;;;3.4;;;;;;;;;;;;;;;
2019/10/27 09:33:55;;;;;;;;;;;12.7;78.1;;;;;;;;;
2019/10/27 09:48:38;;;3.0;;;2.8;;;;;;;;;;;;;;;
2019/10/27 09:48:38;;;;;;;;;;;12.9;78.6;;;;;;;;;
2019/10/27 10:03:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/27 10:03:23;;;;;;;;;;;13.1;74.9;;;;;;;;;
2019/10/27 10:18:39;;;3.3;;;2.8;;;;;;;;;;;;;;;
2019/10/27 10:18:39;;;;;;;;;;;13.4;70.5;;;;;;;;;
2019/10/27 10:33:25;;;2.9;;;2.5;;;;;;;;;;;;;;;
2019/10/27 10:33:25;;;;;;;;;;;13.6;70.9;;;;;;;;;
2019/10/27 10:48:05;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 10:48:05;;;;;;;;;;;13.9;68.3;;;;;;;;;
2019/10/27 11:02:52;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/27 11:02:52;;;;;;;;;;;14.1;68.7;;;;;;;;;
2019/10/27 11:32:43;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 11:32:43;;;;;;;;;;;14.1;69.1;;;;;;;;;
2019/10/27 11:47:24;;;3.4;;;2.8;;;;;;;;;;;;;;;
2019/10/27 11:47:24;;;;;;;;;;;14.1;69.6;;;;;;;;;
2019/10/27 12:02:10;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/27 12:02:11;;;;;;;;;;;14.3;67.5;;;;;;;;;
2019/10/27 12:17:55;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/27 12:17:55;;;;;;;;;;;14.5;68.0;;;;;;;;;
2019/10/27 12:31:38;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/10/27 12:31:38;;;;;;;;;;;14.6;68.3;;;;;;;;;
2019/10/27 12:46:50;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 12:46:51;;;;;;;;;;;14.7;66.2;;;;;;;;;
2019/10/27 13:01:34;;;3.2;;;2.9;;;;;;;;;;;;;;;
2019/10/27 13:01:35;;;;;;;;;;;14.8;67.9;;;;;;;;;
2019/10/27 13:16:13;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 13:16:13;;;;;;;;;;;14.8;67.3;;;;;;;;;
2019/10/27 13:31:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/27 13:31:25;;;;;;;;;;;15.0;68.6;;;;;;;;;
2019/10/27 13:46:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 13:46:09;;;;;;;;;;;15.0;69.6;;;;;;;;;
2019/10/27 14:00:46;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 14:00:46;;;;;;;;;;;15.0;69.3;;;;;;;;;
2019/10/27 14:16:28;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/10/27 14:16:28;;;;;;;;;;;14.9;68.4;;;;;;;;;
2019/10/27 14:31:11;;;2.3;;;2.3;;;;;;;;;;;;;;;
2019/10/27 14:31:11;;;;;;;;;;;14.6;71.4;;;;;;;;;
2019/10/27 14:45:22;;;2.9;;;2.6;;;;;;;;;;;;;;;
2019/10/27 14:45:23;;;;;;;;;;;14.2;71.8;;;;;;;;;
2019/10/27 15:14:59;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/27 15:14:59;;;;;;;;;;;13.3;70.6;;;;;;;;;
2019/10/27 15:59:41;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/10/27 15:59:41;;;;;;;;;;;12.7;74.7;;;;;;;;;
2019/10/27 16:14:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/27 16:14:56;;;;;;;;;;;12.5;76.2;;;;;;;;;
2019/10/27 16:29:07;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/27 16:29:07;;;;;;;;;;;12.2;77.2;;;;;;;;;
2019/10/27 16:44:28;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/27 16:44:28;;;;;;;;;;;11.7;80.2;;;;;;;;;
2019/10/27 16:58:40;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/27 16:58:40;;;;;;;;;;;11.2;82.6;;;;;;;;;
2019/10/27 17:14:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/10/27 17:14:23;;;;;;;;;;;10.6;84.8;;;;;;;;;
2019/10/27 17:28:35;;;4.7;;;4.7;;;;;;;;;;;;;;;
2019/10/27 17:28:35;;;;;;;;;;;10.1;86.4;;;;;;;;;
2019/10/27 17:43:45;;;5.7;;;5.7;;;;;;;;;;;;;;;
2019/10/27 17:43:45;;;;;;;;;;;9.6;86.3;;;;;;;;;
2019/10/27 17:57:58;;;6.3;;;6.3;;;;;;;;;;;;;;;
2019/10/27 17:57:58;;;;;;;;;;;9.2;87.9;;;;;;;;;
2019/10/27 18:27:51;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/27 18:27:51;;;;;;;;;;;8.7;88.8;;;;;;;;;
2019/10/27 18:42:34;;;7.2;;;7.1;;;;;;;;;;;;;;;
2019/10/27 18:42:34;;;;;;;;;;;8.6;88.3;;;;;;;;;
2019/10/27 19:13:38;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/27 19:13:38;;;;;;;;;;;8.3;88.5;;;;;;;;;
2019/10/27 19:26:52;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/10/27 19:26:52;;;;;;;;;;;8.2;90.1;;;;;;;;;
2019/10/27 19:57:59;;;8.4;;;8.4;;;;;;;;;;;;;;;
2019/10/27 19:58:00;;;;;;;;;;;8.1;88.7;;;;;;;;;
2019/10/27 20:12:15;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/10/27 20:12:16;;;;;;;;;;;8.0;88.7;;;;;;;;;
2019/10/27 20:26:27;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/10/27 20:26:27;;;;;;;;;;;7.9;89.7;;;;;;;;;
2019/10/27 20:42:41;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/27 20:42:41;;;;;;;;;;;7.7;88.5;;;;;;;;;
2019/10/27 20:55:52;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/10/27 20:55:52;;;;;;;;;;;7.5;89.9;;;;;;;;;
2019/10/27 21:25:46;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/10/27 21:25:46;;;;;;;;;;;7.1;90.6;;;;;;;;;
2019/10/27 21:40:29;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/27 21:40:29;;;;;;;;;;;7.0;90.9;;;;;;;;;
2019/10/27 22:10:29;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/10/27 22:10:29;;;;;;;;;;;6.7;90.8;;;;;;;;;
2019/10/27 22:25:09;;;8.5;;;8.4;;;;;;;;;;;;;;;
2019/10/27 22:25:10;;;;;;;;;;;6.7;90.9;;;;;;;;;
2019/10/27 22:41:53;;;8.6;;;8.6;;;;;;;;;;;;;;;
2019/10/27 22:41:53;;;;;;;;;;;6.6;89.7;;;;;;;;;
2019/10/27 22:54:35;;;8.0;;;8.0;;;;;;;;;;;;;;;
2019/10/27 22:54:36;;;;;;;;;;;6.6;90.4;;;;;;;;;
2019/10/27 23:09:50;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/10/27 23:09:51;;;;;;;;;;;6.5;91.0;;;;;;;;;
2019/10/27 23:24:35;;;8.5;;;8.5;;;;;;;;;;;;;;;
2019/10/27 23:24:35;;;;;;;;;;;6.4;90.5;;;;;;;;;
2019/10/27 23:39:24;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/10/27 23:39:25;;;;;;;;;;;6.2;91.5;;;;;;;;;
2019/10/27 23:54:03;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/10/27 23:54:03;;;;;;;;;;;6.0;91.8;;;;;;;;;
