Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:00:40;;;;;;;;;;;;;;;;;;;;;
Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:00:40;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:03:21;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:03:22;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:05:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:05:39;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:08:08;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:08:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:10:40;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:10:40;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:13:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:13:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:15:39;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:15:39;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:23:08;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:23:08;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:28:09;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:28:09;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:33:17;;;;;;;;;;;24;43;;;;;;;;;
2019/10/27 00:33:17;;;;;;;;;;;;;;;;;;;;;
2019/10/27 00:40:38;;;;;;;;;;;;;;;;;;;;;
