Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/27 00:05:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2019/10/27 00:05:58;;;;;;;;;;;18.3;78.5;;;;;;;;;
2019/10/27 00:20:12;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/10/27 00:20:13;;;;;;;;;;;18.2;79.8;;;;;;;;;
2019/10/27 00:34:59;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/10/27 00:35:01;;;;;;;;;;;18.1;80.7;;;;;;;;;
2019/10/27 00:49:18;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/10/27 00:49:18;;;;;;;;;;;18.0;82.2;;;;;;;;;
2019/10/27 01:06:35;;;0.5;;;0.4;;;;;;;;;;;;;;;
2019/10/27 01:06:35;;;;;;;;;;;17.8;83.2;;;;;;;;;
2019/10/27 01:19:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/10/27 01:19:12;;;;;;;;;;;16.5;85.0;;;;;;;;;
2019/10/27 01:34:26;;;2.5;;;2.5;;;;;;;;;;;;;;;
2019/10/27 01:34:26;;;;;;;;;;;15.6;85.6;;;;;;;;;
2019/10/27 01:49:45;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/10/27 01:49:45;;;;;;;;;;;14.9;85.2;;;;;;;;;
2019/10/27 02:05:29;;;4.1;;;4.0;;;;;;;;;;;;;;;
2019/10/27 02:05:29;;;;;;;;;;;14.4;84.5;;;;;;;;;
2019/10/27 02:18:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/27 02:18:42;;;;;;;;;;;13.9;85.8;;;;;;;;;
2019/10/27 02:33:23;;;2.8;;;2.7;;;;;;;;;;;;;;;
2019/10/27 02:33:23;;;;;;;;;;;13.5;86.7;;;;;;;;;
2019/10/27 02:48:05;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/10/27 02:48:06;;;;;;;;;;;13.1;86.3;;;;;;;;;
2019/10/27 03:03:16;;;1.7;;;1.6;;;;;;;;;;;;;;;
2019/10/27 03:03:17;;;;;;;;;;;12.8;85.7;;;;;;;;;
2019/10/27 03:17:53;;;3.2;;;2.4;;;;;;;;;;;;;;;
2019/10/27 03:17:58;;;;;;;;;;;12.4;84.6;;;;;;;;;
2019/10/27 03:32:51;;;2.6;;;1.9;;;;;;;;;;;;;;;
2019/10/27 03:32:51;;;;;;;;;;;12.0;83.3;;;;;;;;;
2019/10/27 03:47:35;;;3.1;;;2.4;;;;;;;;;;;;;;;
2019/10/27 03:47:38;;;;;;;;;;;11.9;82.0;;;;;;;;;
2019/10/27 04:02:33;;;4.1;;;2.8;;;;;;;;;;;;;;;
2019/10/27 04:02:33;;;;;;;;;;;12.0;82.3;;;;;;;;;
2019/10/27 04:17:52;;;2.5;;;2.0;;;;;;;;;;;;;;;
2019/10/27 04:17:52;;;;;;;;;;;12.0;82.1;;;;;;;;;
2019/10/27 04:31:49;;;3.0;;;2.4;;;;;;;;;;;;;;;
2019/10/27 04:31:51;;;;;;;;;;;12.1;81.6;;;;;;;;;
2019/10/27 04:47:21;;;2.8;;;2.1;;;;;;;;;;;;;;;
2019/10/27 04:47:22;;;;;;;;;;;12.2;81.5;;;;;;;;;
2019/10/27 05:02:48;;;1.9;;;1.6;;;;;;;;;;;;;;;
2019/10/27 05:02:49;;;;;;;;;;;12.2;80.3;;;;;;;;;
2019/10/27 05:17:00;;;2.9;;;2.3;;;;;;;;;;;;;;;
2019/10/27 05:17:00;;;;;;;;;;;12.3;79.3;;;;;;;;;
2019/10/27 05:31:14;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/10/27 05:31:14;;;;;;;;;;;12.4;79.7;;;;;;;;;
2019/10/27 06:01:14;;;3.6;;;2.8;;;;;;;;;;;;;;;
2019/10/27 06:01:14;;;;;;;;;;;12.2;75.4;;;;;;;;;
2019/10/27 06:15:56;;;2.7;;;2.3;;;;;;;;;;;;;;;
2019/10/27 06:15:57;;;;;;;;;;;12.3;74.5;;;;;;;;;
2019/10/27 06:31:11;;;2.3;;;2.1;;;;;;;;;;;;;;;
2019/10/27 06:31:11;;;;;;;;;;;12.5;75.3;;;;;;;;;
2019/10/27 06:45:23;;;2.2;;;2.1;;;;;;;;;;;;;;;
2019/10/27 06:45:23;;;;;;;;;;;12.4;74.2;;;;;;;;;
2019/10/27 07:00:34;;;3.8;;;3.0;;;;;;;;;;;;;;;
2019/10/27 07:00:36;;;;;;;;;;;12.5;74.0;;;;;;;;;
2019/10/27 07:15:21;;;3.4;;;2.9;;;;;;;;;;;;;;;
2019/10/27 07:15:21;;;;;;;;;;;12.5;74.2;;;;;;;;;
2019/10/27 07:31:04;;;2.5;;;2.2;;;;;;;;;;;;;;;
2019/10/27 07:31:04;;;;;;;;;;;12.5;73.5;;;;;;;;;
2019/10/27 07:44:42;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/10/27 07:44:42;;;;;;;;;;;12.5;73.5;;;;;;;;;
2019/10/27 08:29:10;;;3.2;;;2.7;;;;;;;;;;;;;;;
2019/10/27 08:29:11;;;;;;;;;;;12.5;72.4;;;;;;;;;
2019/10/27 08:45:36;;;2.7;;;2.5;;;;;;;;;;;;;;;
2019/10/27 08:45:37;;;;;;;;;;;12.6;71.7;;;;;;;;;
2019/10/27 08:59:14;;;2.7;;;2.6;;;;;;;;;;;;;;;
2019/10/27 08:59:14;;;;;;;;;;;12.6;71.5;;;;;;;;;
2019/10/27 09:14:34;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 09:14:34;;;;;;;;;;;12.7;71.3;;;;;;;;;
2019/10/27 09:29:20;;;3.7;;;3.3;;;;;;;;;;;;;;;
2019/10/27 09:29:20;;;;;;;;;;;12.7;71.2;;;;;;;;;
2019/10/27 09:44:02;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/10/27 09:44:02;;;;;;;;;;;12.8;70.9;;;;;;;;;
2019/10/27 09:59:16;;;2.6;;;2.4;;;;;;;;;;;;;;;
2019/10/27 09:59:16;;;;;;;;;;;13.0;68.9;;;;;;;;;
2019/10/27 10:13:33;;;3.1;;;2.7;;;;;;;;;;;;;;;
2019/10/27 10:13:33;;;;;;;;;;;13.1;64.7;;;;;;;;;
2019/10/27 10:27:47;;;2.4;;;2.3;;;;;;;;;;;;;;;
2019/10/27 10:27:48;;;;;;;;;;;13.3;69.2;;;;;;;;;
2019/10/27 10:43:01;;;2.5;;;2.4;;;;;;;;;;;;;;;
2019/10/27 10:43:01;;;;;;;;;;;13.2;69.9;;;;;;;;;
2019/10/27 10:57:43;;;3.4;;;3.2;;;;;;;;;;;;;;;
2019/10/27 10:57:43;;;;;;;;;;;13.2;67.2;;;;;;;;;
2019/10/27 11:27:07;;;3.8;;;3.2;;;;;;;;;;;;;;;
2019/10/27 11:27:08;;;;;;;;;;;13.0;67.4;;;;;;;;;
2019/10/27 11:42:20;;;3.4;;;3.1;;;;;;;;;;;;;;;
2019/10/27 11:42:20;;;;;;;;;;;13.2;67.9;;;;;;;;;
2019/10/27 12:11:49;;;3.0;;;2.6;;;;;;;;;;;;;;;
2019/10/27 12:11:49;;;;;;;;;;;13.7;67.2;;;;;;;;;
2019/10/27 12:26:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 12:26:30;;;;;;;;;;;13.8;67.3;;;;;;;;;
2019/10/27 12:41:12;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/10/27 12:41:12;;;;;;;;;;;13.8;63.9;;;;;;;;;
2019/10/27 12:56:28;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 12:56:28;;;;;;;;;;;13.9;65.3;;;;;;;;;
2019/10/27 13:11:09;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/27 13:11:09;;;;;;;;;;;14.1;63.5;;;;;;;;;
2019/10/27 13:40:31;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/10/27 13:40:31;;;;;;;;;;;14.0;66.7;;;;;;;;;
2019/10/27 13:56:12;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/10/27 13:56:13;;;;;;;;;;;14.0;65.2;;;;;;;;;
2019/10/27 14:10:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 14:10:22;;;;;;;;;;;14.1;63.9;;;;;;;;;
2019/10/27 14:25:03;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 14:25:04;;;;;;;;;;;13.9;63.7;;;;;;;;;
2019/10/27 14:40:16;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/10/27 14:40:17;;;;;;;;;;;13.9;64.6;;;;;;;;;
2019/10/27 14:54:58;;;2.1;;;1.9;;;;;;;;;;;;;;;
2019/10/27 14:54:58;;;;;;;;;;;13.8;63.4;;;;;;;;;
2019/10/27 15:09:36;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/10/27 15:09:37;;;;;;;;;;;13.7;65.8;;;;;;;;;
2019/10/27 15:24:32;;;3.0;;;2.7;;;;;;;;;;;;;;;
2019/10/27 15:24:33;;;;;;;;;;;13.5;65.4;;;;;;;;;
2019/10/27 15:40:25;;;1.9;;;1.8;;;;;;;;;;;;;;;
2019/10/27 15:40:25;;;;;;;;;;;13.4;65.5;;;;;;;;;
2019/10/27 15:54:06;;;2.2;;;1.9;;;;;;;;;;;;;;;
2019/10/27 15:54:06;;;;;;;;;;;13.3;66.0;;;;;;;;;
2019/10/27 16:09:18;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/10/27 16:09:18;;;;;;;;;;;13.4;65.5;;;;;;;;;
2019/10/27 16:24:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/10/27 16:24:30;;;;;;;;;;;13.5;66.4;;;;;;;;;
2019/10/27 16:39:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/10/27 16:39:55;;;;;;;;;;;13.4;68.5;;;;;;;;;
2019/10/27 16:54:35;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/10/27 16:54:35;;;;;;;;;;;13.1;69.4;;;;;;;;;
2019/10/27 17:08:16;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/10/27 17:08:16;;;;;;;;;;;12.8;70.3;;;;;;;;;
2019/10/27 17:39:21;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/10/27 17:39:27;;;;;;;;;;;12.3;71.5;;;;;;;;;
2019/10/27 17:53:23;;;4.8;;;4.8;;;;;;;;;;;;;;;
2019/10/27 17:53:23;;;;;;;;;;;12.0;72.1;;;;;;;;;
2019/10/27 18:07:35;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/10/27 18:07:35;;;;;;;;;;;11.7;72.3;;;;;;;;;
2019/10/27 18:22:46;;;6.2;;;5.9;;;;;;;;;;;;;;;
2019/10/27 18:22:46;;;;;;;;;;;11.5;72.7;;;;;;;;;
2019/10/27 18:52:12;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/10/27 18:52:12;;;;;;;;;;;11.1;73.9;;;;;;;;;
2019/10/27 19:06:52;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/10/27 19:06:52;;;;;;;;;;;10.9;74.2;;;;;;;;;
2019/10/27 19:37:00;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/10/27 19:37:01;;;;;;;;;;;10.6;75.7;;;;;;;;;
2019/10/27 19:51:51;;;6.6;;;6.6;;;;;;;;;;;;;;;
2019/10/27 19:51:52;;;;;;;;;;;10.5;75.7;;;;;;;;;
2019/10/27 20:21:21;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/10/27 20:21:21;;;;;;;;;;;10.4;75.6;;;;;;;;;
2019/10/27 20:36:03;;;7.7;;;7.6;;;;;;;;;;;;;;;
2019/10/27 20:36:03;;;;;;;;;;;10.3;75.3;;;;;;;;;
2019/10/27 21:06:27;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/10/27 21:06:27;;;;;;;;;;;10.1;76.1;;;;;;;;;
2019/10/27 21:21:11;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/27 21:21:11;;;;;;;;;;;10.0;76.3;;;;;;;;;
2019/10/27 21:35:22;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/10/27 21:35:22;;;;;;;;;;;9.8;76.8;;;;;;;;;
2019/10/27 21:50:34;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/10/27 21:50:34;;;;;;;;;;;9.7;76.8;;;;;;;;;
2019/10/27 22:05:22;;;6.8;;;6.8;;;;;;;;;;;;;;;
2019/10/27 22:05:23;;;;;;;;;;;9.6;76.6;;;;;;;;;
2019/10/27 22:19:35;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/10/27 22:19:35;;;;;;;;;;;9.5;77.5;;;;;;;;;
2019/10/27 22:35:47;;;7.7;;;7.4;;;;;;;;;;;;;;;
2019/10/27 22:35:48;;;;;;;;;;;9.4;77.4;;;;;;;;;
2019/10/27 22:49:28;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/10/27 22:49:28;;;;;;;;;;;9.3;77.8;;;;;;;;;
2019/10/27 23:04:14;;;8.3;;;8.1;;;;;;;;;;;;;;;
2019/10/27 23:04:15;;;;;;;;;;;9.2;77.6;;;;;;;;;
2019/10/27 23:18:58;;;8.3;;;8.3;;;;;;;;;;;;;;;
2019/10/27 23:18:59;;;;;;;;;;;9.1;78.3;;;;;;;;;
2019/10/27 23:33:48;;;8.1;;;8.1;;;;;;;;;;;;;;;
2019/10/27 23:33:49;;;;;;;;;;;9.0;78.6;;;;;;;;;
2019/10/27 23:49:29;;;9.4;;;9.4;;;;;;;;;;;;;;;
2019/10/27 23:49:30;;;;;;;;;;;8.9;78.4;;;;;;;;;
