Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:25;;;;;;;0.60;0.60;;;;;;;6.66;93.03;97101.22;29395;198;63009;-60
2023/04/08 00:00:56;;;;;;;0.60;0.60;;;;;;;6.70;92.73;97108.53;29395;219;63005;-60
2023/04/08 00:01:28;;;;;;;0.50;0.50;;;;;;;6.70;92.90;97103.16;29395;303;63009;-59
2023/04/08 00:01:59;;;;;;;0.60;0.60;;;;;;;6.68;92.84;97099.91;29395;211;63005;-60
2023/04/08 00:02:30;;;;;;;0.50;0.50;;;;;;;6.67;92.71;97097.47;29395;217;63009;-60
2023/04/08 00:03:02;;;;;;;0.50;0.50;;;;;;;6.69;92.62;97106.09;29394;299;64009;-61
2023/04/08 00:03:34;;;;;;;0.65;0.65;;;;;;;6.69;92.97;97100.72;29395;223;63009;-60
2023/04/08 00:04:08;;;;;;;1.30;1.23;;;;;;;6.75;92.86;97104.25;29395;198;63004;-61
2023/04/08 00:04:39;;;;;;;0.50;0.50;;;;;;;6.77;92.49;97108.31;29395;220;63009;-59
2023/04/08 00:05:10;;;;;;;0.60;0.60;;;;;;;6.78;92.46;97103.72;29395;226;63004;-59
2023/04/08 00:05:42;;;;;;;0.50;0.50;;;;;;;6.77;92.12;97105.59;29395;246;63023;-60
2023/04/08 00:06:13;;;;;;;0.50;0.50;;;;;;;6.77;92.31;97102.91;29395;246;63004;-59
2023/04/08 00:06:44;;;;;;;0.65;0.65;;;;;;;6.81;92.28;97103.19;29395;233;63009;-59
2023/04/08 00:07:16;;;;;;;0.50;0.50;;;;;;;6.85;91.99;97104.31;29395;288;63005;-60
2023/04/08 00:07:47;;;;;;;0.57;0.57;;;;;;;6.86;91.46;97105.94;29394;265;64014;-61
2023/04/08 00:08:18;;;;;;;0.65;0.65;;;;;;;6.87;91.64;97107.53;29395;225;63005;-58
2023/04/08 00:08:50;;;;;;;0.50;0.50;;;;;;;6.89;91.54;97105.41;29395;250;63009;-60
2023/04/08 00:09:21;;;;;;;0.60;0.60;;;;;;;6.87;91.63;97107.53;29394;205;64009;-60
2023/04/08 00:09:52;;;;;;;0.60;0.60;;;;;;;6.85;91.53;97098.91;29395;277;63009;-59
2023/04/08 00:10:25;;;;;;;0.60;0.60;;;;;;;6.83;91.92;97109.16;29395;197;63005;-59
2023/04/08 00:10:56;;;;;;;0.50;0.50;;;;;;;6.84;91.50;97102.69;29395;196;63009;-59
2023/04/08 00:11:28;;;;;;;0.60;0.60;;;;;;;6.86;91.93;97112.13;29395;199;63004;-60
2023/04/08 00:12:00;;;;;;;0.60;0.60;;;;;;;6.87;91.37;97102.16;29395;204;63009;-60
2023/04/08 00:12:33;;;;;;;0.52;0.52;;;;;;;6.88;91.54;97109.16;29395;212;63016;-60
2023/04/08 00:13:04;;;;;;;0.50;0.50;;;;;;;6.85;91.28;97109.69;29395;216;63009;-59
2023/04/08 00:13:36;;;;;;;0.60;0.60;;;;;;;6.80;92.02;97106.97;29395;246;63004;-59
2023/04/08 00:14:08;;;;;;;0.50;0.50;;;;;;;6.73;91.68;97101.81;29395;215;63009;-60
2023/04/08 00:14:40;;;;;;;0.60;0.60;;;;;;;6.69;92.27;97106.91;29394;263;64009;-59
2023/04/08 00:15:11;;;;;;;0.50;0.50;;;;;;;6.64;92.36;97104.19;29395;224;63009;-59
2023/04/08 00:15:43;;;;;;;0.60;0.60;;;;;;;6.62;92.61;97103.63;29395;268;63005;-59
2023/04/08 00:16:15;;;;;;;0.50;0.50;;;;;;;6.66;93.03;97103.94;29395;232;63009;-61
2023/04/08 00:16:46;;;;;;;0.50;0.50;;;;;;;6.69;92.62;97106.91;29395;239;63005;-58
2023/04/08 00:17:17;;;;;;;0.60;0.60;;;;;;;6.69;92.46;97112.31;29395;293;63009;-61
2023/04/08 00:17:52;;;;;;;0.50;0.50;;;;;;;6.68;92.54;97104.47;29394;233;64009;-59
2023/04/08 00:18:23;;;;;;;0.50;0.50;;;;;;;6.68;92.67;97105.28;29395;225;63014;-60
2023/04/08 00:18:55;;;;;;;0.50;0.50;;;;;;;6.68;92.65;97110.69;29394;296;64009;-59
2023/04/08 00:19:26;;;;;;;0.50;0.50;;;;;;;6.66;92.62;97107.44;29395;197;63009;-59
2023/04/08 00:19:58;;;;;;;0.50;0.50;;;;;;;6.66;92.66;97107.44;29395;218;63004;-58
2023/04/08 00:20:29;;;;;;;0.60;0.60;;;;;;;6.65;92.63;97107.69;29395;235;63009;-60
2023/04/08 00:21:00;;;;;;;0.60;0.60;;;;;;;6.66;93.07;97107.44;29395;211;63004;-61
2023/04/08 00:21:32;;;;;;;0.60;0.60;;;;;;;6.68;92.64;97109.88;29395;228;63009;-59
2023/04/08 00:22:03;;;;;;;0.50;0.50;;;;;;;6.66;92.54;97102.03;29395;222;63005;-63
2023/04/08 00:22:35;;;;;;;0.50;0.50;;;;;;;6.72;92.33;97109.09;29395;252;63009;-59
2023/04/08 00:23:07;;;;;;;0.80;0.80;;;;;;;6.73;92.55;97105.31;29395;205;63015;-58
2023/04/08 00:23:38;;;;;;;0.50;0.50;;;;;;;6.74;92.16;97103.44;29394;204;64013;-59
2023/04/08 00:24:09;;;;;;;2.12;2.05;;;;;;;6.69;92.49;97096.13;29395;224;63005;-58
2023/04/08 00:24:42;;;;;;;0.50;0.50;;;;;;;6.72;92.30;97105.59;29394;273;64013;-60
2023/04/08 00:25:13;;;;;;;0.50;0.50;;;;;;;6.70;92.63;97102.34;29395;196;63005;-59
2023/04/08 00:25:44;;;;;;;0.50;0.50;;;;;;;6.67;92.27;97100.16;29395;253;63009;-58
2023/04/08 00:26:16;;;;;;;0.50;0.50;;;;;;;6.62;92.74;97102.81;29394;220;64009;-59
2023/04/08 00:26:47;;;;;;;0.60;0.60;;;;;;;6.59;92.84;97100.66;29395;256;63009;-59
2023/04/08 00:27:18;;;;;;;0.55;0.55;;;;;;;6.62;92.78;97100.94;29395;206;63004;-59
2023/04/08 00:27:50;;;;;;;0.50;0.50;;;;;;;6.63;93.15;97102.56;29395;198;63009;-59
2023/04/08 00:28:21;;;;;;;0.57;0.57;;;;;;;6.64;93.05;97101.50;29395;263;63004;-60
2023/04/08 00:28:52;;;;;;;0.50;0.50;;;;;;;6.63;92.95;97099.06;29395;255;63008;-58
2023/04/08 00:29:23;;;;;;;0.68;0.68;;;;;;;6.68;92.97;97099.09;29395;296;63005;-59
2023/04/08 00:29:54;;;;;;;0.50;0.50;;;;;;;6.71;92.47;97099.38;29395;197;63009;-64
2023/04/08 00:30:29;;;;;;;0.50;0.50;;;;;;;6.80;92.34;97099.69;29395;222;63005;-60
2023/04/08 00:31:00;;;;;;;0.60;0.60;;;;;;;6.87;91.66;97102.97;29394;284;64013;-58
2023/04/08 00:31:31;;;;;;;0.50;0.50;;;;;;;6.88;91.47;97101.06;29395;206;63009;-61
2023/04/08 00:32:03;;;;;;;0.60;0.60;;;;;;;6.89;91.12;97094.59;29395;204;63009;-62
2023/04/08 00:32:35;;;;;;;1.95;1.90;;;;;;;6.87;91.45;97096.75;29395;205;63000;-59
2023/04/08 00:33:07;;;;;;;0.70;0.70;;;;;;;6.85;91.09;97096.22;29395;212;63009;-58
2023/04/08 00:33:39;;;;;;;0.60;0.60;;;;;;;6.81;91.35;97098.63;29394;273;64009;-59
2023/04/08 00:34:10;;;;;;;1.58;1.48;;;;;;;6.78;91.59;97103.72;29395;221;63004;-58
2023/04/08 00:34:42;;;;;;;1.98;1.87;;;;;;;6.72;91.79;97095.59;29395;230;63004;-61
2023/04/08 00:35:13;;;;;;;0.50;0.50;;;;;;;6.70;92.13;97103.16;29395;218;63008;-58
2023/04/08 00:35:45;;;;;;;0.55;0.55;;;;;;;6.69;92.38;97100.72;29395;262;63004;-59
2023/04/08 00:36:16;;;;;;;0.60;0.60;;;;;;;6.65;92.42;97100.44;29394;253;64013;-59
2023/04/08 00:36:47;;;;;;;0.50;0.50;;;;;;;6.66;92.72;97101.22;29395;288;63005;-59
2023/04/08 00:37:20;;;;;;;0.85;0.85;;;;;;;6.72;92.50;97106.41;29395;261;63009;-59
2023/04/08 00:37:51;;;;;;;0.60;0.60;;;;;;;6.77;92.35;97102.09;29395;295;63005;-60
2023/04/08 00:38:22;;;;;;;0.68;0.68;;;;;;;6.78;92.06;97112.63;29395;215;63009;-64
2023/04/08 00:38:55;;;;;;;0.50;0.50;;;;;;;6.79;92.10;97105.34;29395;240;63005;-60
2023/04/08 00:39:30;;;;;;;0.50;0.50;;;;;;;6.80;91.77;97102.38;29395;205;63005;-62
2023/04/08 00:40:01;;;;;;;0.50;0.50;;;;;;;6.81;91.43;97098.63;29395;220;63004;-60
2023/04/08 00:40:33;;;;;;;0.70;0.70;;;;;;;6.76;91.44;97104.00;29394;205;64013;-58
2023/04/08 00:41:05;;;;;;;0.60;0.60;;;;;;;6.71;92.19;97107.47;29395;251;63004;-58
2023/04/08 00:41:36;;;;;;;0.80;0.80;;;;;;;6.76;92.19;97109.38;29395;216;63009;-61
2023/04/08 00:42:08;;;;;;;1.02;1.02;;;;;;;6.73;92.14;97108.03;29395;196;63004;-59
2023/04/08 00:42:40;;;;;;;0.55;0.55;;;;;;;6.71;91.94;97110.16;29395;250;63008;-58
2023/04/08 00:43:11;;;;;;;0.50;0.50;;;;;;;6.69;92.48;97115.00;29395;205;63004;-60
2023/04/08 00:43:43;;;;;;;0.50;0.50;;;;;;;6.72;92.19;97106.41;29394;224;64014;-60
2023/04/08 00:44:14;;;;;;;0.50;0.50;;;;;;;6.73;92.55;97108.03;29395;247;63005;-58
2023/04/08 00:44:45;;;;;;;0.62;0.62;;;;;;;6.78;92.06;97103.72;29395;222;63009;-58
2023/04/08 00:45:16;;;;;;;0.50;0.50;;;;;;;6.78;92.19;97106.41;29395;202;63008;-58
2023/04/08 00:45:48;;;;;;;0.93;0.93;;;;;;;6.76;91.91;97116.66;29395;280;63009;-59
2023/04/08 00:46:20;;;;;;;0.50;0.50;;;;;;;6.75;92.43;97107.75;29395;220;63005;-60
2023/04/08 00:46:51;;;;;;;0.77;0.77;;;;;;;6.71;92.14;97112.03;29395;209;63009;-59
2023/04/08 00:47:23;;;;;;;2.05;1.98;;;;;;;6.75;92.36;97115.03;29395;210;63005;-59
2023/04/08 00:47:55;;;;;;;0.60;0.60;;;;;;;6.71;92.23;97115.56;29395;213;63019;-59
2023/04/08 00:48:28;;;;;;;0.93;0.93;;;;;;;6.75;92.15;97115.03;29394;197;64009;-63
2023/04/08 00:49:03;;;;;;;0.60;0.60;;;;;;;6.78;91.67;97109.12;29395;301;63016;-59
2023/04/08 00:49:34;;;;;;;0.85;0.85;;;;;;;6.75;92.16;97115.03;29394;223;64009;-58
2023/04/08 00:50:11;;;;;;;0.80;0.80;;;;;;;6.72;92.31;97117.19;29395;226;63008;-63
2023/04/08 00:50:43;;;;;;;0.60;0.60;;;;;;;6.73;92.22;97115.28;29394;234;64008;-61
2023/04/08 00:51:15;;;;;;;0.50;0.50;;;;;;;6.72;92.22;97111.78;29395;240;63009;-58
2023/04/08 00:51:47;;;;;;;0.50;0.50;;;;;;;6.66;92.64;97118.22;29395;209;63005;-62
2023/04/08 00:52:18;;;;;;;0.50;0.50;;;;;;;6.71;92.64;97118.25;29395;327;63009;-60
2023/04/08 00:52:49;;;;;;;0.60;0.60;;;;;;;6.70;92.54;97113.13;29395;209;63005;-59
2023/04/08 00:53:21;;;;;;;0.55;0.55;;;;;;;6.65;92.44;97121.19;29395;220;63009;-59
2023/04/08 00:53:53;;;;;;;0.60;0.60;;;;;;;6.60;92.80;97119.28;29394;235;64009;-64
2023/04/08 00:54:25;;;;;;;0.60;0.60;;;;;;;6.62;93.16;97116.31;29395;211;63009;-58
2023/04/08 00:54:56;;;;;;;0.60;0.60;;;;;;;6.59;93.07;97117.66;29394;326;64009;-59
2023/04/08 00:55:28;;;;;;;0.73;0.73;;;;;;;6.55;93.11;97116.56;29395;212;63009;-58
2023/04/08 00:56:00;;;;;;;0.70;0.70;;;;;;;6.53;93.82;97121.41;29395;223;63004;-57
2023/04/08 00:56:33;;;;;;;0.70;0.70;;;;;;;6.57;93.92;97116.31;29394;371;64013;-59
2023/04/08 00:57:08;;;;;;;0.50;0.50;;;;;;;6.59;93.73;97123.03;29395;312;63004;-58
2023/04/08 00:57:40;;;;;;;0.60;0.60;;;;;;;6.71;93.10;97126.34;29395;315;63008;-61
2023/04/08 00:58:13;;;;;;;0.60;0.60;;;;;;;6.72;92.79;97122.56;29395;221;63004;-61
2023/04/08 00:58:44;;;;;;;0.50;0.50;;;;;;;6.72;92.50;97119.87;29395;252;63009;-59
2023/04/08 00:59:17;;;;;;;0.60;0.60;;;;;;;6.71;92.08;97128.22;29395;251;63005;-61
2023/04/08 00:59:49;;;;;;;0.80;0.80;;;;;;;6.75;91.92;97123.12;29395;225;63025;-59
2023/04/08 01:00:20;;;;;;;0.60;0.60;;;;;;;6.72;92.10;97122.56;29395;248;63015;-58
2023/04/08 01:01:02;;;;;;;0.80;0.80;;;;;;;6.77;92.08;97120.97;29395;202;63009;-62
2023/04/08 01:01:55;;;;;;;9.18;8.43;;;;;;;6.75;91.83;97123.94;29392;206;65009;-60
2023/04/08 01:02:41;;;;;;;1.20;1.20;;;;;;;6.76;91.86;97119.34;29395;219;63014;-58
2023/04/08 01:03:26;;;;;;;0.60;0.60;;;;;;;6.85;91.26;97120.47;29395;289;63004;-63
2023/04/08 01:04:08;;;;;;;0.60;0.60;;;;;;;6.90;90.81;97120.50;29395;207;63009;-62
2023/04/08 01:04:59;;;;;;;3.60;1.40;;;;;;;6.89;91.04;97121.59;29394;210;64009;-62
2023/04/08 01:05:42;;;;;;;0.50;0.50;;;;;;;6.88;90.44;97117.25;29395;228;63026;-58
2023/04/08 01:06:48;;;;;;;0.50;0.50;;;;;;;6.76;90.55;97122.88;29395;218;63005;-59
2023/04/08 01:07:43;;;;;;;0.57;0.57;;;;;;;6.58;91.58;97110.66;29394;236;64014;-58
2023/04/08 01:08:18;;;;;;;0.60;0.60;;;;;;;6.58;92.34;97115.25;29395;288;63005;-58
2023/04/08 01:08:51;;;;;;;0.60;0.60;;;;;;;6.59;92.25;97117.66;29395;288;63009;-58
2023/04/08 01:09:29;;;;;;;0.68;0.68;;;;;;;6.61;92.48;97120.87;29395;310;63007;-59
2023/04/08 01:10:06;;;;;;;0.82;0.80;;;;;;;6.66;92.07;97118.22;29395;248;63009;-64
2023/04/08 01:10:44;;;;;;;0.88;0.88;;;;;;;6.70;91.88;97113.94;29395;198;63004;-58
2023/04/08 01:11:16;;;;;;;1.62;1.62;;;;;;;6.75;91.56;97121.25;29394;239;64013;-62
2023/04/08 01:11:51;;;;;;;0.82;0.82;;;;;;;6.80;91.44;97123.16;29395;202;63004;-63
2023/04/08 01:12:29;;;;;;;0.60;0.60;;;;;;;6.83;91.18;97119.94;29395;215;63009;-62
2023/04/08 01:13:08;;;;;;;1.80;1.70;;;;;;;6.85;90.84;97123.19;29395;199;63004;-62
2023/04/08 01:13:43;;;;;;;0.60;0.60;;;;;;;6.84;91.01;97124.25;29395;227;63009;-57
2023/04/08 01:14:19;;;;;;;1.60;1.58;;;;;;;6.78;91.23;97125.31;29395;298;63005;-58
2023/04/08 01:14:57;;;;;;;0.50;0.50;;;;;;;6.68;91.28;97121.47;29394;198;64014;-61
2023/04/08 01:15:29;;;;;;;1.02;1.02;;;;;;;6.75;91.48;97120.44;29395;221;63005;-61
2023/04/08 01:16:01;;;;;;;0.60;0.60;;;;;;;6.69;91.74;97123.09;29395;341;63009;-61
2023/04/08 01:16:33;;;;;;;0.50;0.50;;;;;;;6.69;91.93;97123.09;29395;199;63005;-59
2023/04/08 01:17:07;;;;;;;16.70;7.15;;;;;;;6.67;92.05;97125.25;29390;218;64009;-58
2023/04/08 01:17:40;;;;;;;0.60;0.60;;;;;;;6.65;92.12;97121.19;29395;341;63005;-59
2023/04/08 01:18:15;;;;;;;0.60;0.60;;;;;;;6.60;92.28;97119.28;29395;249;63009;-59
2023/04/08 01:18:49;;;;;;;0.50;0.50;;;;;;;6.54;92.16;97114.94;29395;214;63004;-59
2023/04/08 01:19:32;;;;;;;0.50;0.50;;;;;;;6.47;92.85;97114.38;29395;212;63009;-59
2023/04/08 01:20:06;;;;;;;0.65;0.65;;;;;;;6.48;93.16;97116.00;29394;281;64009;-58
2023/04/08 01:20:41;;;;;;;0.60;0.60;;;;;;;6.50;93.08;97116.53;29395;224;63008;-58
2023/04/08 01:21:15;;;;;;;0.50;0.50;;;;;;;6.50;93.10;97116.53;29395;425;63005;-61
2023/04/08 01:21:48;;;;;;;1.12;1.12;;;;;;;6.57;92.79;97119.81;29395;238;63009;-63
2023/04/08 01:22:54;;;;;;;0.60;0.60;;;;;;;6.60;92.44;97113.88;29395;243;63007;-58
2023/04/08 01:24:08;;;;;;;0.60;0.60;;;;;;;6.65;91.85;97115.78;29395;204;63009;-59
2023/04/08 01:24:43;;;;;;;0.60;0.60;;;;;;;6.66;92.13;97117.41;29395;212;63008;-57
2023/04/08 01:25:37;;;;;;;0.60;0.60;;;;;;;6.64;92.14;97111.47;29394;234;64013;-59
2023/04/08 01:26:12;;;;;;;0.52;0.52;;;;;;;6.62;92.21;97117.12;29395;316;63004;-58
2023/04/08 01:26:44;;;;;;;0.60;0.60;;;;;;;6.64;91.83;97130.34;29395;209;63009;-58
2023/04/08 01:27:17;;;;;;;0.73;0.73;;;;;;;6.66;91.99;97118.22;29395;229;63004;-63
2023/04/08 01:27:49;;;;;;;0.68;0.68;;;;;;;6.66;91.56;97118.22;29395;239;63013;-57
2023/04/08 01:28:24;;;;;;;0.50;0.50;;;;;;;6.61;92.08;97120.87;29395;196;63004;-59
2023/04/08 01:28:58;;;;;;;2.05;2.05;;;;;;;6.60;91.91;97119.28;29395;302;63009;-58
2023/04/08 01:29:31;;;;;;;0.65;0.57;;;;;;;6.61;92.07;97120.87;29395;224;63005;-62
2023/04/08 01:30:05;;;;;;;2.05;1.95;;;;;;;6.59;92.36;97123.03;29395;211;63009;-57
2023/04/08 01:30:41;;;;;;;0.68;0.68;;;;;;;6.61;92.02;97125.47;29394;215;64009;-57
2023/04/08 01:31:13;;;;;;;1.30;0.68;;;;;;;6.62;92.07;97125.22;29395;257;63009;-60
2023/04/08 01:31:46;;;;;;;0.73;0.73;;;;;;;6.66;91.69;97117.41;29395;301;63005;-58
2023/04/08 01:32:18;;;;;;;1.17;1.08;;;;;;;6.68;91.88;97120.66;29395;254;63009;-63
2023/04/08 01:32:54;;;;;;;0.60;0.60;;;;;;;6.69;91.26;97128.50;29394;284;64009;-61
2023/04/08 01:33:27;;;;;;;0.60;0.60;;;;;;;6.61;91.81;97120.87;29395;223;64013;-59
2023/04/08 01:34:01;;;;;;;0.60;0.60;;;;;;;6.56;91.95;97120.87;29395;202;63004;-61
2023/04/08 01:34:34;;;;;;;1.05;1.05;;;;;;;6.54;91.92;97122.22;29395;301;63009;-59
2023/04/08 01:35:10;;;;;;;0.60;0.60;;;;;;;6.52;92.44;97127.87;29395;231;63004;-59
2023/04/08 01:35:42;;;;;;;1.10;1.05;;;;;;;6.49;92.36;97123.00;29395;353;63008;-58
2023/04/08 01:36:15;;;;;;;0.50;0.50;;;;;;;6.44;92.80;97128.34;29395;362;63014;-58
2023/04/08 01:36:48;;;;;;;0.50;0.50;;;;;;;6.39;92.86;97120.25;29395;197;63009;-58
2023/04/08 01:37:21;;;;;;;0.60;0.60;;;;;;;6.33;93.39;97118.56;29395;279;63010;-62
2023/04/08 01:37:55;;;;;;;0.57;0.57;;;;;;;6.43;93.27;97124.03;29395;267;63026;-61
2023/04/08 01:38:28;;;;;;;0.70;0.70;;;;;;;6.44;92.96;97120.28;29394;207;64009;-59
2023/04/08 01:39:05;;;;;;;0.50;0.50;;;;;;;6.43;93.12;97124.03;29395;278;63009;-58
2023/04/08 01:39:39;;;;;;;0.60;0.60;;;;;;;6.45;93.23;97121.91;29395;247;63004;-62
2023/04/08 01:40:11;;;;;;;0.82;0.82;;;;;;;6.50;92.32;97119.22;29395;248;63015;-59
2023/04/08 01:40:45;;;;;;;0.80;0.80;;;;;;;6.50;92.50;97119.22;29395;248;63004;-58
2023/04/08 01:41:20;;;;;;;0.50;0.50;;;;;;;6.49;92.55;97120.31;29394;243;64013;-59
2023/04/08 01:41:54;;;;;;;0.50;0.50;;;;;;;6.45;92.47;97121.91;29395;217;63004;-61
2023/04/08 01:42:27;;;;;;;0.70;0.70;;;;;;;6.43;92.67;97118.66;29395;273;63008;-57
2023/04/08 01:43:01;;;;;;;0.50;0.50;;;;;;;6.39;93.12;97114.84;29395;197;63004;-60
2023/04/08 01:43:34;;;;;;;1.40;1.40;;;;;;;6.37;93.08;97117.81;29395;209;63008;-56
2023/04/08 01:44:06;;;;;;;0.60;0.60;;;;;;;6.39;93.21;97112.16;29395;197;63005;-59
2023/04/08 01:44:40;;;;;;;0.55;0.55;;;;;;;6.36;92.82;97113.47;29395;197;63005;-59
2023/04/08 01:45:11;;;;;;;1.02;1.02;;;;;;;6.32;92.94;97111.56;29394;198;64009;-59
2023/04/08 01:45:47;;;;;;;0.70;0.70;;;;;;;6.31;93.32;97110.75;29395;209;63015;-57
2023/04/08 01:46:20;;;;;;;0.60;0.60;;;;;;;6.26;93.57;97107.22;29394;204;64009;-58
2023/04/08 01:46:55;;;;;;;0.50;0.50;;;;;;;6.26;93.41;97109.91;29395;220;63009;-59
2023/04/08 01:47:28;;;;;;;0.80;0.80;;;;;;;6.25;94.08;97116.38;29395;212;63004;-58
2023/04/08 01:48:01;;;;;;;1.50;1.50;;;;;;;6.23;94.05;97113.97;29395;246;63009;-60
2023/04/08 01:48:34;;;;;;;0.50;0.50;;;;;;;6.24;94.20;97112.03;29395;214;63004;-59
2023/04/08 01:49:07;;;;;;;0.57;0.57;;;;;;;6.23;93.91;97113.16;29395;227;63009;-58
2023/04/08 01:49:40;;;;;;;0.60;0.60;;;;;;;6.20;94.05;97110.97;29395;247;63004;-59
2023/04/08 01:50:13;;;;;;;0.50;0.50;;;;;;;6.17;94.13;97114.19;29395;213;63008;-59
2023/04/08 01:50:45;;;;;;;0.60;0.60;;;;;;;6.17;94.53;97111.47;29395;218;63005;-58
2023/04/08 01:51:17;;;;;;;0.57;0.57;;;;;;;6.14;94.77;97118.19;29394;307;64014;-59
2023/04/08 01:51:52;;;;;;;0.60;0.60;;;;;;;6.20;94.81;97114.47;29395;208;63005;-58
2023/04/08 01:52:25;;;;;;;0.60;0.60;;;;;;;6.28;94.01;97113.16;29396;273;63009;-59
2023/04/08 01:52:59;;;;;;;0.50;0.50;;;;;;;6.36;93.67;97118.06;29395;221;63007;-59
2023/04/08 01:53:31;;;;;;;0.57;0.57;;;;;;;6.32;93.41;97112.37;29395;222;63009;-58
2023/04/08 01:54:03;;;;;;;0.50;0.50;;;;;;;6.32;93.36;97120.47;29394;212;64009;-59
2023/04/08 01:54:34;;;;;;;1.65;1.25;;;;;;;6.35;93.69;97111.84;29395;223;63009;-59
2023/04/08 01:55:06;;;;;;;0.60;0.60;;;;;;;6.37;93.53;97115.09;29395;227;63004;-62
2023/04/08 01:55:41;;;;;;;0.95;0.95;;;;;;;6.45;92.89;97116.50;29395;227;63009;-58
2023/04/08 01:56:14;;;;;;;0.60;0.60;;;;;;;6.46;92.88;97117.31;29395;199;63004;-58
2023/04/08 01:56:46;;;;;;;0.50;0.50;;;;;;;6.42;92.95;97111.63;29394;202;64013;-63
2023/04/08 01:57:27;;;;;;;0.73;0.73;;;;;;;6.48;92.59;97121.38;29395;382;63004;-58
2023/04/08 01:58:00;;;;;;;0.60;0.60;;;;;;;6.47;92.52;97111.66;29417;269;63009;-59
2023/04/08 01:58:38;;;;;;;0.60;0.60;;;;;;;6.44;92.94;97114.88;29395;214;63005;-58
2023/04/08 01:59:14;;;;;;;0.60;0.60;;;;;;;6.40;92.63;97108.38;29395;360;63009;-58
2023/04/08 01:59:50;;;;;;;0.50;0.50;;;;;;;6.34;93.26;97104.03;29395;269;63005;-58
2023/04/08 02:00:26;;;;;;;1.10;0.88;;;;;;;6.39;93.23;97117.53;29394;197;64013;-58
2023/04/08 02:00:59;;;;;;;0.80;0.80;;;;;;;6.42;93.16;97106.25;29395;219;63012;-59
2023/04/08 02:01:34;;;;;;;0.57;0.57;;;;;;;6.43;92.77;97113.25;29395;205;63018;-59
2023/04/08 02:02:09;;;;;;;0.55;0.55;;;;;;;6.43;92.83;97112.44;29395;215;63009;-61
2023/04/08 02:02:43;;;;;;;0.60;0.60;;;;;;;6.42;92.65;97108.94;29395;212;63009;-58
2023/04/08 02:03:19;;;;;;;0.60;0.60;;;;;;;6.42;92.72;97106.25;29395;221;63009;-58
2023/04/08 02:03:52;;;;;;;0.55;0.55;;;;;;;6.36;92.80;97113.47;29394;215;64013;-59
2023/04/08 02:04:23;;;;;;;0.50;0.50;;;;;;;6.32;93.25;97112.37;29395;199;63004;-58
2023/04/08 02:04:55;;;;;;;0.80;0.80;;;;;;;6.31;93.37;97115.31;29395;244;63015;-59
2023/04/08 02:05:26;;;;;;;0.60;0.60;;;;;;;6.33;93.38;97113.19;29395;242;63004;-60
2023/04/08 02:05:58;;;;;;;0.60;0.60;;;;;;;6.30;93.21;97113.72;29395;212;63015;-58
2023/04/08 02:06:31;;;;;;;0.60;0.60;;;;;;;6.29;93.75;97114.78;29395;328;63005;-60
2023/04/08 02:07:05;;;;;;;0.60;0.60;;;;;;;6.29;93.29;97120.97;29395;205;63015;-60
2023/04/08 02:07:36;;;;;;;0.50;0.50;;;;;;;6.30;93.75;97116.41;29395;219;63014;-59
2023/04/08 02:08:07;;;;;;;1.00;1.00;;;;;;;6.35;93.33;97121.81;29394;211;64013;-59
2023/04/08 02:08:39;;;;;;;0.52;0.52;;;;;;;6.33;93.26;97122.09;29395;275;63005;-57
2023/04/08 02:09:10;;;;;;;0.80;0.80;;;;;;;6.31;93.47;97115.31;29395;238;63009;-58
2023/04/08 02:09:42;;;;;;;0.60;0.60;;;;;;;6.27;93.44;97116.91;29395;251;63007;-58
2023/04/08 02:10:14;;;;;;;1.20;1.20;;;;;;;6.22;93.62;97116.91;29395;214;63009;-59
2023/04/08 02:10:46;;;;;;;0.60;0.60;;;;;;;6.19;93.82;97117.41;29394;312;64009;-59
2023/04/08 02:11:17;;;;;;;0.55;0.55;;;;;;;6.15;93.91;97116.31;29395;211;63009;-58
2023/04/08 02:11:48;;;;;;;1.85;1.85;;;;;;;6.12;94.53;97117.63;29395;213;63004;-59
2023/04/08 02:12:19;;;;;;;1.80;1.70;;;;;;;6.14;94.65;97114.69;29395;213;63008;-60
2023/04/08 02:12:51;;;;;;;0.65;0.65;;;;;;;6.20;94.58;97124.44;29395;224;63004;-58
2023/04/08 02:13:22;;;;;;;0.50;0.50;;;;;;;6.22;94.41;97123.09;29395;208;63015;-61
2023/04/08 02:13:54;;;;;;;0.60;0.60;;;;;;;6.24;94.15;97120.13;29395;197;63005;-61
2023/04/08 02:14:25;;;;;;;0.50;0.50;;;;;;;6.30;93.72;97116.41;29394;222;64014;-60
2023/04/08 02:14:57;;;;;;;1.50;1.35;;;;;;;6.34;93.49;97120.19;29395;208;63005;-59
2023/04/08 02:15:33;;;;;;;0.52;0.52;;;;;;;6.35;93.28;97119.13;29394;220;64013;-63
2023/04/08 02:16:21;;;;;;;0.82;0.82;;;;;;;6.35;93.02;97116.44;29394;287;64009;-58
2023/04/08 02:17:13;;;;;;;0.60;0.60;;;;;;;6.30;92.89;97119.91;29395;219;63009;-60
