Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:06:46;;;;;;;;;15.25;15.25;;;;;17.12;100.00;101311.94;3724165;37;20973;-73
2022/06/06 00:11:43;;;;;;;;;17.50;17.00;;;;;17.13;100.00;101314.47;3724477;37;20907;-73
2022/06/06 00:14:14;;;;;;;;;16.75;16.75;;;;;16.85;100.00;101313.75;3723866;37;20715;-73
2022/06/06 00:19:19;;;;;;;;;16.50;16.00;;;;;17.20;100.00;101314.44;3724095;38;20990;-72
2022/06/06 00:21:49;;;;;;;;;18.75;17.50;;;;;16.86;100.00;101324.50;3724072;37;20951;-72
2022/06/06 00:24:20;;;;;;;;;16.50;16.50;;;;;16.76;100.00;101321.31;3724056;38;20796;-71
2022/06/06 00:26:56;;;;;;;;;15.25;15.25;;;;;16.79;100.00;101320.06;3723352;37;20939;-72
2022/06/06 00:29:27;;;;;;;;;18.00;17.50;;;;;16.75;100.00;101324.25;3723929;38;20824;-72
2022/06/06 00:34:49;;;;;;;;;17.50;17.50;;;;;16.86;100.00;101323.66;3723907;37;21022;-72
2022/06/06 00:39:58;;;;;;;;;17.50;16.75;;;;;16.82;100.00;101325.97;3723950;37;20896;-73
2022/06/06 00:42:35;;;;;;;;;16.25;16.25;;;;;16.75;100.00;101324.25;3724202;37;20853;-72
2022/06/06 00:45:33;;;;;;;;;17.00;17.00;;;;;16.87;100.00;101334.38;3724055;37;20789;-71
2022/06/06 01:01:31;;;;;;;;;20.50;20.50;;;;;16.98;100.00;101312.97;3722918;37;20994;-72
2022/06/06 01:06:42;;;;;;;;;19.00;18.75;;;;;16.83;100.00;101313.12;3723595;38;20810;-72
2022/06/06 01:22:33;;;;;;;;;20.50;20.25;;;;;16.61;100.00;101309.69;3723953;37;20740;-73
2022/06/06 01:25:03;;;;;;;;;15.75;15.75;;;;;16.60;100.00;101304.44;3723897;37;20759;-72
2022/06/06 01:28:05;;;;;;;;;17.00;17.00;;;;;16.66;100.00;101300.88;3724085;37;20833;-74
2022/06/06 01:35:52;;;;;;;;;17.50;17.00;;;;;16.73;100.00;101297.13;3723996;38;20954;-73
2022/06/06 01:48:56;;;;;;;;;12.25;12.25;;;;;16.66;100.00;101306.34;3723311;37;20951;-72
2022/06/06 01:51:25;;;;;;;;;20.00;19.00;;;;;16.63;100.00;101306.75;3723633;37;20908;-73
2022/06/06 01:56:21;;;;;;;;;16.50;16.50;;;;;16.60;100.00;101305.28;3724260;37;20854;-72
2022/06/06 01:58:49;;;;;;;;;18.00;17.25;;;;;16.61;100.00;101304.22;3724181;38;20676;-73
2022/06/06 02:01:24;;;;;;;;;19.50;17.75;;;;;17.12;100.00;101309.22;3723851;37;20729;-71
2022/06/06 02:03:51;;;;;;;;;17.25;17.25;;;;;16.81;100.00;101307.87;3724241;38;20721;-74
2022/06/06 02:18:54;;;;;;;;;16.25;15.75;;;;;16.50;100.00;101297.47;3723902;37;20785;-72
2022/06/06 02:23:51;;;;;;;;;16.75;16.75;;;;;16.49;100.00;101294.94;3723753;37;20830;-73
2022/06/06 02:26:18;;;;;;;;;15.75;14.50;;;;;16.67;100.00;101299.81;3723944;37;20775;-71
2022/06/06 02:28:49;;;;;;;;;14.25;14.25;;;;;16.53;100.00;101299.78;3723989;37;20691;-74
2022/06/06 02:31:20;;;;;;;;;17.50;17.50;;;;;16.88;100.00;101314.19;3724085;37;20912;-73
2022/06/06 02:33:48;;;;;;;;;16.25;16.25;;;;;16.77;100.00;101309.31;3724286;38;20763;-73
2022/06/06 02:36:22;;;;;;;;;15.50;15.50;;;;;16.76;100.00;101312.25;3724277;37;20715;-71
2022/06/06 02:41:17;;;;;;;;;16.00;16.00;;;;;17.00;100.00;101302.66;3724187;37;20692;-72
2022/06/06 02:43:44;;;;;;;;;17.50;16.75;;;;;16.71;100.00;101301.94;3724129;38;18069;-73
2022/06/06 02:48:41;;;;;;;;;15.75;15.75;;;;;16.83;100.00;101300.31;3723456;38;20644;-73
2022/06/06 02:51:09;;;;;;;;;17.25;15.75;;;;;16.74;100.00;101300.69;3724140;37;20706;-73
2022/06/06 02:53:37;;;;;;;;;16.75;16.75;;;;;16.86;100.00;101304.53;3724108;38;20603;-73
2022/06/06 02:56:08;;;;;;;;;14.75;14.75;;;;;16.93;100.00;101296.34;3724175;37;20700;-72
2022/06/06 02:58:42;;;;;;;;;16.00;16.00;;;;;16.89;100.00;101298.63;3724139;38;20659;-72
2022/06/06 03:01:16;;;;;;;;;17.00;17.00;;;;;16.94;100.00;101300.75;3724351;37;20765;-73
2022/06/06 03:03:51;;;;;;;;;16.75;16.75;;;;;16.86;100.00;101299.03;3723781;37;20668;-73
2022/06/06 03:22:06;;;;;;;;;17.00;16.50;;;;;16.98;100.00;101293.81;3724154;37;20594;-72
2022/06/06 03:25:17;;;;;;;;;18.25;16.75;;;;;17.20;100.00;101303.50;3724064;37;20633;-73
2022/06/06 03:28:03;;;;;;;;;16.00;15.50;;;;;17.16;100.00;101305.81;3723943;37;20585;-73
2022/06/06 03:33:37;;;;;;;;;13.50;13.50;;;;;17.05;100.00;101292.78;3723461;37;20614;-74
2022/06/06 03:36:28;;;;;;;;;14.00;13.50;;;;;17.16;100.00;101299.50;3724729;38;20671;-73
2022/06/06 03:42:00;;;;;;;;;14.00;14.00;;;;;17.21;100.00;101311.50;3724403;37;20651;-74
2022/06/06 03:50:27;;;;;;;;;16.25;16.25;;;;;17.28;100.00;101314.25;3728279;37;20576;-74
2022/06/06 03:53:02;;;;;;;;;17.50;16.75;;;;;17.37;100.00;101304.78;3724481;37;20625;-72
2022/06/06 03:55:41;;;;;;;;;17.50;16.50;;;;;17.63;100.00;101297.63;3724191;38;20785;-72
2022/06/06 03:58:17;;;;;;;;;17.25;16.75;;;;;17.71;100.00;101309.22;3724106;37;20582;-73
2022/06/06 04:00:47;;;;;;;;;14.50;14.00;;;;;17.62;100.00;101312.38;3724165;37;20682;-74
2022/06/06 04:08:13;;;;;;;;;16.75;16.25;;;;;17.65;100.00;101312.81;3724232;38;20562;-72
2022/06/06 04:13:36;;;;;;;;;19.50;19.50;;;;;17.45;100.00;101317.41;3724246;37;20574;-71
2022/06/06 04:16:21;;;;;;;;;15.75;15.50;;;;;17.38;100.00;101331.09;3723957;37;20872;-72
2022/06/06 04:21:30;;;;;;;;;13.50;12.75;;;;;17.30;100.00;101335.94;3723167;37;20497;-74
2022/06/06 04:24:01;;;;;;;;;18.75;17.75;;;;;17.42;100.00;101329.63;3724111;37;20611;-73
2022/06/06 04:26:47;;;;;;;;;16.75;16.75;;;;;17.47;100.00;101318.91;3724478;37;20604;-73
2022/06/06 04:32:16;;;;;;;;;16.50;16.50;;;;;17.73;100.00;101336.38;3724599;37;20480;-71
2022/06/06 04:37:36;;;;;;;;;13.75;13.75;;;;;17.91;100.00;101360.38;3732674;37;20521;-76
2022/06/06 04:40:11;;;;;;;;;15.75;15.25;;;;;18.00;100.00;101345.41;3725236;38;20467;-72
2022/06/06 04:42:47;;;;;;;;;16.25;15.25;;;;;17.92;100.00;101335.53;3724595;38;20515;-71
2022/06/06 04:45:53;;;;;;;;;15.75;15.50;;;;;18.24;100.00;101338.37;3724603;37;20738;-73
2022/06/06 04:48:21;;;;;;;;;15.75;15.75;;;;;18.29;100.00;101338.59;3724937;37;20529;-73
2022/06/06 04:50:52;;;;;;;;;16.25;16.00;;;;;18.49;100.00;101339.38;3724658;37;20524;-74
2022/06/06 04:53:24;;;;;;;;;13.75;13.75;;;;;18.45;100.00;101351.81;3724545;38;20717;-74
2022/06/06 04:55:57;;;;;;;;;16.50;16.50;;;;;18.52;100.00;101355.37;3724272;37;20774;-73
2022/06/06 04:58:27;;;;;;;;;18.25;18.25;;;;;18.50;100.00;101349.28;3725345;37;20488;-74
2022/06/06 05:09:15;;;;;;;;;15.25;14.25;;;;;18.68;100.00;101351.34;3724611;38;20501;-73
2022/06/06 05:11:49;;;;;;;;;18.00;18.00;;;;;18.80;100.00;101360.53;3724378;37;20441;-73
2022/06/06 05:14:23;;;;;;;;;16.00;16.00;;;;;18.92;100.00;101341.50;3723906;37;20449;-71
2022/06/06 05:17:18;;;;;;;;;17.25;16.75;;;;;18.84;100.00;101346.19;3724118;37;20752;-71
2022/06/06 05:20:39;;;;;;;;;17.50;17.00;;;;;19.07;100.00;101358.50;3724766;38;20450;-70
2022/06/06 05:23:13;;;;;;;;;17.00;16.00;;;;;19.30;100.00;101352.44;3724117;37;20619;-74
2022/06/06 05:25:44;;;;;;;;;17.00;17.00;;;;;19.38;100.00;101347.53;3724234;37;20513;-74
2022/06/06 05:31:21;;;;;;;;;16.75;16.75;;;;;19.37;100.00;101347.75;3724484;37;20647;-74
2022/06/06 05:33:55;;;;;;;;;13.50;13.50;;;;;19.52;100.00;101355.69;3724618;37;20459;-72
2022/06/06 05:36:29;;;;;;;;;15.50;15.50;;;;;19.54;100.00;101337.94;3724579;38;20600;-72
2022/06/06 05:39:10;;;;;;;;;12.00;11.50;;;;;19.75;100.00;101350.44;3724520;38;20388;-73
2022/06/06 05:45:10;;;;;;;;;15.75;15.25;;;;;19.68;100.00;101335.94;3724676;37;20574;-73
2022/06/06 05:48:23;;;;;;;;;16.50;16.50;;;;;20.01;100.00;101352.06;3724926;38;20379;-72
2022/06/06 05:51:28;;;;;;;;;14.25;14.25;;;;;20.19;100.00;101345.78;3724878;37;20436;-71
2022/06/06 05:57:06;;;;;;;;;13.75;13.75;;;;;20.10;100.00;101342.47;3724492;37;20408;-72
2022/06/06 06:02:39;;;;;;;;;12.50;12.50;;;;;19.96;100.00;101344.50;3724640;37;20585;-71
2022/06/06 06:08:50;;;;;;;;;17.00;17.00;;;;;20.01;100.00;101355.66;3727036;37;20432;-70
2022/06/06 06:11:30;;;;;;;;;13.75;13.75;;;;;20.10;100.00;101348.81;3724573;37;20554;-72
2022/06/06 06:14:54;;;;;;;;;17.00;14.75;;;;;20.16;100.00;101339.66;3723801;37;20477;-71
2022/06/06 06:17:23;;;;;;;;;17.00;17.00;;;;;19.93;100.00;101349.63;3724497;38;20447;-70
2022/06/06 06:20:16;;;;;;;;;12.75;12.75;;;;;20.12;100.00;101354.94;3723912;38;20382;-73
2022/06/06 06:22:46;;;;;;;;;13.00;13.00;;;;;20.04;100.00;101340.62;3724532;37;20398;-74
2022/06/06 06:33:11;;;;;;;;;12.00;12.00;;;;;20.13;100.00;101323.62;3724363;37;20354;-71
2022/06/06 06:36:13;;;;;;;;;13.50;13.50;;;;;20.15;100.00;101317.91;3724719;38;20385;-74
2022/06/06 06:42:06;;;;;;;;;14.00;13.75;;;;;20.35;100.00;101313.00;3723664;37;20355;-71
2022/06/06 06:44:39;;;;;;;;;9.25;9.25;;;;;20.30;100.00;101301.84;3724436;38;20421;-73
2022/06/06 06:47:19;;;;;;;;;11.75;11.75;;;;;20.56;100.00;101314.47;3723753;37;20472;-75
2022/06/06 06:49:55;;;;;;;;;12.25;12.25;;;;;20.81;100.00;101311.56;3724252;37;20426;-73
2022/06/06 06:52:35;;;;;;;;;11.75;11.75;;;;;20.87;100.00;101296.03;3724525;37;20447;-71
2022/06/06 07:01:07;;;;;;;;;11.00;11.00;;;;;21.36;100.00;101301.22;3724680;37;20424;-74
2022/06/06 07:13:03;;;;;;;;;11.25;10.75;;;;;21.59;100.00;101305.94;3724039;37;20534;-71
2022/06/06 07:16:02;;;;;;;;;9.75;9.75;;;;;21.67;100.00;101291.81;3724061;38;20417;-70
2022/06/06 07:18:32;;;;;;;;;8.25;8.25;;;;;21.61;100.00;101301.03;3724200;37;20321;-72
2022/06/06 07:26:08;;;;;;;;;8.00;8.00;;;;;22.07;100.00;101297.44;3724136;38;20366;-72
2022/06/06 07:28:35;;;;;;;;;10.75;10.50;;;;;22.13;100.00;101282.69;3723484;37;20349;-72
2022/06/06 07:31:43;;;;;;;;;9.00;9.00;;;;;22.28;100.00;101287.69;3724056;38;20300;-70
2022/06/06 07:34:29;;;;;;;;;10.00;10.00;;;;;22.18;100.00;101281.13;3724075;38;20391;-72
2022/06/06 07:40:22;;;;;;;;;8.75;8.75;;;;;22.39;100.00;101283.22;3724410;37;20289;-69
2022/06/06 07:43:12;;;;;;;;;8.00;8.00;;;;;22.33;100.00;101275.94;3732910;37;20227;-70
2022/06/06 07:45:48;;;;;;;;;9.50;9.50;;;;;22.77;100.00;101280.69;3724587;37;20306;-70
2022/06/06 07:48:23;;;;;;;;;9.50;9.50;;;;;23.18;100.00;101292.50;3723959;38;20328;-70
2022/06/06 07:53:43;;;;;;;;;8.00;8.00;;;;;22.87;99.00;101269.03;3723847;38;20382;-71
2022/06/06 07:56:17;;;;;;;;;10.00;9.75;;;;;23.12;100.00;101283.28;3724133;37;20244;-71
2022/06/06 07:58:53;;;;;;;;;8.75;8.75;;;;;23.08;99.00;101292.31;3724845;37;20480;-67
2022/06/06 08:01:27;;;;;;;;;7.00;7.00;;;;;23.00;96.21;101279.75;3724229;37;20242;-69
2022/06/06 08:06:51;;;;;;;;;6.75;6.75;;;;;23.06;93.13;101264.09;3724247;37;20212;-68
2022/06/06 08:17:38;;;;;;;;;7.25;7.25;;;;;23.99;85.18;101254.25;3724111;37;20362;-72
2022/06/06 08:20:18;;;;;;;;;6.00;6.00;;;;;24.27;82.89;101250.50;3724099;37;20220;-72
2022/06/06 08:22:52;;;;;;;;;5.25;5.25;;;;;24.45;81.95;101257.63;3723961;37;20579;-72
2022/06/06 08:25:22;;;;;;;;;5.75;5.75;;;;;24.46;84.68;101253.75;3723865;38;20195;-70
2022/06/06 08:30:19;;;;;;;;;7.00;7.00;;;;;24.28;79.51;101277.09;3724032;37;20217;-71
2022/06/06 08:32:50;;;;;;;;;5.50;5.50;;;;;23.97;76.08;101261.97;3723803;37;20381;-70
2022/06/06 08:38:06;;;;;;;;;5.00;5.00;;;;;23.85;73.62;101266.78;3723945;38;20189;-69
2022/06/06 08:41:12;;;;;;;;;8.00;7.00;;;;;24.08;74.50;101269.31;3723019;38;21199;-71
2022/06/06 08:43:53;;;;;;;;;6.00;5.00;;;;;24.38;71.76;101257.84;3724670;38;20285;-69
2022/06/06 08:47:08;;;;;;;;;6.25;4.75;;;;;24.56;69.40;101264.94;3724519;37;20248;-71
2022/06/06 08:53:17;;;;;;;;;7.75;7.75;;;;;24.05;73.72;101276.19;3723681;38;21332;-70
2022/06/06 08:56:02;;;;;;;;;7.00;7.00;;;;;23.87;76.78;101268.22;3725116;37;21150;-69
2022/06/06 08:59:21;;;;;;;;;6.75;6.75;;;;;23.94;78.03;101279.06;3724713;38;21385;-71
2022/06/06 09:02:57;;;;;;;;;7.50;7.50;;;;;24.06;77.35;101271.50;3724579;38;21219;-71
2022/06/06 09:08:34;;;;;;;;;7.00;7.00;;;;;24.14;79.62;101270.22;3724497;38;21289;-69
2022/06/06 09:11:08;;;;;;;;;8.00;8.00;;;;;24.28;77.12;101264.09;3724206;37;21137;-69
2022/06/06 09:13:42;;;;;;;;;8.00;8.00;;;;;24.45;77.46;101250.16;3724636;38;21196;-66
2022/06/06 09:19:02;;;;;;;;;5.75;5.75;;;;;24.63;76.98;101247.03;3724756;37;21352;-70
2022/06/06 09:22:13;;;;;;;;;8.75;8.75;;;;;25.04;75.29;101258.56;3724443;37;21299;-71
2022/06/06 09:25:34;;;;;;;;;6.25;6.25;;;;;24.85;69.70;101260.00;3724059;38;21323;-69
2022/06/06 09:28:05;;;;;;;;;6.00;6.00;;;;;24.65;66.57;101260.63;3723783;37;21293;-68
2022/06/06 09:30:53;;;;;;;;;6.25;6.25;;;;;24.73;68.50;101243.56;3723997;38;21204;-69
2022/06/06 09:37:10;;;;;;;;;5.00;5.00;;;;;24.90;61.42;101249.00;3723882;38;21203;-71
2022/06/06 09:40:03;;;;;;;;;4.75;4.50;;;;;25.04;64.07;101250.25;3724299;38;21058;-70
2022/06/06 09:45:50;;;;;;;;;6.00;6.00;;;;;25.63;63.51;101239.91;3723603;38;21139;-71
2022/06/06 09:49:01;;;;;;;;;5.75;5.75;;;;;25.63;61.54;101252.91;3724250;37;21174;-70
2022/06/06 09:52:18;;;;;;;;;4.75;4.75;;;;;25.58;61.21;101245.41;3724172;37;21342;-68
2022/06/06 10:01:07;;;;;;;;;5.00;5.00;;;;;24.57;62.14;101256.38;3724231;37;21216;-68
2022/06/06 10:03:56;;;;;;;;;5.00;5.00;;;;;24.48;62.19;101246.87;3724053;38;21190;-69
2022/06/06 10:07:03;;;;;;;;;5.75;5.75;;;;;24.58;65.35;101247.00;3724499;37;21145;-71
2022/06/06 10:10:14;;;;;;;;;5.75;5.75;;;;;24.73;65.45;101249.94;3724072;38;21293;-73
2022/06/06 10:13:18;;;;;;;;;5.00;5.00;;;;;24.78;63.70;101234.47;3724204;38;21160;-69
2022/06/06 10:19:13;;;;;;;;;3.25;2.25;;;;;25.16;61.42;101245.38;3724509;37;21153;-71
2022/06/06 10:21:57;;;;;;;;;6.00;6.00;;;;;25.06;64.28;101232.25;3723135;37;21068;-70
2022/06/06 10:27:53;;;;;;;;;7.25;7.25;;;;;25.35;57.90;101224.47;3724218;37;21011;-72
2022/06/06 10:31:05;;;;;;;;;5.50;5.50;;;;;25.38;59.26;101229.50;3724030;37;21054;-71
2022/06/06 10:34:36;;;;;;;;;5.75;5.75;;;;;25.32;60.24;101230.53;3724215;37;21321;-69
2022/06/06 10:40:05;;;;;;;;;6.75;6.00;;;;;24.83;57.70;101240.06;3724305;37;21100;-70
2022/06/06 10:42:42;;;;;;;;;9.00;9.00;;;;;24.75;60.62;101242.19;3724188;38;21069;-71
2022/06/06 10:45:31;;;;;;;;;5.00;5.00;;;;;24.74;59.58;101246.06;3724289;37;21077;-72
2022/06/06 10:48:22;;;;;;;;;7.00;6.75;;;;;24.75;59.50;101247.72;3729981;38;21008;-69
2022/06/06 10:54:28;;;;;;;;;6.00;6.00;;;;;25.06;58.55;101246.09;3724600;38;21017;-71
2022/06/06 10:57:35;;;;;;;;;6.00;6.00;;;;;25.02;60.55;101242.19;3724562;38;21083;-71
2022/06/06 11:00:31;;;;;;;;;6.50;6.50;;;;;25.08;62.21;101230.06;3724355;37;20995;-72
2022/06/06 11:09:34;;;;;;;;;7.00;7.00;;;;;25.58;58.51;101236.25;3724581;38;21043;-69
2022/06/06 11:14:59;;;;;;;;;5.75;5.75;;;;;25.45;57.67;101220.13;3722594;37;20980;-70
2022/06/06 11:23:50;;;;;;;;;6.00;6.00;;;;;26.25;52.66;101227.22;3725531;38;21013;-69
2022/06/06 11:26:40;;;;;;;;;6.00;6.00;;;;;26.12;52.77;101206.34;3723839;38;20974;-69
2022/06/06 11:38:31;;;;;;;;;6.25;6.25;;;;;26.75;51.71;101212.66;3724617;37;20952;-71
2022/06/06 11:44:41;;;;;;;;;7.00;7.00;;;;;26.45;54.25;101218.16;3726700;37;20980;-70
2022/06/06 11:47:28;;;;;;;;;8.00;8.00;;;;;26.29;55.14;101218.06;3724128;37;20945;-70
2022/06/06 11:50:32;;;;;;;;;6.75;6.75;;;;;26.29;52.91;101229.16;3724065;37;21093;-69
2022/06/06 11:53:07;;;;;;;;;5.25;5.25;;;;;26.23;50.16;101223.87;3724123;37;20957;-71
2022/06/06 11:58:47;;;;;;;;;6.00;6.00;;;;;25.98;51.57;101211.59;3725337;37;20925;-69
2022/06/06 12:01:43;;;;;;;;;11.75;10.75;;;;;26.10;52.29;101219.66;3724777;37;20919;-69
2022/06/06 12:05:01;;;;;;;;;7.50;7.50;;;;;26.16;52.94;101217.72;3724622;38;21156;-71
2022/06/06 12:12:43;;;;;;;;;5.50;5.25;;;;;25.85;54.61;101217.59;3725139;38;20917;-71
2022/06/06 12:21:35;;;;;;;;;5.75;5.75;;;;;25.92;51.31;101215.44;3728455;38;20889;-70
2022/06/06 12:24:18;;;;;;;;;5.00;5.00;;;;;25.94;52.10;101207.69;3723817;37;20902;-69
2022/06/06 12:33:02;;;;;;;;;5.50;5.50;;;;;26.05;52.10;101192.72;3723749;37;20925;-71
2022/06/06 12:35:32;;;;;;;;;5.00;4.00;;;;;26.05;49.13;101189.94;3723982;38;20845;-68
2022/06/06 12:43:45;;;;;;;;;4.00;4.00;;;;;26.36;50.20;101179.81;3724016;38;20867;-69
2022/06/06 12:46:19;;;;;;;;;5.00;5.00;;;;;26.63;49.65;101178.75;3723679;38;20902;-68
2022/06/06 12:52:34;;;;;;;;;4.25;4.25;;;;;26.77;47.08;101185.44;3723687;38;20931;-71
2022/06/06 12:58:07;;;;;;;;;4.00;4.00;;;;;26.61;49.30;101181.81;3724274;38;20857;-68
2022/06/06 13:06:04;;;;;;;;;5.25;5.25;;;;;27.33;48.43;101171.56;3724174;38;20843;-70
2022/06/06 13:08:39;;;;;;;;;4.50;4.50;;;;;27.37;46.41;101173.50;3724317;38;20875;-71
2022/06/06 13:11:13;;;;;;;;;6.25;5.50;;;;;27.43;46.50;101173.50;3724429;37;21055;-69
2022/06/06 13:13:59;;;;;;;;;5.75;4.75;;;;;27.52;46.23;101164.28;3723932;37;21079;-70
2022/06/06 13:33:30;;;;;;;;;11.75;11.25;;;;;27.61;48.56;101157.03;3723888;37;20976;-68
2022/06/06 13:36:27;;;;;;;;;4.50;4.50;;;;;27.48;44.74;101145.66;3723965;38;20907;-69
2022/06/06 13:39:35;;;;;;;;;6.00;6.00;;;;;27.50;45.00;101151.78;3724095;37;20813;-70
2022/06/06 13:42:13;;;;;;;;;5.00;5.00;;;;;27.23;44.15;101138.22;3723633;38;21028;-68
2022/06/06 13:45:21;;;;;;;;;5.00;5.00;;;;;27.17;43.98;101154.06;3724329;38;20883;-69
2022/06/06 13:48:14;;;;;;;;;6.75;6.75;;;;;27.08;45.87;101146.56;3724360;38;20945;-68
2022/06/06 13:51:28;;;;;;;;;5.00;5.00;;;;;27.26;45.79;101149.59;3728273;37;20746;-69
2022/06/06 13:54:08;;;;;;;;;9.00;8.25;;;;;27.29;44.99;101143.47;3724779;38;21014;-69
2022/06/06 13:56:42;;;;;;;;;5.75;5.00;;;;;27.22;44.90;101154.06;3724246;38;20736;-69
2022/06/06 13:59:45;;;;;;;;;4.00;4.00;;;;;27.20;44.14;101142.37;3724433;37;20939;-71
2022/06/06 14:02:16;;;;;;;;;6.00;4.75;;;;;27.02;44.59;101138.25;3724258;38;20971;-70
2022/06/06 14:05:15;;;;;;;;;4.25;4.25;;;;;26.75;45.81;101136.84;3723719;37;20716;-70
2022/06/06 14:13:52;;;;;;;;;5.75;5.75;;;;;26.55;46.95;101127.38;3724506;37;20859;-70
2022/06/06 14:16:27;;;;;;;;;5.00;5.00;;;;;26.38;46.96;101133.19;3723826;38;20797;-67
2022/06/06 14:18:58;;;;;;;;;4.25;4.25;;;;;26.19;47.58;101129.25;3723949;38;20825;-70
2022/06/06 14:21:29;;;;;;;;;7.25;7.25;;;;;26.18;48.98;101130.34;3724133;37;20789;-69
2022/06/06 14:24:04;;;;;;;;;5.50;5.50;;;;;26.24;48.97;101137.56;3724082;37;20786;-69
2022/06/06 14:26:38;;;;;;;;;5.00;5.00;;;;;26.21;49.62;101129.78;3723460;37;20989;-71
2022/06/06 14:29:10;;;;;;;;;7.50;6.75;;;;;26.17;52.79;101137.00;3724342;37;20775;-69
2022/06/06 14:34:18;;;;;;;;;8.25;8.25;;;;;26.30;51.57;101136.47;3724010;37;20732;-69
2022/06/06 14:36:52;;;;;;;;;9.00;9.00;;;;;26.23;50.25;101132.31;3724005;38;20973;-70
2022/06/06 14:47:11;;;;;;;;;5.00;5.00;;;;;26.33;49.69;101137.91;3723023;37;21115;-68
2022/06/06 14:49:43;;;;;;;;;5.00;5.00;;;;;26.38;49.53;101130.44;3723791;38;20747;-69
2022/06/06 14:52:22;;;;;;;;;5.75;5.75;;;;;26.40;48.72;101135.72;3724623;38;20692;-69
2022/06/06 14:54:54;;;;;;;;;9.50;9.50;;;;;26.56;47.99;101133.75;3726712;38;20754;-70
2022/06/06 14:57:30;;;;;;;;;8.75;8.75;;;;;26.67;48.94;101135.44;3725870;38;20643;-68
2022/06/06 14:59:58;;;;;;;;;6.25;6.25;;;;;26.63;47.85;101117.66;3724226;38;20744;-69
2022/06/06 15:02:29;;;;;;;;;6.00;6.00;;;;;26.70;47.20;101134.87;3724544;37;20656;-71
2022/06/06 15:05:32;;;;;;;;;5.00;5.00;;;;;26.75;49.40;101125.72;3723513;37;20975;-69
2022/06/06 15:11:12;;;;;;;;;11.00;10.00;;;;;26.63;48.26;101134.31;3723676;38;21173;-68
2022/06/06 15:13:56;;;;;;;;;6.50;6.50;;;;;26.71;48.11;101134.59;3723833;37;20786;-71
2022/06/06 15:16:31;;;;;;;;;9.75;9.75;;;;;26.74;47.45;101132.37;3724026;37;20845;-72
2022/06/06 15:21:39;;;;;;;;;4.25;4.00;;;;;26.62;49.64;101130.72;3724409;38;20645;-71
2022/06/06 15:24:16;;;;;;;;;17.75;17.75;;;;;26.61;49.47;101136.53;3723578;37;20806;-68
2022/06/06 15:27:29;;;;;;;;;10.75;10.00;;;;;26.74;48.48;101140.72;3729816;37;20599;-69
2022/06/06 15:30:12;;;;;;;;;7.50;7.00;;;;;26.67;48.42;101124.34;3724266;38;20645;-71
2022/06/06 15:33:15;;;;;;;;;9.00;8.00;;;;;26.69;49.84;101134.06;3723984;38;20615;-69
2022/06/06 15:35:50;;;;;;;;;8.00;8.00;;;;;26.71;49.53;101133.78;3724014;37;20931;-70
2022/06/06 15:46:13;;;;;;;;;5.00;5.00;;;;;26.75;47.84;101126.56;3723853;37;20604;-67
2022/06/06 15:48:51;;;;;;;;;7.50;7.00;;;;;26.77;48.95;101129.91;3724061;37;20600;-70
2022/06/06 15:54:18;;;;;;;;;6.00;6.00;;;;;26.58;48.40;101124.03;3723382;37;20770;-68
2022/06/06 16:02:39;;;;;;;;;5.00;5.00;;;;;26.19;51.22;101139.50;3723844;37;20581;-69
2022/06/06 16:05:10;;;;;;;;;7.50;7.50;;;;;26.49;51.95;101136.84;3724064;37;20785;-69
2022/06/06 16:07:57;;;;;;;;;7.25;7.00;;;;;26.73;50.35;101128.78;3724028;37;21055;-70
2022/06/06 16:10:32;;;;;;;;;9.00;9.00;;;;;27.02;50.09;101137.44;3724026;38;20684;-70
2022/06/06 16:19:06;;;;;;;;;4.00;4.00;;;;;27.13;48.88;101138.22;3723824;37;20769;-72
2022/06/06 16:21:46;;;;;;;;;6.00;6.00;;;;;27.13;46.81;101136.28;3723689;38;20866;-70
2022/06/06 16:30:17;;;;;;;;;4.75;4.75;;;;;26.99;46.38;101133.25;3723829;38;20576;-65
2022/06/06 16:35:38;;;;;;;;;5.00;5.00;;;;;26.91;45.05;101136.56;3723710;38;20600;-69
2022/06/06 16:38:09;;;;;;;;;4.25;4.00;;;;;26.71;45.80;101142.94;3723841;38;20744;-70
2022/06/06 16:40:43;;;;;;;;;5.50;5.25;;;;;26.80;47.16;101139.63;3723923;37;20612;-69
2022/06/06 16:48:52;;;;;;;;;6.00;6.00;;;;;27.09;47.27;101139.88;3723774;37;20617;-69
2022/06/06 16:54:36;;;;;;;;;30.25;29.50;;;;;26.67;50.28;101129.88;3723660;38;20714;-67
2022/06/06 16:57:55;;;;;;;;;4.25;4.25;;;;;26.24;47.27;101131.19;3726179;37;20799;-68
2022/06/06 17:00:25;;;;;;;;;7.50;7.00;;;;;26.08;48.38;101126.69;3729328;38;20555;-68
2022/06/06 17:14:29;;;;;;;;;7.00;6.75;;;;;25.44;53.97;101085.41;3722652;37;20581;-69
