Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:00;;;;;;;;;;;;;;;;;;143738;975;46012;-57
2022/06/06 00:04:29;;;;;;;;;;;;;;;;;;143737;981;46020;-57
2022/06/06 00:06:56;;;;;;;;;;;;;;;;;;143736;978;46020;-57
2022/06/06 00:09:23;;;;;;;;;;;;;;;;;;143737;981;46021;-58
2022/06/06 00:11:50;;;;;;;;;;;;;;;;;;143737;981;46013;-57
2022/06/06 00:14:17;;;;;;;;;;;;;;;;;;143736;970;46022;-57
2022/06/06 00:16:43;;;;;;;;;;;;;;;;;;143736;970;46020;-57
2022/06/06 00:19:10;;;;;;;;;;;;;;;;;;143738;981;46020;-57
2022/06/06 00:21:37;;;;;;;;;;;;;;;;;;143736;974;46020;-57
2022/06/06 00:24:03;;;;;;;;;;;;;;;;;;143738;968;46034;-58
2022/06/06 00:26:31;;;;;;;;;;;;;;;;;;143736;975;46023;-58
2022/06/06 00:28:57;;;;;;;;;;;;;;;;;;143735;983;46018;-57
2022/06/06 00:36:53;;;;;;;;;;;;;;;;;;143737;978;46022;-57
2022/06/06 00:39:20;;;;;;;;;;;;;;;;;;143734;982;46019;-57
2022/06/06 00:41:48;;;;;;;;;;;;;;;;;;143736;973;46012;-57
2022/06/06 00:44:16;;;;;;;;;;;;;;;;;;143738;983;46020;-58
2022/06/06 00:46:48;;;;;;;;;;;;;;;;;;143735;976;46023;-57
2022/06/06 00:49:16;;;;;;;;;;;;;;;;;;143734;983;46019;-57
2022/06/06 00:51:42;;;;;;;;;;;;;;;;;;143738;980;46022;-57
2022/06/06 00:54:08;;;;;;;;;;;;;;;;;;143737;958;46020;-57
2022/06/06 00:56:38;;;;;;;;;;;;;;;;;;143736;975;46010;-57
2022/06/06 00:59:06;;;;;;;;;;;;;;;;;;143737;982;46018;-57
2022/06/06 01:01:34;;;;;;;;;;;;;;;;;;143734;970;46023;-57
2022/06/06 01:04:01;;;;;;;;;;;;;;;;;;143735;980;46021;-57
2022/06/06 01:06:29;;;;;;;;;;;;;;;;;;143737;972;46022;-57
2022/06/06 01:08:58;;;;;;;;;;;;;;;;;;143736;978;46019;-57
2022/06/06 01:11:24;;;;;;;;;;;;;;;;;;143739;979;46012;-58
2022/06/06 01:13:52;;;;;;;;;;;;;;;;;;143737;977;46018;-57
2022/06/06 01:16:44;;;;;;;;;;;;;;;;;;143736;974;46022;-57
2022/06/06 01:19:19;;;;;;;;;;;;;;;;;;143735;980;46018;-57
2022/06/06 01:22:00;;;;;;;;;;;;;;;;;;143737;978;46012;-57
2022/06/06 01:24:47;;;;;;;;;;;;;;;;;;143735;983;46019;-57
2022/06/06 01:27:33;;;;;;;;;;;;;;;;;;143736;969;46010;-57
2022/06/06 01:30:22;;;;;;;;;;;;;;;;;;143735;982;46018;-57
2022/06/06 01:32:59;;;;;;;;;;;;;;;;;;143738;979;46012;-57
2022/06/06 01:35:36;;;;;;;;;;;;;;;;;;143736;982;46012;-57
2022/06/06 01:38:03;;;;;;;;;;;;;;;;;;143736;976;46010;-57
2022/06/06 01:40:37;;;;;;;;;;;;;;;;;;143735;983;46019;-57
2022/06/06 01:43:18;;;;;;;;;;;;;;;;;;143739;975;46012;-57
2022/06/06 01:45:57;;;;;;;;;;;;;;;;;;143735;981;46020;-57
2022/06/06 01:48:26;;;;;;;;;;;;;;;;;;143735;976;46023;-57
2022/06/06 01:50:53;;;;;;;;;;;;;;;;;;143738;981;46018;-57
2022/06/06 01:53:21;;;;;;;;;;;;;;;;;;143739;972;46013;-57
2022/06/06 01:55:48;;;;;;;;;;;;;;;;;;143735;981;46021;-57
2022/06/06 01:58:17;;;;;;;;;;;;;;;;;;143735;974;46022;-58
2022/06/06 02:00:43;;;;;;;;;;;;;;;;;;143736;983;46019;-58
2022/06/06 02:03:09;;;;;;;;;;;;;;;;;;143738;979;46023;-57
2022/06/06 02:05:36;;;;;;;;;;;;;;;;;;143740;983;46018;-58
2022/06/06 02:08:02;;;;;;;;;;;;;;;;;;143736;976;46010;-58
2022/06/06 02:10:29;;;;;;;;;;;;;;;;;;143738;969;46018;-57
2022/06/06 02:12:55;;;;;;;;;;;;;;;;;;143736;980;46022;-57
2022/06/06 02:15:25;;;;;;;;;;;;;;;;;;143737;983;46020;-57
2022/06/06 02:17:51;;;;;;;;;;;;;;;;;;143736;976;46023;-57
2022/06/06 02:20:18;;;;;;;;;;;;;;;;;;143737;983;46018;-57
2022/06/06 02:22:45;;;;;;;;;;;;;;;;;;143736;980;46012;-57
2022/06/06 02:25:12;;;;;;;;;;;;;;;;;;143739;982;46018;-57
2022/06/06 02:27:39;;;;;;;;;;;;;;;;;;143734;975;46929;-57
2022/06/06 02:30:07;;;;;;;;;;;;;;;;;;143737;975;46019;-57
2022/06/06 02:32:33;;;;;;;;;;;;;;;;;;143739;979;46012;-58
2022/06/06 02:35:00;;;;;;;;;;;;;;;;;;143735;981;46020;-57
2022/06/06 02:37:26;;;;;;;;;;;;;;;;;;143734;976;46929;-57
2022/06/06 02:39:52;;;;;;;;;;;;;;;;;;143736;981;46019;-57
2022/06/06 02:42:19;;;;;;;;;;;;;;;;;;143737;965;46012;-57
2022/06/06 02:44:45;;;;;;;;;;;;;;;;;;143735;981;46020;-57
2022/06/06 02:47:12;;;;;;;;;;;;;;;;;;143734;976;46023;-57
2022/06/06 02:49:39;;;;;;;;;;;;;;;;;;143739;958;46010;-58
2022/06/06 02:52:05;;;;;;;;;;;;;;;;;;143738;970;46012;-57
2022/06/06 02:54:31;;;;;;;;;;;;;;;;;;143737;979;46019;-57
2022/06/06 02:57:03;;;;;;;;;;;;;;;;;;143736;975;46022;-57
2022/06/06 02:59:31;;;;;;;;;;;;;;;;;;143738;968;46010;-58
2022/06/06 03:01:57;;;;;;;;;;;;;;;;;;143737;979;46013;-58
2022/06/06 03:04:24;;;;;;;;;;;;;;;;;;143736;983;46020;-57
2022/06/06 03:07:18;;;;;;;;;;;;;;;;;;143735;975;46022;-57
2022/06/06 03:10:04;;;;;;;;;;;;;;;;;;143735;977;46019;-57
2022/06/06 03:13:00;;;;;;;;;;;;;;;;;;143737;964;46038;-57
2022/06/06 03:22:02;;;;;;;;;;;;;;;;;;143737;981;46020;-57
2022/06/06 03:24:51;;;;;;;;;;;;;;;;;;143738;981;46013;-58
2022/06/06 03:27:35;;;;;;;;;;;;;;;;;;143736;969;47020;-57
2022/06/06 03:30:19;;;;;;;;;;;;;;;;;;143735;978;47010;-57
2022/06/06 03:32:50;;;;;;;;;;;;;;;;;;143738;980;46020;-57
2022/06/06 03:35:41;;;;;;;;;;;;;;;;;;143738;982;46010;-58
2022/06/06 03:38:15;;;;;;;;;;;;;;;;;;143737;981;46021;-57
2022/06/06 03:41:00;;;;;;;;;;;;;;;;;;143737;977;46010;-57
2022/06/06 03:43:33;;;;;;;;;;;;;;;;;;143738;968;46020;-57
2022/06/06 03:46:09;;;;;;;;;;;;;;;;;;143738;979;46013;-57
2022/06/06 03:48:46;;;;;;;;;;;;;;;;;;143737;959;46020;-57
2022/06/06 03:51:36;;;;;;;;;;;;;;;;;;143736;978;46020;-57
2022/06/06 03:54:22;;;;;;;;;;;;;;;;;;143735;967;46035;-57
2022/06/06 03:56:56;;;;;;;;;;;;;;;;;;143738;970;46022;-57
2022/06/06 03:59:23;;;;;;;;;;;;;;;;;;143737;982;46018;-57
2022/06/06 04:01:51;;;;;;;;;;;;;;;;;;143736;967;46023;-57
2022/06/06 04:04:17;;;;;;;;;;;;;;;;;;143735;973;46018;-57
2022/06/06 04:06:46;;;;;;;;;;;;;;;;;;143736;980;46012;-57
2022/06/06 04:09:12;;;;;;;;;;;;;;;;;;143737;973;46020;-57
2022/06/06 04:11:45;;;;;;;;;;;;;;;;;;143736;975;46022;-57
2022/06/06 04:14:29;;;;;;;;;;;;;;;;;;143736;981;46018;-57
2022/06/06 04:17:13;;;;;;;;;;;;;;;;;;143740;972;46023;-57
2022/06/06 04:19:56;;;;;;;;;;;;;;;;;;143735;983;47022;-58
2022/06/06 04:22:29;;;;;;;;;;;;;;;;;;143736;969;46022;-58
2022/06/06 04:25:02;;;;;;;;;;;;;;;;;;143735;983;46019;-58
2022/06/06 04:27:48;;;;;;;;;;;;;;;;;;143740;980;46022;-57
2022/06/06 04:30:22;;;;;;;;;;;;;;;;;;143735;981;46022;-58
2022/06/06 04:32:54;;;;;;;;;;;;;;;;;;143737;961;46010;-58
2022/06/06 04:35:26;;;;;;;;;;;;;;;;;;143735;982;46018;-58
2022/06/06 04:38:21;;;;;;;;;;;;;;;;;;143737;979;46013;-58
2022/06/06 04:40:52;;;;;;;;;;;;;;;;;;143737;983;46018;-57
2022/06/06 04:43:38;;;;;;;;;;;;;;;;;;143737;973;46022;-58
2022/06/06 04:46:24;;;;;;;;;;;;;;;;;;143737;981;46018;-57
2022/06/06 04:48:51;;;;;;;;;;;;;;;;;;143735;976;46024;-58
2022/06/06 04:51:18;;;;;;;;;;;;;;;;;;143738;980;46018;-58
2022/06/06 04:53:45;;;;;;;;;;;;;;;;;;143736;970;46023;-59
2022/06/06 04:56:14;;;;;;;;;;;;;;;;;;143736;974;46018;-58
2022/06/06 04:58:41;;;;;;;;;;;;;;;;;;143737;969;47022;-58
2022/06/06 05:01:08;;;;;;;;;;;;;;;;;;143737;979;46019;-58
2022/06/06 05:03:34;;;;;;;;;;;;;;;;;;143736;972;46022;-59
2022/06/06 05:06:19;;;;;;;;;;;;;;;;;;143735;983;46019;-59
2022/06/06 05:09:14;;;;;;;;;;;;;;;;;;143738;975;46012;-58
2022/06/06 05:12:05;;;;;;;;;;;;;;;;;;143738;956;46018;-59
2022/06/06 05:14:39;;;;;;;;;;;;;;;;;;143737;974;46022;-58
2022/06/06 05:17:15;;;;;;;;;;;;;;;;;;143736;976;46018;-59
2022/06/06 05:20:01;;;;;;;;;;;;;;;;;;143736;980;46022;-58
2022/06/06 05:22:45;;;;;;;;;;;;;;;;;;143735;983;47019;-58
2022/06/06 05:25:28;;;;;;;;;;;;;;;;;;143737;974;46022;-58
2022/06/06 05:28:20;;;;;;;;;;;;;;;;;;143735;974;46018;-58
2022/06/06 05:31:21;;;;;;;;;;;;;;;;;;143736;979;46015;-57
2022/06/06 05:34:08;;;;;;;;;;;;;;;;;;143737;983;47017;-66
2022/06/06 05:36:54;;;;;;;;;;;;;;;;;;143735;976;47022;-66
2022/06/06 05:39:37;;;;;;;;;;;;;;;;;;143736;982;46018;-64
2022/06/06 05:42:29;;;;;;;;;;;;;;;;;;143738;980;46012;-64
2022/06/06 05:45:03;;;;;;;;;;;;;;;;;;143739;983;46018;-66
2022/06/06 05:47:41;;;;;;;;;;;;;;;;;;143736;974;46010;-65
2022/06/06 05:50:27;;;;;;;;;;;;;;;;;;143734;980;46018;-66
2022/06/06 05:53:22;;;;;;;;;;;;;;;;;;143735;979;46012;-64
2022/06/06 05:56:20;;;;;;;;;;;;;;;;;;143734;965;47022;-66
2022/06/06 05:59:01;;;;;;;;;;;;;;;;;;143734;975;46023;-66
2022/06/06 06:01:44;;;;;;;;;;;;;;;;;;143737;974;46018;-67
2022/06/06 06:04:39;;;;;;;;;;;;;;;;;;143737;974;46022;-67
2022/06/06 06:07:24;;;;;;;;;;;;;;;;;;143734;960;47019;-67
2022/06/06 06:10:12;;;;;;;;;;;;;;;;;;143736;975;46022;-66
2022/06/06 06:13:14;;;;;;;;;;;;;;;;;;143735;982;46018;-66
2022/06/06 06:15:42;;;;;;;;;;;;;;;;;;143738;979;46012;-65
2022/06/06 06:18:15;;;;;;;;;;;;;;;;;;143737;974;46020;-65
2022/06/06 06:20:45;;;;;;;;;;;;;;;;;;143737;976;46010;-64
2022/06/06 06:23:16;;;;;;;;;;;;;;;;;;143737;981;46019;-66
2022/06/06 06:25:43;;;;;;;;;;;;;;;;;;143739;980;46022;-65
2022/06/06 06:28:10;;;;;;;;;;;;;;;;;;143738;978;47018;-67
2022/06/06 06:30:55;;;;;;;;;;;;;;;;;;143737;975;46010;-67
2022/06/06 06:33:33;;;;;;;;;;;;;;;;;;143737;977;46018;-66
2022/06/06 06:36:25;;;;;;;;;;;;;;;;;;143738;979;46013;-64
2022/06/06 06:39:10;;;;;;;;;;;;;;;;;;143738;960;46020;-65
2022/06/06 06:41:43;;;;;;;;;;;;;;;;;;143737;976;46022;-66
2022/06/06 06:44:22;;;;;;;;;;;;;;;;;;143737;983;46019;-65
2022/06/06 06:46:53;;;;;;;;;;;;;;;;;;143737;979;46010;-65
2022/06/06 06:49:30;;;;;;;;;;;;;;;;;;143737;982;46018;-65
2022/06/06 06:52:25;;;;;;;;;;;;;;;;;;143736;976;46011;-66
2022/06/06 06:54:59;;;;;;;;;;;;;;;;;;143736;981;46018;-65
2022/06/06 06:57:57;;;;;;;;;;;;;;;;;;143737;980;46010;-65
2022/06/06 07:00:24;;;;;;;;;;;;;;;;;;143737;983;46018;-65
2022/06/06 07:09:19;;;;;;;;;;;;;;;;;;143737;979;46025;-65
2022/06/06 07:12:17;;;;;;;;;;;;;;;;;;143737;978;46018;-66
2022/06/06 07:15:01;;;;;;;;;;;;;;;;;;143764;976;45933;-66
2022/06/06 07:17:29;;;;;;;;;;;;;;;;;;143763;981;45018;-65
2022/06/06 07:20:00;;;;;;;;;;;;;;;;;;143764;966;45036;-66
2022/06/06 07:22:29;;;;;;;;;;;;;;;;;;143767;961;45020;-66
2022/06/06 07:25:15;;;;;;;;;;;;;;;;;;143765;978;45010;-64
2022/06/06 07:27:41;;;;;;;;;;;;;;;;;;143767;972;45020;-64
2022/06/06 07:30:08;;;;;;;;;;;;;;;;;;143765;981;45021;-65
2022/06/06 07:33:00;;;;;;;;;;;;;;;;;;143765;981;45020;-65
2022/06/06 07:35:44;;;;;;;;;;;;;;;;;;143763;978;46020;-65
2022/06/06 07:38:39;;;;;;;;;;;;;;;;;;143762;981;45021;-65
2022/06/06 07:41:21;;;;;;;;;;;;;;;;;;143765;972;45012;-65
2022/06/06 07:43:56;;;;;;;;;;;;;;;;;;143765;981;46021;-64
2022/06/06 07:46:42;;;;;;;;;;;;;;;;;;143765;973;45020;-66
2022/06/06 07:49:14;;;;;;;;;;;;;;;;;;143764;982;45020;-64
2022/06/06 07:51:45;;;;;;;;;;;;;;;;;;143764;981;45021;-65
2022/06/06 07:54:36;;;;;;;;;;;;;;;;;;143766;981;45020;-64
2022/06/06 07:57:24;;;;;;;;;;;;;;;;;;143764;977;45020;-65
2022/06/06 07:59:57;;;;;;;;;;;;;;;;;;143766;981;45020;-65
2022/06/06 08:02:43;;;;;;;;;;;;;;;;;;143767;974;45010;-65
2022/06/06 08:05:20;;;;;;;;;;;;;;;;;;143766;960;46021;-65
2022/06/06 08:08:00;;;;;;;;;;;;;;;;;;143765;974;45021;-66
2022/06/06 08:10:32;;;;;;;;;;;;;;;;;;143766;975;45020;-68
2022/06/06 08:13:18;;;;;;;;;;;;;;;;;;143757;981;46011;-68
2022/06/06 08:16:03;;;;;;;;;;;;;;;;;;143737;971;46020;-67
2022/06/06 08:19:06;;;;;;;;;;;;;;;;;;143734;978;46020;-68
2022/06/06 08:21:40;;;;;;;;;;;;;;;;;;143738;969;46020;-67
2022/06/06 08:24:08;;;;;;;;;;;;;;;;;;143739;982;46010;-67
2022/06/06 08:26:40;;;;;;;;;;;;;;;;;;143735;980;46022;-66
2022/06/06 08:29:08;;;;;;;;;;;;;;;;;;143736;978;46010;-66
2022/06/06 08:31:34;;;;;;;;;;;;;;;;;;143738;981;46020;-64
2022/06/06 08:34:01;;;;;;;;;;;;;;;;;;143735;982;46020;-64
2022/06/06 08:36:47;;;;;;;;;;;;;;;;;;143736;981;46021;-66
2022/06/06 08:39:40;;;;;;;;;;;;;;;;;;143736;978;46020;-65
2022/06/06 08:42:27;;;;;;;;;;;;;;;;;;143737;982;46020;-66
2022/06/06 08:45:08;;;;;;;;;;;;;;;;;;143736;981;46021;-67
2022/06/06 08:47:54;;;;;;;;;;;;;;;;;;143737;980;46020;-67
2022/06/06 08:50:45;;;;;;;;;;;;;;;;;;143736;978;47011;-66
2022/06/06 08:53:31;;;;;;;;;;;;;;;;;;143741;950;46020;-65
2022/06/06 08:56:22;;;;;;;;;;;;;;;;;;143739;980;46020;-66
2022/06/06 08:58:58;;;;;;;;;;;;;;;;;;143739;956;46020;-67
2022/06/06 09:01:52;;;;;;;;;;;;;;;;;;143736;975;46020;-66
2022/06/06 09:04:38;;;;;;;;;;;;;;;;;;143737;981;46020;-67
2022/06/06 09:07:19;;;;;;;;;;;;;;;;;;143738;978;46013;-66
2022/06/06 09:09:58;;;;;;;;;;;;;;;;;;143737;982;46020;-66
2022/06/06 09:12:46;;;;;;;;;;;;;;;;;;143737;974;46020;-66
2022/06/06 09:15:30;;;;;;;;;;;;;;;;;;143736;982;46020;-67
2022/06/06 09:18:21;;;;;;;;;;;;;;;;;;143738;981;46010;-66
2022/06/06 09:21:25;;;;;;;;;;;;;;;;;;143739;981;46014;-67
2022/06/06 09:24:12;;;;;;;;;;;;;;;;;;143735;978;46010;-66
2022/06/06 09:27:07;;;;;;;;;;;;;;;;;;143735;981;46020;-66
2022/06/06 09:29:51;;;;;;;;;;;;;;;;;;143736;975;46010;-65
2022/06/06 09:32:42;;;;;;;;;;;;;;;;;;143734;982;47024;-66
2022/06/06 09:35:25;;;;;;;;;;;;;;;;;;143736;978;46020;-67
2022/06/06 09:38:11;;;;;;;;;;;;;;;;;;143736;975;46020;-66
2022/06/06 09:40:55;;;;;;;;;;;;;;;;;;143738;982;46012;-66
2022/06/06 09:43:56;;;;;;;;;;;;;;;;;;143735;981;46025;-65
2022/06/06 09:46:46;;;;;;;;;;;;;;;;;;143736;978;46010;-66
2022/06/06 09:49:34;;;;;;;;;;;;;;;;;;143734;981;46021;-66
2022/06/06 09:52:22;;;;;;;;;;;;;;;;;;143738;980;46021;-65
2022/06/06 10:01:32;;;;;;;;;;;;;;;;;;143736;981;46020;-68
2022/06/06 10:04:17;;;;;;;;;;;;;;;;;;143738;977;46020;-68
2022/06/06 10:07:03;;;;;;;;;;;;;;;;;;143737;972;46030;-67
2022/06/06 10:09:47;;;;;;;;;;;;;;;;;;143735;978;46020;-66
2022/06/06 10:12:35;;;;;;;;;;;;;;;;;;143735;980;46021;-66
2022/06/06 10:15:20;;;;;;;;;;;;;;;;;;143737;981;46012;-66
2022/06/06 10:17:58;;;;;;;;;;;;;;;;;;143734;981;47024;-66
2022/06/06 10:20:50;;;;;;;;;;;;;;;;;;143736;978;46019;-65
2022/06/06 10:23:48;;;;;;;;;;;;;;;;;;143736;981;46020;-65
2022/06/06 10:26:27;;;;;;;;;;;;;;;;;;143734;979;46020;-66
2022/06/06 10:29:11;;;;;;;;;;;;;;;;;;143732;981;47023;-64
2022/06/06 10:32:15;;;;;;;;;;;;;;;;;;143736;978;46020;-65
2022/06/06 10:35:16;;;;;;;;;;;;;;;;;;143738;981;46021;-66
2022/06/06 10:38:05;;;;;;;;;;;;;;;;;;143740;975;46010;-65
2022/06/06 10:41:02;;;;;;;;;;;;;;;;;;143738;978;47020;-66
2022/06/06 10:43:46;;;;;;;;;;;;;;;;;;143738;973;46010;-67
2022/06/06 10:46:28;;;;;;;;;;;;;;;;;;143734;975;46020;-66
2022/06/06 10:49:17;;;;;;;;;;;;;;;;;;143737;981;46020;-66
2022/06/06 10:51:52;;;;;;;;;;;;;;;;;;143735;965;47037;-68
2022/06/06 10:54:38;;;;;;;;;;;;;;;;;;143735;978;46020;-67
2022/06/06 10:57:29;;;;;;;;;;;;;;;;;;143734;954;46021;-67
2022/06/06 11:00:18;;;;;;;;;;;;;;;;;;143738;982;46010;-66
2022/06/06 11:03:10;;;;;;;;;;;;;;;;;;143735;981;46024;-64
2022/06/06 11:06:09;;;;;;;;;;;;;;;;;;143735;972;46021;-66
2022/06/06 11:08:45;;;;;;;;;;;;;;;;;;143738;981;46020;-67
2022/06/06 11:11:31;;;;;;;;;;;;;;;;;;143737;979;46020;-66
2022/06/06 11:14:02;;;;;;;;;;;;;;;;;;143736;980;47020;-66
2022/06/06 11:16:48;;;;;;;;;;;;;;;;;;143736;978;46010;-66
2022/06/06 11:19:43;;;;;;;;;;;;;;;;;;143738;981;46019;-65
2022/06/06 11:22:41;;;;;;;;;;;;;;;;;;143736;981;46010;-67
2022/06/06 11:25:25;;;;;;;;;;;;;;;;;;143735;980;46024;-64
2022/06/06 11:28:14;;;;;;;;;;;;;;;;;;143736;976;46021;-66
2022/06/06 11:31:09;;;;;;;;;;;;;;;;;;143736;977;46020;-66
2022/06/06 11:33:53;;;;;;;;;;;;;;;;;;143741;981;46010;-64
2022/06/06 11:36:51;;;;;;;;;;;;;;;;;;143736;979;46021;-64
2022/06/06 11:39:42;;;;;;;;;;;;;;;;;;143736;978;46010;-66
2022/06/06 11:42:38;;;;;;;;;;;;;;;;;;143735;978;46021;-66
2022/06/06 11:45:26;;;;;;;;;;;;;;;;;;143738;982;46010;-64
2022/06/06 11:47:59;;;;;;;;;;;;;;;;;;143735;981;46024;-63
2022/06/06 11:50:51;;;;;;;;;;;;;;;;;;143736;977;46011;-67
2022/06/06 11:53:52;;;;;;;;;;;;;;;;;;143736;980;46020;-64
2022/06/06 11:56:50;;;;;;;;;;;;;;;;;;143739;974;46010;-66
2022/06/06 11:59:45;;;;;;;;;;;;;;;;;;143733;982;47020;-65
2022/06/06 12:02:25;;;;;;;;;;;;;;;;;;143736;978;46010;-64
2022/06/06 12:05:14;;;;;;;;;;;;;;;;;;143736;979;46019;-64
2022/06/06 12:08:05;;;;;;;;;;;;;;;;;;143738;976;46012;-65
2022/06/06 12:10:38;;;;;;;;;;;;;;;;;;143737;977;46018;-66
2022/06/06 12:13:31;;;;;;;;;;;;;;;;;;143735;977;46023;-65
2022/06/06 12:16:21;;;;;;;;;;;;;;;;;;143737;984;46018;-65
2022/06/06 12:18:57;;;;;;;;;;;;;;;;;;143737;979;46012;-66
2022/06/06 12:21:35;;;;;;;;;;;;;;;;;;143736;979;46021;-64
2022/06/06 12:24:27;;;;;;;;;;;;;;;;;;143736;978;46022;-65
2022/06/06 12:27:09;;;;;;;;;;;;;;;;;;143738;979;46013;-65
2022/06/06 12:30:04;;;;;;;;;;;;;;;;;;143737;980;46012;-65
2022/06/06 12:32:52;;;;;;;;;;;;;;;;;;143735;980;46022;-65
2022/06/06 12:35:23;;;;;;;;;;;;;;;;;;143736;977;46012;-64
2022/06/06 12:38:24;;;;;;;;;;;;;;;;;;143734;955;46047;-65
2022/06/06 12:40:57;;;;;;;;;;;;;;;;;;143740;979;46012;-66
2022/06/06 12:43:38;;;;;;;;;;;;;;;;;;143735;981;46021;-65
2022/06/06 12:46:16;;;;;;;;;;;;;;;;;;143736;962;46024;-65
2022/06/06 12:49:00;;;;;;;;;;;;;;;;;;143732;983;46019;-66
2022/06/06 12:51:52;;;;;;;;;;;;;;;;;;143737;980;46014;-65
2022/06/06 12:58:01;;;;;;;;;;;;;;;;;;143736;977;46012;-66
2022/06/06 13:03:19;;;;;;;;;;;;;;;;;;143741;964;45038;-66
2022/06/06 13:05:51;;;;;;;;;;;;;;;;;;143736;983;46021;-67
2022/06/06 13:08:25;;;;;;;;;;;;;;;;;;143736;978;46022;-64
2022/06/06 13:11:13;;;;;;;;;;;;;;;;;;143735;979;46019;-64
2022/06/06 13:13:46;;;;;;;;;;;;;;;;;;143738;973;46012;-64
2022/06/06 13:16:30;;;;;;;;;;;;;;;;;;143735;982;46020;-64
2022/06/06 13:19:19;;;;;;;;;;;;;;;;;;143736;970;46022;-65
2022/06/06 13:22:01;;;;;;;;;;;;;;;;;;143734;982;46018;-66
2022/06/06 13:24:45;;;;;;;;;;;;;;;;;;143738;980;46022;-65
2022/06/06 13:27:31;;;;;;;;;;;;;;;;;;143738;962;47018;-65
2022/06/06 13:30:17;;;;;;;;;;;;;;;;;;143736;973;46022;-66
2022/06/06 13:33:03;;;;;;;;;;;;;;;;;;143738;983;46019;-65
2022/06/06 13:35:39;;;;;;;;;;;;;;;;;;143735;979;46023;-66
2022/06/06 13:38:17;;;;;;;;;;;;;;;;;;143736;975;46020;-66
2022/06/06 13:40:44;;;;;;;;;;;;;;;;;;143736;978;46022;-66
2022/06/06 13:43:39;;;;;;;;;;;;;;;;;;143735;982;46018;-64
2022/06/06 13:46:29;;;;;;;;;;;;;;;;;;143737;980;46014;-65
2022/06/06 13:49:19;;;;;;;;;;;;;;;;;;143736;982;46020;-65
2022/06/06 13:52:02;;;;;;;;;;;;;;;;;;143736;974;46022;-66
2022/06/06 13:54:36;;;;;;;;;;;;;;;;;;143733;983;46019;-66
2022/06/06 13:57:21;;;;;;;;;;;;;;;;;;143740;977;46012;-67
2022/06/06 14:00:07;;;;;;;;;;;;;;;;;;143736;959;47018;-66
2022/06/06 14:03:08;;;;;;;;;;;;;;;;;;143737;978;46022;-64
2022/06/06 14:05:57;;;;;;;;;;;;;;;;;;143736;982;46018;-66
2022/06/06 14:08:23;;;;;;;;;;;;;;;;;;143737;968;46012;-65
2022/06/06 14:11:10;;;;;;;;;;;;;;;;;;143735;983;46020;-65
2022/06/06 14:13:45;;;;;;;;;;;;;;;;;;143736;971;46022;-65
2022/06/06 14:16:30;;;;;;;;;;;;;;;;;;143737;979;46018;-63
2022/06/06 14:18:58;;;;;;;;;;;;;;;;;;143736;978;46018;-63
2022/06/06 14:21:33;;;;;;;;;;;;;;;;;;143735;984;46020;-65
2022/06/06 14:24:15;;;;;;;;;;;;;;;;;;143736;978;46022;-65
2022/06/06 14:26:49;;;;;;;;;;;;;;;;;;143736;982;46018;-64
2022/06/06 14:29:22;;;;;;;;;;;;;;;;;;143737;980;46022;-65
2022/06/06 14:31:51;;;;;;;;;;;;;;;;;;143736;970;46020;-65
2022/06/06 14:34:25;;;;;;;;;;;;;;;;;;143736;969;46023;-65
2022/06/06 14:37:05;;;;;;;;;;;;;;;;;;143735;974;46018;-65
2022/06/06 14:39:32;;;;;;;;;;;;;;;;;;143740;980;46013;-65
2022/06/06 14:41:58;;;;;;;;;;;;;;;;;;143736;982;46021;-65
2022/06/06 14:44:29;;;;;;;;;;;;;;;;;;143737;973;46012;-65
2022/06/06 14:47:05;;;;;;;;;;;;;;;;;;143735;982;46019;-63
2022/06/06 14:49:33;;;;;;;;;;;;;;;;;;143740;979;46023;-65
2022/06/06 14:52:07;;;;;;;;;;;;;;;;;;143735;983;46020;-63
2022/06/06 14:54:33;;;;;;;;;;;;;;;;;;143736;978;46022;-66
2022/06/06 14:57:01;;;;;;;;;;;;;;;;;;143738;983;46012;-66
2022/06/06 14:59:35;;;;;;;;;;;;;;;;;;143737;980;46022;-64
2022/06/06 15:02:19;;;;;;;;;;;;;;;;;;143738;977;46019;-63
2022/06/06 15:04:46;;;;;;;;;;;;;;;;;;143736;974;46023;-65
2022/06/06 15:07:14;;;;;;;;;;;;;;;;;;143735;984;46018;-65
2022/06/06 15:10:09;;;;;;;;;;;;;;;;;;143738;970;46022;-63
2022/06/06 15:12:35;;;;;;;;;;;;;;;;;;143736;962;46046;-66
2022/06/06 15:15:03;;;;;;;;;;;;;;;;;;143736;970;46022;-64
2022/06/06 15:17:30;;;;;;;;;;;;;;;;;;143737;978;46019;-65
2022/06/06 15:20:03;;;;;;;;;;;;;;;;;;143740;979;46023;-63
2022/06/06 15:22:38;;;;;;;;;;;;;;;;;;143737;979;46018;-63
2022/06/06 16:03:41;;;;;;;13.88;5.75;;;;;;;;;;143784;618;46023;-66
