Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:19;;;;;;;;;12.75;12.00;;;;;;;;3723869;38;21532;-56
2021/05/22 00:02:46;;;;;;;;;11.50;10.75;;;;;;;;3724443;37;18466;-56
2021/05/22 00:05:13;;;;;;;;;8.75;8.50;;;;;;;;3724623;38;21457;-56
2021/05/22 00:07:40;;;;;;;;;10.00;10.00;;;;;;;;3725072;37;21472;-56
2021/05/22 00:10:10;;;;;;;;;14.50;12.50;;;;;;;;3724832;38;21494;-57
2021/05/22 00:12:37;;;;;;;;;10.00;10.00;;;;;;;;3725602;37;21461;-57
2021/05/22 00:15:06;;;;;;;;;10.00;10.00;;;;;;;;3724671;38;21533;-58
2021/05/22 00:17:32;;;;;;;;;3.00;3.00;;;;;;;;3724578;38;21570;-57
2021/05/22 00:20:00;;;;;;;;;7.00;7.00;;;;;;;;3724764;38;21410;-57
2021/05/22 00:22:26;;;;;;;;;11.25;10.00;;;;;;;;3724660;38;21400;-57
2021/05/22 00:24:54;;;;;;;;;13.75;9.00;;;;;;;;3724614;37;21493;-56
2021/05/22 00:27:21;;;;;;;;;10.00;9.00;;;;;;;;3724679;37;21500;-57
2021/05/22 00:29:49;;;;;;;;;11.75;10.00;;;;;;;;3724662;38;21525;-57
2021/05/22 00:32:16;;;;;;;;;10.00;10.00;;;;;;;;3724723;38;21401;-58
2021/05/22 00:34:41;;;;;;;;;11.00;10.75;;;;;;;;3724733;38;21470;-57
2021/05/22 00:37:08;;;;;;;;;10.00;9.25;;;;;;;;3724609;37;21473;-58
2021/05/22 00:39:34;;;;;;;;;9.50;9.50;;;;;;;;3724822;38;18382;-57
2021/05/22 00:42:04;;;;;;;;;13.25;10.00;;;;;;;;3724775;37;21389;-58
2021/05/22 00:44:31;;;;;;;;;9.50;9.25;;;;;;;;3724876;38;21494;-58
2021/05/22 00:46:58;;;;;;;;;9.50;9.00;;;;;;;;3724863;37;21384;-57
2021/05/22 00:49:24;;;;;;;;;9.00;8.50;;;;;;;;3724711;38;21463;-57
2021/05/22 00:51:51;;;;;;;;;10.75;9.75;;;;;;;;3724596;37;21365;-57
2021/05/22 00:54:17;;;;;;;;;9.00;9.00;;;;;;;;3725605;37;21462;-57
2021/05/22 00:56:44;;;;;;;;;8.75;8.50;;;;;;;;3727125;37;18389;-58
2021/05/22 00:59:14;;;;;;;;;10.50;10.50;;;;;;;;3725124;37;21365;-57
2021/05/22 01:01:40;;;;;;;;;9.00;8.50;;;;;;;;3727293;37;21433;-57
2021/05/22 01:04:06;;;;;;;;;11.25;10.75;;;;;;;;3728202;38;21393;-56
2021/05/22 01:06:33;;;;;;;;;11.00;11.00;;;;;;;;3728701;38;18356;-55
2021/05/22 01:09:10;;;;;;;;;10.50;9.00;;;;;;;;3728152;37;18321;-57
2021/05/22 01:11:54;;;;;;;;;8.00;7.50;;;;;;;;3727422;38;21388;-56
2021/05/22 01:14:26;;;;;;;;;8.50;8.50;;;;;;;;3724784;37;21320;-57
2021/05/22 01:16:55;;;;;;;;;8.25;8.25;;;;;;;;3724886;38;21406;-57
2021/05/22 01:19:40;;;;;;;;;8.50;8.50;;;;;;;;3724228;37;21308;-58
2021/05/22 01:22:06;;;;;;;;;10.50;10.50;;;;;;;;3724623;38;21390;-58
2021/05/22 01:24:38;;;;;;;;;8.00;8.00;;;;;;;;3724731;37;21425;-57
2021/05/22 01:27:04;;;;;;;;;7.75;7.75;;;;;;;;3724806;37;21305;-57
2021/05/22 01:29:31;;;;;;;;;8.25;8.25;;;;;;;;3724609;38;21304;-57
2021/05/22 01:31:57;;;;;;;;;8.00;8.00;;;;;;;;3724808;38;21281;-57
2021/05/22 01:34:23;;;;;;;;;9.25;8.75;;;;;;;;3724773;38;21273;-57
2021/05/22 01:36:50;;;;;;;;;9.00;9.00;;;;;;;;3724791;38;18315;-57
2021/05/22 01:39:16;;;;;;;;;9.00;9.00;;;;;;;;3724588;38;21275;-57
2021/05/22 01:41:42;;;;;;;;;10.25;10.25;;;;;;;;3724825;37;21280;-58
2021/05/22 01:44:10;;;;;;;;;9.25;8.75;;;;;;;;3724850;38;21350;-57
2021/05/22 01:46:36;;;;;;;;;10.00;9.00;;;;;;;;3725096;37;21327;-57
2021/05/22 01:49:04;;;;;;;;;9.75;9.75;;;;;;;;3724920;37;21275;-57
2021/05/22 01:51:30;;;;;;;;;8.75;8.75;;;;;;;;3724922;37;21217;-58
2021/05/22 01:53:58;;;;;;;;;8.00;8.00;;;;;;;;3724923;38;21251;-57
2021/05/22 01:56:28;;;;;;;;;7.50;7.50;;;;;;;;3724626;38;21311;-58
2021/05/22 01:58:54;;;;;;;;;10.00;10.00;;;;;;;;3725000;38;21240;-57
2021/05/22 02:01:24;;;;;;;;;9.25;9.00;;;;;;;;3724992;38;21368;-58
2021/05/22 02:03:52;;;;;;;;;9.00;8.00;;;;;;;;3724867;38;21272;-57
2021/05/22 02:06:24;;;;;;;;;8.50;8.50;;;;;;;;3724751;38;21313;-57
2021/05/22 02:08:53;;;;;;;;;8.50;8.25;;;;;;;;3724781;38;21273;-56
2021/05/22 02:11:20;;;;;;;;;8.00;8.00;;;;;;;;3724718;37;21251;-57
2021/05/22 02:13:46;;;;;;;;;9.00;8.00;;;;;;;;3724882;38;21333;-58
2021/05/22 02:16:14;;;;;;;;;7.00;7.00;;;;;;;;3724977;38;21222;-58
2021/05/22 02:18:41;;;;;;;;;8.75;8.50;;;;;;;;3724900;38;21232;-58
2021/05/22 02:21:09;;;;;;;;;7.75;7.75;;;;;;;;3724868;38;21281;-57
2021/05/22 02:23:39;;;;;;;;;7.00;6.75;;;;;;;;3724812;37;21216;-57
2021/05/22 02:26:07;;;;;;;;;7.50;7.00;;;;;;;;3724760;37;21221;-58
2021/05/22 02:28:36;;;;;;;;;9.25;9.00;;;;;;;;3724801;38;21222;-57
2021/05/22 02:31:03;;;;;;;;;6.50;6.00;;;;;;;;3724780;37;21263;-56
2021/05/22 02:33:29;;;;;;;;;8.75;8.00;;;;;;;;3724972;38;21236;-57
2021/05/22 02:35:55;;;;;;;;;8.75;8.25;;;;;;;;3724880;37;21178;-56
2021/05/22 02:38:24;;;;;;;;;10.00;9.50;;;;;;;;3724800;37;21235;-57
2021/05/22 02:40:55;;;;;;;;;10.00;9.00;;;;;;;;3724558;38;21306;-57
2021/05/22 02:43:21;;;;;;;;;13.00;9.00;;;;;;;;3724595;37;21257;-57
2021/05/22 02:45:48;;;;;;;;;8.75;8.00;;;;;;;;3725055;38;21258;-56
2021/05/22 02:48:17;;;;;;;;;8.00;7.25;;;;;;;;3725005;37;21259;-58
2021/05/22 02:50:50;;;;;;;;;11.50;10.25;;;;;;;;3725362;37;21177;-56
2021/05/22 02:53:21;;;;;;;;;7.75;7.75;;;;;;;;3725154;38;21235;-57
2021/05/22 02:55:53;;;;;;;;;13.50;11.50;;;;;;;;3724659;38;21188;-57
2021/05/22 02:58:20;;;;;;;;;9.50;9.50;;;;;;;;3724451;37;21252;-57
2021/05/22 03:00:47;;;;;;;;;14.00;10.00;;;;;;;;3724358;37;21227;-58
2021/05/22 03:03:14;;;;;;;;;11.25;10.75;;;;;;;;3724878;37;21271;-58
2021/05/22 03:05:43;;;;;;;;;10.00;10.00;;;;;;;;3724737;37;21268;-58
2021/05/22 03:08:09;;;;;;;;;14.75;14.00;;;;;;;;3724647;38;21166;-57
2021/05/22 03:10:37;;;;;;;;;11.75;11.00;;;;;;;;3724507;38;21250;-58
2021/05/22 03:13:04;;;;;;;;;10.75;10.50;;;;;;;;3724683;38;21219;-57
2021/05/22 03:15:31;;;;;;;;;11.75;11.00;;;;;;;;3724713;38;21378;-57
2021/05/22 03:17:57;;;;;;;;;8.25;8.25;;;;;;;;3724882;38;21218;-57
2021/05/22 03:20:23;;;;;;;;;8.00;7.75;;;;;;;;3724881;37;21159;-56
2021/05/22 03:22:49;;;;;;;;;8.50;8.50;;;;;;;;3724684;37;21146;-57
2021/05/22 03:25:15;;;;;;;;;13.00;11.50;;;;;;;;3724845;38;21132;-57
2021/05/22 03:27:45;;;;;;;;;14.00;13.00;;;;;;;;3724949;38;18137;-57
2021/05/22 03:30:11;;;;;;;;;8.75;8.75;;;;;;;;3724575;38;21220;-57
2021/05/22 03:32:38;;;;;;;;;9.00;9.00;;;;;;;;3724899;37;21096;-57
2021/05/22 03:35:07;;;;;;;;;8.75;7.00;;;;;;;;3724927;37;21199;-57
2021/05/22 03:37:33;;;;;;;;;11.50;11.00;;;;;;;;3724847;38;21118;-57
2021/05/22 03:40:00;;;;;;;;;18.00;17.50;;;;;;;;3724882;37;21221;-57
2021/05/22 03:42:26;;;;;;;;;12.25;11.00;;;;;;;;3724454;38;21227;-56
2021/05/22 03:44:52;;;;;;;;;11.00;11.00;;;;;;;;3724707;38;21202;-56
2021/05/22 03:47:19;;;;;;;;;11.50;11.50;;;;;;;;3724880;37;18141;-56
2021/05/22 03:49:45;;;;;;;;;15.00;14.50;;;;;;;;3724839;37;18132;-58
2021/05/22 03:52:11;;;;;;;;;16.50;15.00;;;;;;;;3724482;37;21237;-56
2021/05/22 03:54:37;;;;;;;;;15.00;14.00;;;;;;;;3724660;37;21252;-57
2021/05/22 03:57:03;;;;;;;;;14.00;13.75;;;;;;;;3724751;37;18102;-57
2021/05/22 03:59:29;;;;;;;;;15.25;15.25;;;;;;;;3724791;37;18125;-56
2021/05/22 04:01:55;;;;;;;;;17.25;16.25;;;;;;;;3724630;38;21209;-56
2021/05/22 04:04:22;;;;;;;;;22.25;20.25;;;;;;;;3724796;38;18129;-56
2021/05/22 04:06:49;;;;;;;;;18.50;18.50;;;;;;;;3724763;37;21181;-57
2021/05/22 04:09:15;;;;;;;;;16.50;16.50;;;;;;;;3724234;37;21226;-55
2021/05/22 04:11:42;;;;;;;;;16.50;16.50;;;;;;;;3724679;37;21197;-58
2021/05/22 04:14:08;;;;;;;;;13.00;12.50;;;;;;;;3724377;38;18109;-57
2021/05/22 04:16:37;;;;;;;;;15.25;15.25;;;;;;;;3724942;38;21123;-57
2021/05/22 04:19:03;;;;;;;;;14.50;14.50;;;;;;;;3724997;38;18091;-55
2021/05/22 04:21:29;;;;;;;;;14.00;13.25;;;;;;;;3724867;37;21208;-55
2021/05/22 04:23:55;;;;;;;;;13.75;13.00;;;;;;;;3724777;37;21173;-58
2021/05/22 04:26:21;;;;;;;;;12.50;12.50;;;;;;;;3725016;37;21229;-56
2021/05/22 04:28:47;;;;;;;;;12.00;12.00;;;;;;;;3724856;38;18068;-56
2021/05/22 04:31:13;;;;;;;;;15.50;13.50;;;;;;;;3724903;37;18079;-56
2021/05/22 04:33:39;;;;;;;;;14.50;14.00;;;;;;;;3725542;37;18057;-56
2021/05/22 04:36:06;;;;;;;;;11.00;11.00;;;;;;;;3725245;37;18079;-56
2021/05/22 04:38:33;;;;;;;;;11.00;11.00;;;;;;;;3725067;37;18077;-56
2021/05/22 04:41:03;;;;;;;;;11.25;11.25;;;;;;;;3725109;38;21157;-57
2021/05/22 04:43:29;;;;;;;;;12.00;12.00;;;;;;;;3724823;37;21167;-57
2021/05/22 04:45:55;;;;;;;;;10.00;10.00;;;;;;;;3725246;38;21127;-56
2021/05/22 04:48:21;;;;;;;;;10.50;10.50;;;;;;;;3726618;38;18044;-56
2021/05/22 04:50:47;;;;;;;;;19.75;19.75;;;;;;;;3726358;37;21175;-56
2021/05/22 04:53:15;;;;;;;;;13.00;13.00;;;;;;;;3725479;37;18068;-56
2021/05/22 04:55:40;;;;;;;;;11.75;11.75;;;;;;;;3725175;38;21090;-56
2021/05/22 04:58:07;;;;;;;;;14.00;14.00;;;;;;;;3725486;37;21153;-56
2021/05/22 05:00:35;;;;;;;;;10.75;10.75;;;;;;;;3725831;38;18022;-56
2021/05/22 05:03:01;;;;;;;;;10.00;10.00;;;;;;;;3725540;38;21182;-56
2021/05/22 05:05:27;;;;;;;;;11.75;11.25;;;;;;;;3725486;37;21124;-56
2021/05/22 05:07:53;;;;;;;;;11.50;11.00;;;;;;;;3726213;38;18034;-57
2021/05/22 05:10:19;;;;;;;;;14.50;13.50;;;;;;;;3725857;37;21166;-57
2021/05/22 05:12:45;;;;;;;;;12.25;11.75;;;;;;;;3731058;37;18013;-56
2021/05/22 05:15:12;;;;;;;;;13.50;13.00;;;;;;;;3725407;37;21091;-56
2021/05/22 05:17:38;;;;;;;;;16.50;15.75;;;;;;;;3725562;37;21224;-56
2021/05/22 05:20:04;;;;;;;;;12.50;12.50;;;;;;;;3725672;38;21131;-56
2021/05/22 05:22:30;;;;;;;;;12.50;12.50;;;;;;;;3725407;37;18005;-56
2021/05/22 05:24:56;;;;;;;;;9.75;9.25;;;;;;;;3725545;38;21128;-56
2021/05/22 05:27:22;;;;;;;;;10.50;10.50;;;;;;;;3725753;37;18020;-56
2021/05/22 05:29:48;;;;;;;;;9.25;8.25;;;;;;;;3726222;38;17976;-56
2021/05/22 05:32:15;;;;;;;;;11.00;11.00;;;;;;;;3725551;38;21010;-56
2021/05/22 05:34:42;;;;;;;;;9.25;9.25;;;;;;;;3728359;37;21100;-55
2021/05/22 05:37:08;;;;;;;;;11.00;10.25;;;;;;;;3725112;38;21083;-55
2021/05/22 05:39:34;;;;;;;;;13.50;13.50;;;;;;;;3724600;37;21040;-55
2021/05/22 05:42:00;;;;;;;;;9.00;9.00;;;;;;;;3725197;37;21126;-56
2021/05/22 05:44:33;;;;;;;;;13.25;12.50;;;;;;;;3725281;38;20993;-58
2021/05/22 05:47:06;;;;;;;;;9.75;9.75;;;;;;;;3725535;38;17982;-56
2021/05/22 05:49:32;;;;;;;;;9.75;9.25;;;;;;;;3725147;38;21176;-55
2021/05/22 05:51:58;;;;;;;;;13.00;12.50;;;;;;;;3724796;37;21240;-54
2021/05/22 05:54:24;;;;;;;;;9.50;8.25;;;;;;;;3724857;37;21256;-54
2021/05/22 05:56:57;;;;;;;;;8.75;8.75;;;;;;;;3725762;38;21170;-55
2021/05/22 05:59:25;;;;;;;;;9.75;9.50;;;;;;;;3725487;37;20983;-58
2021/05/22 06:01:52;;;;;;;;;7.50;7.50;;;;;;;;3724275;37;21177;-56
2021/05/22 06:04:18;;;;;;;;;7.50;7.50;;;;;;;;3724938;37;20936;-56
2021/05/22 06:06:44;;;;;;;;;8.25;8.25;;;;;;;;3724752;38;20941;-56
2021/05/22 06:09:10;;;;;;;;;9.25;9.00;;;;;;;;3724865;38;21134;-56
2021/05/22 06:11:37;;;;;;;;;4.75;4.25;;;;;;;;3724854;37;17963;-55
2021/05/22 06:14:08;;;;;;;;;6.50;6.50;;;;;;;;3724598;37;21008;-56
2021/05/22 06:16:35;;;;;;;;;9.00;9.00;;;;;;;;3724532;37;20974;-56
2021/05/22 06:19:02;;;;;;;;;7.00;7.00;;;;;;;;3724624;37;20931;-55
2021/05/22 06:21:28;;;;;;;;;8.75;8.00;;;;;;;;3724534;38;20912;-56
2021/05/22 06:23:54;;;;;;;;;6.75;6.75;;;;;;;;3724508;38;20904;-58
2021/05/22 06:26:25;;;;;;;;;7.50;7.50;;;;;;;;3724616;38;17916;-56
2021/05/22 06:28:50;;;;;;;;;7.00;7.00;;;;;;;;3724574;37;20899;-56
2021/05/22 06:31:18;;;;;;;;;6.25;5.75;;;;;;;;3724586;38;21112;-56
2021/05/22 06:33:44;;;;;;;;;7.50;7.25;;;;;;;;3724558;37;20909;-56
2021/05/22 06:36:10;;;;;;;;;8.75;8.75;;;;;;;;3724711;37;20897;-55
2021/05/22 06:38:36;;;;;;;;;8.25;8.25;;;;;;;;3724546;38;20893;-56
2021/05/22 06:41:02;;;;;;;;;8.00;7.50;;;;;;;;3724696;38;20889;-57
2021/05/22 06:43:28;;;;;;;;;9.25;8.75;;;;;;;;3724751;37;17913;-57
2021/05/22 06:46:46;;;;;;;;;7.75;7.75;;;;;;;;3724719;38;21088;-56
2021/05/22 06:48:49;;;;;;;;;10.00;10.00;;;;;;;;3724764;37;17861;-56
2021/05/22 06:51:15;;;;;;;;;8.75;8.75;;;;;;;;3724343;37;21179;-54
2021/05/22 06:53:41;;;;;;;;;11.25;10.50;;;;;;;;3724308;38;17907;-56
2021/05/22 06:56:07;;;;;;;;;10.25;9.25;;;;;;;;3723864;37;17918;-55
2021/05/22 06:58:33;;;;;;;;;11.50;11.50;;;;;;;;3723641;37;21208;-55
2021/05/22 07:00:59;;;;;;;;;6.75;6.75;;;;;;;;3724246;37;21054;-55
2021/05/22 07:03:31;;;;;;;;;9.50;9.00;;;;;;;;3723987;37;17876;-60
2021/05/22 07:06:01;;;;;;;;;7.75;7.75;;;;;;;;3724789;37;17889;-54
2021/05/22 07:08:27;;;;;;;;;8.25;8.25;;;;;;;;3724570;38;21066;-54
2021/05/22 07:10:55;;;;;;;;;9.00;8.25;;;;;;;;3725422;37;20855;-54
2021/05/22 07:13:21;;;;;;;;;10.75;10.75;;;;;;;;3724623;37;20861;-55
2021/05/22 07:15:47;;;;;;;;;15.25;15.25;;;;;;;;3724556;37;21129;-56
2021/05/22 07:18:13;;;;;;;;;7.00;7.00;;;;;;;;3723963;38;17878;-56
2021/05/22 07:20:39;;;;;;;;;8.00;8.00;;;;;;;;3724176;37;21063;-55
2021/05/22 07:23:05;;;;;;;;;8.00;8.00;;;;;;;;3723953;37;21025;-55
2021/05/22 07:25:31;;;;;;;;;7.75;7.75;;;;;;;;3724840;38;17863;-56
2021/05/22 07:27:58;;;;;;;;;7.25;7.25;;;;;;;;3724730;37;17838;-56
2021/05/22 07:30:24;;;;;;;;;9.00;9.00;;;;;;;;3724368;38;21021;-55
2021/05/22 07:32:50;;;;;;;;;4.25;4.25;;;;;;;;3724183;37;20845;-57
2021/05/22 07:35:16;;;;;;;;;7.00;7.00;;;;;;;;3724309;37;21021;-57
2021/05/22 07:37:43;;;;;;;;;5.00;5.00;;;;;;;;3724301;38;20705;-56
2021/05/22 07:40:11;;;;;;;;;4.00;4.00;;;;;;;;3723280;37;21037;-57
2021/05/22 07:42:37;;;;;;;;;4.00;4.00;;;;;;;;3723887;38;20974;-56
2021/05/22 07:45:04;;;;;;;;;5.00;5.00;;;;;;;;3723692;38;21001;-55
2021/05/22 07:47:30;;;;;;;;;6.25;6.25;;;;;;;;3724121;37;20998;-55
2021/05/22 07:49:56;;;;;;;;;4.00;4.00;;;;;;;;3724054;37;21007;-55
2021/05/22 07:52:22;;;;;;;;;6.00;6.00;;;;;;;;3723963;38;17805;-55
2021/05/22 07:54:48;;;;;;;;;5.00;5.00;;;;;;;;3724164;37;17839;-56
2021/05/22 07:57:15;;;;;;;;;6.00;6.00;;;;;;;;3723591;37;17804;-55
2021/05/22 07:59:41;;;;;;;;;7.00;7.00;;;;;;;;3724262;38;20834;-55
2021/05/22 08:02:07;;;;;;;;;5.25;5.25;;;;;;;;3724061;38;20969;-55
2021/05/22 08:04:34;;;;;;;;;5.00;5.00;;;;;;;;3724165;38;20995;-56
2021/05/22 08:07:00;;;;;;;;;6.00;6.00;;;;;;;;3724007;37;20978;-56
2021/05/22 08:09:26;;;;;;;;;8.00;8.00;;;;;;;;3724533;37;20999;-55
2021/05/22 08:11:52;;;;;;;;;8.50;8.00;;;;;;;;3724405;38;20812;-56
2021/05/22 08:14:18;;;;;;;;;5.75;5.00;;;;;;;;3724780;37;20995;-54
2021/05/22 08:16:45;;;;;;;;;8.00;8.00;;;;;;;;3724766;38;17768;-56
2021/05/22 08:19:14;;;;;;;;;7.50;7.50;;;;;;;;3724807;38;17804;-55
2021/05/22 08:21:40;;;;;;;;;4.00;4.00;;;;;;;;3724441;37;20950;-55
2021/05/22 08:24:07;;;;;;;;;5.50;5.00;;;;;;;;3724787;37;20973;-55
2021/05/22 08:26:34;;;;;;;;;6.50;6.50;;;;;;;;3724750;37;20954;-55
2021/05/22 08:29:01;;;;;;;;;8.00;8.00;;;;;;;;3724765;37;20949;-56
2021/05/22 08:31:27;;;;;;;;;7.00;7.00;;;;;;;;3724855;38;20931;-56
2021/05/22 08:33:53;;;;;;;;;5.50;5.50;;;;;;;;3724543;38;20942;-55
2021/05/22 08:36:19;;;;;;;;;6.75;6.00;;;;;;;;3724040;37;20929;-57
2021/05/22 08:38:45;;;;;;;;;5.00;5.00;;;;;;;;3724003;37;20953;-56
2021/05/22 08:41:14;;;;;;;;;7.00;7.00;;;;;;;;3723918;38;20950;-54
2021/05/22 08:43:40;;;;;;;;;5.00;5.00;;;;;;;;3723923;38;20945;-54
2021/05/22 08:46:09;;;;;;;;;8.50;8.50;;;;;;;;3724590;38;20610;-56
2021/05/22 08:48:37;;;;;;;;;7.25;7.25;;;;;;;;3724901;38;17759;-58
2021/05/22 08:51:03;;;;;;;;;6.75;6.00;;;;;;;;3724166;37;20915;-56
2021/05/22 08:53:29;;;;;;;;;3.00;3.00;;;;;;;;3723955;38;20935;-55
2021/05/22 08:55:55;;;;;;;;;7.75;7.75;;;;;;;;3724099;37;20902;-57
2021/05/22 08:58:21;;;;;;;;;14.50;14.25;;;;;;;;3724320;38;17745;-56
2021/05/22 09:00:47;;;;;;;;;10.50;10.50;;;;;;;;3724194;37;20824;-54
2021/05/22 09:03:13;;;;;;;;;5.25;5.00;;;;;;;;3724542;37;17746;-57
2021/05/22 09:05:41;;;;;;;;;5.25;5.25;;;;;;;;3724715;38;20890;-56
2021/05/22 09:08:11;;;;;;;;;9.00;8.00;;;;;;;;3724673;37;20903;-56
2021/05/22 09:10:41;;;;;;;;;7.00;7.00;;;;;;;;3724305;38;20881;-56
2021/05/22 09:13:09;;;;;;;;;6.75;6.75;;;;;;;;3724602;37;20918;-55
2021/05/22 09:15:37;;;;;;;;;5.75;5.00;;;;;;;;3724636;38;20883;-57
2021/05/22 09:18:05;;;;;;;;;6.75;6.75;;;;;;;;3724564;38;20895;-56
2021/05/22 09:20:33;;;;;;;;;5.00;5.00;;;;;;;;3724673;37;20871;-56
2021/05/22 09:23:06;;;;;;;;;7.00;7.00;;;;;;;;3724643;37;20891;-55
2021/05/22 09:25:34;;;;;;;;;6.00;6.00;;;;;;;;3724895;37;20892;-57
2021/05/22 09:28:00;;;;;;;;;5.50;5.25;;;;;;;;3724529;37;20891;-55
2021/05/22 09:30:27;;;;;;;;;6.25;5.50;;;;;;;;3724250;37;20858;-55
2021/05/22 09:32:54;;;;;;;;;5.00;5.00;;;;;;;;3724042;38;20888;-55
2021/05/22 09:35:21;;;;;;;;;8.25;8.25;;;;;;;;3724276;38;20852;-54
2021/05/22 09:37:49;;;;;;;;;13.25;13.25;;;;;;;;3723962;37;20845;-56
2021/05/22 09:40:17;;;;;;;;;5.00;5.00;;;;;;;;3724152;37;21007;-55
2021/05/22 09:42:43;;;;;;;;;4.00;4.00;;;;;;;;3724075;38;20843;-55
2021/05/22 09:45:21;;;;;;;;;6.25;6.00;;;;;;;;3724492;37;20863;-55
2021/05/22 09:47:47;;;;;;;;;6.25;5.00;;;;;;;;3724364;37;17685;-55
2021/05/22 09:50:30;;;;;;;;;7.50;6.50;;;;;;;;3723944;38;21837;-55
2021/05/22 09:52:58;;;;;;;;;8.00;8.00;;;;;;;;3724179;38;21838;-54
2021/05/22 09:55:24;;;;;;;;;6.00;6.00;;;;;;;;3724170;38;21651;-55
2021/05/22 09:57:52;;;;;;;;;9.25;8.50;;;;;;;;3724580;38;21845;-54
2021/05/22 10:00:23;;;;;;;;;5.00;5.00;;;;;;;;3724510;37;18638;-54
2021/05/22 10:02:50;;;;;;;;;6.75;6.75;;;;;;;;3724097;37;21838;-54
2021/05/22 10:05:20;;;;;;;;;6.75;6.75;;;;;;;;3723665;38;21836;-54
2021/05/22 10:07:48;;;;;;;;;6.75;6.75;;;;;;;;3724415;37;21813;-57
2021/05/22 10:10:15;;;;;;;;;6.50;6.50;;;;;;;;3724631;37;21812;-55
2021/05/22 10:12:43;;;;;;;;;6.75;5.75;;;;;;;;3724630;38;21825;-55
2021/05/22 10:15:09;;;;;;;;;8.00;8.00;;;;;;;;3724606;38;21653;-55
2021/05/22 10:17:36;;;;;;;;;5.00;5.00;;;;;;;;3724564;37;21800;-56
2021/05/22 10:20:05;;;;;;;;;4.00;4.00;;;;;;;;3724634;37;21815;-55
2021/05/22 10:22:31;;;;;;;;;4.00;4.00;;;;;;;;3724486;37;21793;-55
2021/05/22 10:24:57;;;;;;;;;4.50;4.50;;;;;;;;3724586;37;21798;-55
2021/05/22 10:27:23;;;;;;;;;3.75;3.75;;;;;;;;3724700;38;21698;-55
2021/05/22 10:29:51;;;;;;;;;6.75;6.75;;;;;;;;3724598;38;21794;-56
2021/05/22 10:32:22;;;;;;;;;5.00;5.00;;;;;;;;3724207;37;21799;-55
2021/05/22 10:34:50;;;;;;;;;5.75;5.00;;;;;;;;3724708;37;21778;-56
2021/05/22 10:37:37;;;;;;;;;4.25;3.25;;;;;;;;3724732;37;21805;-55
2021/05/22 10:40:03;;;;;;;;;3.50;3.50;;;;;;;;3724587;38;21822;-55
2021/05/22 10:42:49;;;;;;;;;3.00;3.00;;;;;;;;3724643;37;21774;-56
2021/05/22 10:45:29;;;;;;;;;3.00;3.00;;;;;;;;3724498;38;21771;-55
2021/05/22 10:47:55;;;;;;;;;4.00;3.00;;;;;;;;3724670;38;21760;-56
2021/05/22 10:50:42;;;;;;;;;5.00;4.00;;;;;;;;3724775;38;21758;-55
2021/05/22 10:53:40;;;;;;;;;4.00;4.00;;;;;;;;3724738;37;21686;-55
2021/05/22 10:56:07;;;;;;;;;3.00;3.00;;;;;;;;3724627;37;21747;-56
2021/05/22 10:58:34;;;;;;;;;7.50;7.00;;;;;;;;3724584;37;21851;-56
2021/05/22 11:01:29;;;;;;;;;4.25;4.25;;;;;;;;3724273;38;21734;-55
2021/05/22 11:04:27;;;;;;;;;5.00;4.50;;;;;;;;3724028;37;21743;-55
2021/05/22 11:06:55;;;;;;;;;4.25;4.25;;;;;;;;3724578;38;21740;-55
2021/05/22 11:09:48;;;;;;;;;2.00;2.00;;;;;;;;3724061;37;21726;-55
2021/05/22 11:12:34;;;;;;;;;3.75;3.00;;;;;;;;3724540;37;21759;-56
2021/05/22 11:15:00;;;;;;;;;1.25;1.25;;;;;;;;3725182;37;21762;-55
2021/05/22 11:17:46;;;;;;;;;6.00;4.00;;;;;;;;3724534;38;21743;-54
2021/05/22 11:20:15;;;;;;;;;4.00;4.00;;;;;;;;3724680;37;18565;-54
2021/05/22 11:23:01;;;;;;;;;2.75;2.75;;;;;;;;3724694;37;21715;-54
2021/05/22 11:25:47;;;;;;;;;4.00;4.00;;;;;;;;3724873;37;21733;-55
2021/05/22 11:28:19;;;;;;;;;7.25;7.25;;;;;;;;3724755;38;21732;-60
2021/05/22 11:30:47;;;;;;;;;6.00;6.00;;;;;;;;3724560;37;21539;-57
2021/05/22 11:33:42;;;;;;;;;2.75;1.75;;;;;;;;3724730;38;21687;-57
2021/05/22 11:36:14;;;;;;;;;5.00;5.00;;;;;;;;3724953;38;21728;-56
2021/05/22 11:38:40;;;;;;;;;4.00;3.00;;;;;;;;3724819;37;21695;-56
2021/05/22 11:41:06;;;;;;;;;5.50;5.50;;;;;;;;3724830;37;21715;-56
2021/05/22 11:43:33;;;;;;;;;4.00;3.25;;;;;;;;3724915;38;18499;-56
2021/05/22 11:46:06;;;;;;;;;4.00;4.00;;;;;;;;3724568;38;21672;-56
2021/05/22 11:48:48;;;;;;;;;4.00;4.00;;;;;;;;3724871;37;21659;-57
2021/05/22 11:51:19;;;;;;;;;3.00;3.00;;;;;;;;3724906;38;21654;-57
