Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:30;;;;;;;0.60;0.60;;;;;;;9.45;65.53;96092.84;29394;207;64004;-60
2021/05/22 00:01:05;;;;;;;0.60;0.60;;;;;;;9.42;65.58;96086.13;29395;237;63008;-62
2021/05/22 00:01:36;;;;;;;0.60;0.60;;;;;;;9.41;65.94;96103.50;29395;264;63005;-59
2021/05/22 00:02:07;;;;;;;0.60;0.60;;;;;;;9.44;66.01;96099.37;29395;211;63009;-66
2021/05/22 00:02:39;;;;;;;0.50;0.50;;;;;;;9.43;65.82;96103.19;29395;199;63005;-63
2021/05/22 00:03:10;;;;;;;0.60;0.60;;;;;;;9.45;65.82;96106.41;29395;254;63009;-65
2021/05/22 00:03:41;;;;;;;0.60;0.60;;;;;;;9.43;65.81;96098.56;29395;221;63005;-60
2021/05/22 00:04:12;;;;;;;0.60;0.60;;;;;;;9.46;65.91;96114.22;29395;209;63014;-63
2021/05/22 00:04:43;;;;;;;0.60;0.60;;;;;;;9.51;65.12;96114.09;29395;284;63005;-65
2021/05/22 00:05:15;;;;;;;0.60;0.60;;;;;;;9.50;65.49;96109.00;29395;221;63009;-63
2021/05/22 00:05:46;;;;;;;0.60;0.60;;;;;;;9.47;65.38;96110.41;29394;200;64014;-62
2021/05/22 00:06:18;;;;;;;0.60;0.60;;;;;;;9.36;66.05;96115.22;29395;284;63004;-63
2021/05/22 00:06:49;;;;;;;0.60;0.60;;;;;;;9.26;66.22;96110.06;29395;251;63004;-67
2021/05/22 00:07:20;;;;;;;0.60;0.60;;;;;;;9.21;66.66;96114.78;29394;259;64009;-71
2021/05/22 00:07:51;;;;;;;0.50;0.50;;;;;;;9.29;65.92;96108.66;29395;202;63004;-62
2021/05/22 00:08:22;;;;;;;0.60;0.60;;;;;;;9.32;65.77;96114.25;29394;248;64008;-65
2021/05/22 00:08:53;;;;;;;0.60;0.60;;;;;;;9.30;65.88;96129.19;29395;255;63005;-67
2021/05/22 00:09:24;;;;;;;0.60;0.60;;;;;;;9.38;65.32;96118.44;29395;304;63009;-66
2021/05/22 00:09:56;;;;;;;0.60;0.60;;;;;;;9.46;64.92;96119.63;29395;215;63005;-68
2021/05/22 00:10:31;;;;;;;0.60;0.60;;;;;;;9.56;64.70;96124.03;29395;243;63009;-67
2021/05/22 00:11:02;;;;;;;0.60;0.60;;;;;;;9.57;64.42;96125.62;29395;213;63008;-72
2021/05/22 00:11:37;;;;;;;0.60;0.60;;;;;;;9.51;64.39;96113.31;29394;205;64009;-67
2021/05/22 00:12:08;;;;;;;0.60;0.60;;;;;;;9.50;64.45;96122.53;29394;258;64004;-61
2021/05/22 00:12:42;;;;;;;0.60;0.60;;;;;;;9.51;64.76;96126.84;29395;270;63009;-67
2021/05/22 00:13:17;;;;;;;0.60;0.60;;;;;;;9.43;64.93;96122.94;29395;237;63004;-68
2021/05/22 00:13:48;;;;;;;0.60;0.60;;;;;;;9.31;65.65;96112.66;29394;224;64009;-66
2021/05/22 00:14:19;;;;;;;0.50;0.50;;;;;;;9.26;65.55;96115.47;29395;243;63004;-68
2021/05/22 00:14:51;;;;;;;0.50;0.50;;;;;;;9.23;65.82;96115.28;29395;216;63008;-65
2021/05/22 00:15:23;;;;;;;0.50;0.50;;;;;;;9.19;65.59;96115.06;29394;252;64004;-67
2021/05/22 00:15:54;;;;;;;0.60;0.60;;;;;;;9.28;65.17;96118.69;29395;264;63008;-63
2021/05/22 00:16:25;;;;;;;0.60;0.60;;;;;;;9.44;64.65;96124.53;29395;204;63005;-67
2021/05/22 00:16:56;;;;;;;0.60;0.60;;;;;;;9.44;64.41;96121.03;29395;203;63009;-63
2021/05/22 00:17:27;;;;;;;0.50;0.50;;;;;;;9.43;64.33;96119.44;29395;282;63009;-60
2021/05/22 00:17:58;;;;;;;0.60;0.60;;;;;;;9.46;64.00;96113.41;29395;246;63009;-63
2021/05/22 00:18:29;;;;;;;0.60;0.60;;;;;;;9.54;63.81;96115.41;29394;248;64010;-65
2021/05/22 00:19:01;;;;;;;0.60;0.60;;;;;;;9.49;64.09;96118.22;29394;214;64009;-66
2021/05/22 00:19:36;;;;;;;0.60;0.60;;;;;;;9.38;64.42;96118.44;29395;231;63005;-62
2021/05/22 00:20:09;;;;;;;0.60;0.60;;;;;;;9.27;65.55;96116.28;29395;206;63009;-66
2021/05/22 00:20:41;;;;;;;0.60;0.60;;;;;;;9.19;65.14;96125.91;29395;208;63004;-63
2021/05/22 00:21:12;;;;;;;0.60;0.60;;;;;;;9.17;65.35;96122.69;29395;309;63009;-63
2021/05/22 00:21:43;;;;;;;0.60;0.60;;;;;;;9.14;65.57;96138.72;29395;216;63008;-62
2021/05/22 00:22:14;;;;;;;0.60;0.60;;;;;;;9.17;65.58;96130.00;29394;294;64000;-61
2021/05/22 00:22:45;;;;;;;0.60;0.60;;;;;;;9.15;65.89;96135.72;29395;226;63004;-61
2021/05/22 00:23:16;;;;;;;0.60;0.60;;;;;;;9.15;65.53;96135.72;29395;287;63009;-63
2021/05/22 00:23:48;;;;;;;0.60;0.60;;;;;;;9.17;65.04;96138.13;29395;199;63005;-62
2021/05/22 00:24:19;;;;;;;0.50;0.50;;;;;;;9.13;65.18;96137.91;29395;209;63009;-64
2021/05/22 00:24:50;;;;;;;0.60;0.60;;;;;;;9.10;65.85;96133.12;29395;250;63005;-62
2021/05/22 00:25:21;;;;;;;0.60;0.60;;;;;;;9.13;65.19;96131.72;29395;211;63009;-61
2021/05/22 00:25:52;;;;;;;0.60;0.60;;;;;;;9.07;65.41;96128.28;29395;206;63002;-63
2021/05/22 00:26:24;;;;;;;0.60;0.60;;;;;;;9.04;65.58;96128.91;29395;207;63009;-62
2021/05/22 00:26:55;;;;;;;0.60;0.60;;;;;;;9.08;65.28;96124.50;29395;202;63000;-67
2021/05/22 00:27:27;;;;;;;1.02;1.02;;;;;;;9.12;65.19;96128.19;29394;236;64009;-59
2021/05/22 00:27:59;;;;;;;0.60;0.60;;;;;;;9.18;65.30;96128.91;29395;203;63004;-64
2021/05/22 00:28:31;;;;;;;0.60;0.60;;;;;;;9.18;64.77;96131.59;29395;260;63009;-64
2021/05/22 00:29:03;;;;;;;0.60;0.60;;;;;;;9.20;65.25;96118.56;29395;285;63004;-62
2021/05/22 00:29:34;;;;;;;0.57;0.57;;;;;;;9.15;65.50;96124.88;29395;206;63009;-62
2021/05/22 00:30:11;;;;;;;0.60;0.60;;;;;;;9.20;64.87;96111.25;29395;284;63004;-66
2021/05/22 00:30:42;;;;;;;0.60;0.60;;;;;;;9.25;64.71;96119.28;29395;209;63009;-63
2021/05/22 00:31:13;;;;;;;0.60;0.60;;;;;;;9.22;64.67;96124.50;29395;233;63005;-67
2021/05/22 00:31:44;;;;;;;0.60;0.60;;;;;;;9.17;65.10;96122.69;29395;277;63019;-63
2021/05/22 00:32:16;;;;;;;0.60;0.60;;;;;;;9.11;65.09;96123.09;29395;216;63005;-65
2021/05/22 00:32:48;;;;;;;0.60;0.60;;;;;;;9.07;65.36;96125.59;29394;209;64009;-65
2021/05/22 00:33:19;;;;;;;0.60;0.60;;;;;;;9.01;65.59;96124.09;29395;226;63005;-64
2021/05/22 00:33:50;;;;;;;0.60;0.60;;;;;;;8.95;66.33;96128.03;29395;207;63009;-60
2021/05/22 00:34:22;;;;;;;0.60;0.60;;;;;;;8.95;66.14;96117.19;29395;222;63005;-62
2021/05/22 00:34:53;;;;;;;0.50;0.50;;;;;;;9.06;65.54;96130.19;29394;221;64009;-62
2021/05/22 00:35:24;;;;;;;0.50;0.50;;;;;;;9.10;65.13;96126.91;29395;305;63004;-60
2021/05/22 00:35:55;;;;;;;0.60;0.60;;;;;;;9.17;64.11;96133.50;29395;210;63009;-62
2021/05/22 00:36:27;;;;;;;0.60;0.60;;;;;;;9.14;64.40;96144.94;29395;231;63004;-65
2021/05/22 00:36:58;;;;;;;0.60;0.60;;;;;;;9.13;64.74;96132.50;29395;228;63009;-62
2021/05/22 00:37:29;;;;;;;0.50;0.50;;;;;;;9.17;64.31;96138.94;29394;209;63996;-62
2021/05/22 00:38:00;;;;;;;0.60;0.60;;;;;;;9.23;63.92;96132.31;29394;196;64008;-63
2021/05/22 00:38:31;;;;;;;0.60;0.60;;;;;;;9.29;64.10;96136.53;29395;210;63005;-63
2021/05/22 00:39:04;;;;;;;0.60;0.60;;;;;;;9.34;63.48;96131.00;29395;291;63009;-63
2021/05/22 00:39:35;;;;;;;0.60;0.60;;;;;;;9.27;63.85;96135.22;29395;239;63005;-66
2021/05/22 00:40:08;;;;;;;0.60;0.60;;;;;;;9.26;64.02;96131.72;29395;200;63009;-69
2021/05/22 00:40:39;;;;;;;0.60;0.60;;;;;;;9.28;63.79;96132.22;29395;259;63005;-62
2021/05/22 00:41:10;;;;;;;0.50;0.50;;;;;;;9.21;63.82;96137.22;29395;262;63009;-63
2021/05/22 00:41:41;;;;;;;0.60;0.60;;;;;;;9.18;64.29;96150.56;29395;204;63011;-63
2021/05/22 00:42:12;;;;;;;0.60;0.60;;;;;;;9.26;63.62;96130.91;29394;206;64009;-66
2021/05/22 00:42:44;;;;;;;0.60;0.60;;;;;;;9.29;63.59;96130.31;29395;258;63000;-62
2021/05/22 00:43:16;;;;;;;0.60;0.60;;;;;;;9.23;63.86;96129.59;29395;215;63009;-58
2021/05/22 00:43:48;;;;;;;0.60;0.60;;;;;;;9.21;64.14;96134.50;29394;213;64004;-60
2021/05/22 00:44:19;;;;;;;0.60;0.60;;;;;;;9.19;63.99;96134.00;29395;271;63009;-64
2021/05/22 00:45:10;;;;;;;0.60;0.60;;;;;;;9.15;64.21;96135.72;29395;216;63004;-60
2021/05/22 00:45:43;;;;;;;0.60;0.60;;;;;;;9.11;64.58;96145.53;29417;238;63005;-60
2021/05/22 00:46:17;;;;;;;0.60;0.60;;;;;;;9.16;63.69;96145.44;29395;286;63009;-63
2021/05/22 00:46:51;;;;;;;0.50;0.50;;;;;;;9.17;63.71;96141.63;29395;202;63005;-64
2021/05/22 00:47:22;;;;;;;0.60;0.60;;;;;;;9.27;64.04;96154.97;29394;285;64009;-61
2021/05/22 00:47:55;;;;;;;0.50;0.50;;;;;;;9.29;63.62;96150.06;29395;211;63005;-65
2021/05/22 00:48:27;;;;;;;1.05;1.05;;;;;;;9.26;63.36;96139.81;29395;213;63009;-63
2021/05/22 00:48:58;;;;;;;0.60;0.60;;;;;;;9.21;63.71;96148.06;29395;198;63009;-63
2021/05/22 00:49:29;;;;;;;0.60;0.60;;;;;;;9.18;63.95;96142.44;29395;202;63009;-62
2021/05/22 00:50:01;;;;;;;0.60;0.60;;;;;;;9.12;64.00;96138.22;29395;207;63004;-60
2021/05/22 00:50:36;;;;;;;0.60;0.60;;;;;;;9.06;64.03;96134.81;29395;251;63009;-60
2021/05/22 00:51:07;;;;;;;0.60;0.60;;;;;;;9.08;64.24;96146.13;29394;203;64004;-63
2021/05/22 00:51:39;;;;;;;0.60;0.60;;;;;;;9.07;64.06;96133.72;29395;203;63009;-63
2021/05/22 00:52:12;;;;;;;0.60;0.60;;;;;;;9.04;64.37;96137.00;29395;224;63004;-62
2021/05/22 00:52:47;;;;;;;0.60;0.60;;;;;;;9.11;64.11;96140.12;29394;213;64008;-68
2021/05/22 00:53:19;;;;;;;0.60;0.60;;;;;;;9.13;64.05;96131.72;29395;219;63005;-60
2021/05/22 00:53:51;;;;;;;0.60;0.60;;;;;;;9.15;63.84;96132.22;29395;257;63009;-61
2021/05/22 00:54:25;;;;;;;0.60;0.60;;;;;;;9.01;63.85;96133.00;29395;212;63005;-60
2021/05/22 00:54:57;;;;;;;0.50;0.50;;;;;;;8.91;64.69;96130.53;29395;295;63009;-63
2021/05/22 00:55:29;;;;;;;0.60;0.60;;;;;;;8.80;65.36;96133.72;29394;226;64005;-61
2021/05/22 00:56:02;;;;;;;0.60;0.60;;;;;;;8.76;65.46;96127.28;29395;268;63009;-63
2021/05/22 00:56:33;;;;;;;0.60;0.60;;;;;;;8.72;65.61;96122.47;29395;215;63005;-63
2021/05/22 00:57:05;;;;;;;0.60;0.60;;;;;;;8.68;65.89;96126.88;29394;204;64009;-64
2021/05/22 00:57:39;;;;;;;0.60;0.60;;;;;;;8.68;65.93;96126.88;29395;207;63004;-60
2021/05/22 00:58:11;;;;;;;0.60;0.60;;;;;;;8.69;65.64;96125.78;29395;203;63009;-61
2021/05/22 00:58:43;;;;;;;0.60;0.60;;;;;;;8.63;66.33;96129.72;29395;261;63004;-63
2021/05/22 00:59:16;;;;;;;0.60;0.60;;;;;;;8.62;65.72;96127.31;29394;203;64009;-60
2021/05/22 00:59:47;;;;;;;0.60;0.60;;;;;;;8.65;65.75;96122.09;29395;228;63004;-64
2021/05/22 01:00:28;;;;;;;0.60;0.60;;;;;;;8.79;65.40;96121.28;29395;199;63008;-62
2021/05/22 01:01:00;;;;;;;0.50;0.50;;;;;;;8.83;65.56;96123.09;29395;197;63005;-60
2021/05/22 01:01:31;;;;;;;0.60;0.60;;;;;;;8.99;64.89;96120.91;29395;218;63009;-63
2021/05/22 01:02:02;;;;;;;0.60;0.60;;;;;;;8.99;64.77;96120.91;29395;276;63005;-58
2021/05/22 01:02:34;;;;;;;0.60;0.60;;;;;;;8.95;64.64;96125.31;29395;202;63009;-59
2021/05/22 01:03:07;;;;;;;0.60;0.60;;;;;;;8.88;65.24;96119.50;29395;267;63005;-61
2021/05/22 01:03:45;;;;;;;0.60;0.60;;;;;;;8.79;65.09;96113.19;29394;296;64009;-61
2021/05/22 01:04:23;;;;;;;0.60;0.60;;;;;;;8.79;65.17;96115.88;29395;199;63005;-62
2021/05/22 01:04:56;;;;;;;0.60;0.60;;;;;;;8.73;65.50;96113.28;29395;258;63009;-63
2021/05/22 01:05:28;;;;;;;0.60;0.60;;;;;;;8.72;65.96;96119.78;29395;225;63004;-63
2021/05/22 01:06:27;;;;;;;0.60;0.60;;;;;;;8.68;66.31;96110.66;29395;274;63009;-62
2021/05/22 01:06:58;;;;;;;0.60;0.60;;;;;;;8.64;66.24;96114.28;29395;202;63004;-63
2021/05/22 01:07:29;;;;;;;0.60;0.60;;;;;;;8.62;66.28;96111.06;29395;204;63012;-60
2021/05/22 01:08:13;;;;;;;0.60;0.60;;;;;;;8.66;66.40;96123.69;29395;274;63014;-59
2021/05/22 01:08:49;;;;;;;0.60;0.60;;;;;;;8.71;66.40;96126.28;29394;206;64009;-58
2021/05/22 01:09:22;;;;;;;0.60;0.60;;;;;;;8.79;66.06;96126.69;29395;233;63005;-63
2021/05/22 01:09:56;;;;;;;0.60;0.60;;;;;;;8.75;65.79;96123.78;29395;258;63009;-64
2021/05/22 01:10:28;;;;;;;0.60;0.60;;;;;;;8.74;66.04;96131.09;29395;257;63005;-59
2021/05/22 01:11:07;;;;;;;0.60;0.60;;;;;;;8.73;66.00;96140.31;29395;268;63016;-57
2021/05/22 01:11:54;;;;;;;0.52;0.52;;;;;;;8.64;67.18;96134.00;29395;247;63010;-62
2021/05/22 01:12:31;;;;;;;0.60;0.60;;;;;;;8.60;66.91;96130.31;29396;207;63009;-59
2021/05/22 01:13:03;;;;;;;0.60;0.60;;;;;;;8.70;66.54;96143.63;29396;204;63009;-63
2021/05/22 01:13:38;;;;;;;0.60;0.60;;;;;;;8.71;66.51;96147.13;29396;228;63009;-62
2021/05/22 01:14:19;;;;;;;0.60;0.60;;;;;;;8.65;66.62;96148.34;29395;285;64004;-62
2021/05/22 01:14:57;;;;;;;0.70;0.70;;;;;;;8.64;66.91;96158.34;29480;412;125009;-63
2021/05/22 01:15:28;;;;;;;0.60;0.60;;;;;;;8.71;66.31;96158.75;29396;237;63004;-61
2021/05/22 01:16:00;;;;;;;0.60;0.60;;;;;;;8.68;66.99;96164.75;29396;258;63009;-65
2021/05/22 01:16:32;;;;;;;0.70;0.70;;;;;;;8.84;65.84;96167.19;29396;199;63009;-62
2021/05/22 01:17:05;;;;;;;0.60;0.60;;;;;;;8.87;66.17;96155.75;29396;299;63015;-59
2021/05/22 01:17:41;;;;;;;0.60;0.60;;;;;;;8.80;66.03;96155.34;29396;202;63005;-62
2021/05/22 01:18:13;;;;;;;0.60;0.60;;;;;;;8.71;66.50;96163.34;29396;203;63009;-61
2021/05/22 01:18:46;;;;;;;0.60;0.60;;;;;;;8.65;67.23;96159.97;29396;276;63005;-59
2021/05/22 01:19:41;;;;;;;0.60;0.60;;;;;;;8.64;67.09;96152.94;29395;226;64009;-62
2021/05/22 01:20:28;;;;;;;0.60;0.60;;;;;;;8.65;66.97;96154.56;29396;202;63004;-62
2021/05/22 01:21:01;;;;;;;0.70;0.70;;;;;;;8.63;67.13;96156.75;29396;233;63009;-68
2021/05/22 01:21:37;;;;;;;0.60;0.60;;;;;;;8.60;67.13;96146.53;29396;262;63004;-63
2021/05/22 01:22:11;;;;;;;0.60;0.60;;;;;;;8.57;67.23;96141.72;29395;197;64009;-63
2021/05/22 01:22:46;;;;;;;0.60;0.60;;;;;;;8.63;66.85;96151.34;29396;224;63004;-62
2021/05/22 01:23:21;;;;;;;0.60;0.60;;;;;;;8.63;67.02;96151.34;29396;212;63008;-58
2021/05/22 01:24:08;;;;;;;0.60;0.60;;;;;;;8.64;67.12;96157.56;29396;202;63005;-62
2021/05/22 01:24:57;;;;;;;0.60;0.60;;;;;;;8.79;66.65;96142.94;29395;209;64009;-62
2021/05/22 01:25:35;;;;;;;0.60;0.60;;;;;;;8.75;66.87;96150.84;29396;202;63005;-67
2021/05/22 01:26:08;;;;;;;0.60;0.60;;;;;;;8.68;67.03;96143.09;29396;219;63009;-64
2021/05/22 01:26:41;;;;;;;0.60;0.60;;;;;;;8.60;67.45;96143.81;29396;218;63005;-62
2021/05/22 01:27:13;;;;;;;0.60;0.60;;;;;;;8.54;67.64;96142.31;29396;213;63009;-62
2021/05/22 01:27:45;;;;;;;0.60;0.60;;;;;;;8.52;67.63;96141.78;29395;203;64004;-67
2021/05/22 01:28:16;;;;;;;0.60;0.60;;;;;;;8.61;67.59;96148.12;29396;289;63009;-61
2021/05/22 01:28:51;;;;;;;0.60;0.60;;;;;;;8.67;67.39;96144.22;29396;229;63004;-67
2021/05/22 01:29:23;;;;;;;0.60;0.60;;;;;;;8.72;66.90;96136.00;29396;209;63008;-57
2021/05/22 01:29:54;;;;;;;0.60;0.60;;;;;;;8.80;66.30;96139.13;29395;227;64004;-58
2021/05/22 01:30:26;;;;;;;0.60;0.60;;;;;;;8.78;66.75;96133.22;29396;206;63009;-63
2021/05/22 01:30:57;;;;;;;0.60;0.60;;;;;;;8.74;66.52;96136.50;29396;197;63005;-61
2021/05/22 01:31:29;;;;;;;0.60;0.60;;;;;;;8.69;67.48;96128.50;29396;219;63009;-62
2021/05/22 01:32:00;;;;;;;0.60;0.60;;;;;;;8.67;67.47;96129.87;29396;213;63005;-63
2021/05/22 01:32:32;;;;;;;0.60;0.60;;;;;;;8.72;67.09;96132.50;29396;267;63005;-63
2021/05/22 01:33:07;;;;;;;0.60;0.60;;;;;;;8.67;67.27;96141.50;29396;304;63005;-60
2021/05/22 01:33:39;;;;;;;0.60;0.60;;;;;;;8.60;67.70;96141.12;29396;230;63009;-64
2021/05/22 01:34:10;;;;;;;0.50;0.50;;;;;;;8.52;68.15;96141.78;29396;247;63005;-63
2021/05/22 01:34:42;;;;;;;0.50;0.50;;;;;;;8.46;68.39;96134.88;29395;256;64009;-60
2021/05/22 01:35:16;;;;;;;0.60;0.60;;;;;;;8.48;68.09;96148.91;29396;199;63004;-65
2021/05/22 01:35:48;;;;;;;0.60;0.60;;;;;;;8.47;68.14;96146.50;29396;285;63009;-60
2021/05/22 01:36:19;;;;;;;0.60;0.60;;;;;;;8.44;68.52;96142.47;29396;197;63004;-62
2021/05/22 01:36:50;;;;;;;0.60;0.60;;;;;;;8.40;68.41;96146.88;29396;197;63015;-62
2021/05/22 01:37:22;;;;;;;0.60;0.60;;;;;;;8.39;68.94;96139.84;29396;256;63012;-62
2021/05/22 01:37:53;;;;;;;0.60;0.60;;;;;;;8.40;68.88;96146.88;29396;246;63009;-65
2021/05/22 01:38:24;;;;;;;0.60;0.60;;;;;;;8.46;68.26;96148.38;29396;247;63005;-62
2021/05/22 01:38:56;;;;;;;0.60;0.60;;;;;;;8.46;68.37;96159.19;29395;283;64009;-69
2021/05/22 01:39:27;;;;;;;0.60;0.60;;;;;;;8.51;67.76;96151.00;29396;204;63005;-63
2021/05/22 01:39:58;;;;;;;0.60;0.60;;;;;;;8.54;68.17;96152.31;29396;262;63009;-62
2021/05/22 01:40:29;;;;;;;0.60;0.60;;;;;;;8.53;68.23;96165.03;29396;213;63005;-67
2021/05/22 01:41:01;;;;;;;0.60;0.60;;;;;;;8.59;67.67;96158.44;29396;247;63005;-63
2021/05/22 01:41:33;;;;;;;0.60;0.60;;;;;;;8.64;67.64;96169.16;29396;251;63005;-65
2021/05/22 01:42:05;;;;;;;0.60;0.60;;;;;;;8.63;67.83;96162.16;29396;254;63009;-64
2021/05/22 01:42:36;;;;;;;0.60;0.60;;;;;;;8.63;67.55;96156.75;29395;202;64004;-62
2021/05/22 01:43:12;;;;;;;0.60;0.60;;;;;;;8.69;67.12;96160.94;29396;262;63009;-62
2021/05/22 01:43:48;;;;;;;0.60;0.60;;;;;;;8.69;67.32;96144.72;29395;256;64004;-66
2021/05/22 01:44:22;;;;;;;0.60;0.60;;;;;;;8.76;67.23;96148.94;29396;221;63009;-64
2021/05/22 01:44:54;;;;;;;0.60;0.60;;;;;;;8.70;67.38;96149.03;29396;219;63004;-67
2021/05/22 01:45:33;;;;;;;0.60;0.60;;;;;;;8.65;67.43;96159.16;29396;207;63009;-64
2021/05/22 01:46:04;;;;;;;0.60;0.60;;;;;;;8.67;67.45;96152.31;29396;255;63005;-63
2021/05/22 01:46:37;;;;;;;0.60;0.60;;;;;;;8.64;67.72;96165.66;29396;271;63009;-65
2021/05/22 01:47:09;;;;;;;0.60;0.60;;;;;;;8.76;67.34;96170.56;29396;211;63005;-63
2021/05/22 01:47:44;;;;;;;0.60;0.60;;;;;;;8.90;66.50;96166.00;29396;248;63009;-63
2021/05/22 01:48:19;;;;;;;0.60;0.60;;;;;;;8.99;66.19;96169.63;29396;246;63005;-66
2021/05/22 01:48:52;;;;;;;0.50;0.50;;;;;;;8.95;65.99;96163.19;29395;257;64009;-64
2021/05/22 01:49:25;;;;;;;0.60;0.60;;;;;;;8.88;66.74;96157.38;29396;224;63004;-61
2021/05/22 01:49:57;;;;;;;0.60;0.60;;;;;;;8.83;66.84;96160.16;29396;215;63009;-63
2021/05/22 01:50:32;;;;;;;0.60;0.60;;;;;;;8.76;67.62;96159.75;29396;197;63004;-63
2021/05/22 01:51:09;;;;;;;0.60;0.60;;;;;;;8.67;67.63;96157.72;29396;305;63009;-58
2021/05/22 01:51:41;;;;;;;0.60;0.60;;;;;;;8.61;67.66;96164.34;29396;287;63004;-63
2021/05/22 01:52:13;;;;;;;0.60;0.60;;;;;;;8.58;68.22;96161.44;29396;304;63008;-64
2021/05/22 01:52:47;;;;;;;0.60;0.60;;;;;;;8.58;68.14;96159.53;29396;203;63005;-66
2021/05/22 01:53:23;;;;;;;0.60;0.60;;;;;;;8.64;67.92;96158.34;29396;256;63009;-64
2021/05/22 01:53:55;;;;;;;0.60;0.60;;;;;;;8.65;67.55;96165.38;29395;212;64005;-64
2021/05/22 01:54:26;;;;;;;0.60;0.60;;;;;;;8.64;68.02;96166.47;29395;209;64009;-66
2021/05/22 01:54:58;;;;;;;0.60;0.60;;;;;;;8.61;67.92;96164.34;29396;264;63005;-63
2021/05/22 01:55:30;;;;;;;0.60;0.60;;;;;;;8.60;68.04;96167.34;29397;236;63009;-65
2021/05/22 01:56:02;;;;;;;0.60;0.60;;;;;;;8.57;68.23;96157.94;29397;204;63005;-68
2021/05/22 01:56:34;;;;;;;0.60;0.60;;;;;;;8.57;68.36;96165.25;29397;206;63009;-64
2021/05/22 01:57:07;;;;;;;0.60;0.60;;;;;;;8.58;68.22;96156.84;29397;224;63004;-68
2021/05/22 01:57:41;;;;;;;0.60;0.60;;;;;;;8.59;67.99;96160.34;29397;286;63024;-68
2021/05/22 01:58:13;;;;;;;0.60;0.60;;;;;;;8.64;67.73;96169.16;29397;222;63004;-63
2021/05/22 01:58:46;;;;;;;0.60;0.60;;;;;;;8.70;68.00;96165.25;29396;256;64009;-66
2021/05/22 01:59:18;;;;;;;0.60;0.60;;;;;;;8.79;67.52;96162.66;29397;309;63004;-62
2021/05/22 01:59:49;;;;;;;0.60;0.60;;;;;;;8.77;67.92;96169.47;29397;202;63008;-65
2021/05/22 02:00:21;;;;;;;0.60;0.60;;;;;;;8.73;67.75;96175.47;29397;272;63005;-65
2021/05/22 02:00:53;;;;;;;0.60;0.60;;;;;;;8.69;68.11;96176.38;29397;231;63009;-66
2021/05/22 02:01:25;;;;;;;0.60;0.60;;;;;;;8.65;68.46;96181.59;29397;248;63005;-63
2021/05/22 02:01:57;;;;;;;0.60;0.60;;;;;;;8.65;68.61;96187.00;29397;213;63009;-68
2021/05/22 02:02:28;;;;;;;0.60;0.60;;;;;;;8.73;67.92;96177.38;29397;202;63005;-65
2021/05/22 02:03:47;;;;;;;0.60;0.60;;;;;;;8.72;67.87;96176.56;29397;202;63009;-65
2021/05/22 02:04:23;;;;;;;0.60;0.60;;;;;;;8.81;66.96;96178.59;29396;214;64005;-63
2021/05/22 02:04:57;;;;;;;0.50;0.50;;;;;;;8.80;66.93;96177.00;29397;202;63009;-69
2021/05/22 02:05:31;;;;;;;0.60;0.60;;;;;;;8.81;67.27;96178.59;29397;195;63004;-62
2021/05/22 02:06:07;;;;;;;0.50;0.50;;;;;;;8.78;67.50;96177.28;29397;199;63009;-64
2021/05/22 02:06:42;;;;;;;0.60;0.60;;;;;;;8.74;67.54;96174.37;29397;246;63004;-64
2021/05/22 02:07:21;;;;;;;0.60;0.60;;;;;;;8.72;67.69;96181.97;29397;280;63008;-65
2021/05/22 02:07:56;;;;;;;0.60;0.60;;;;;;;8.69;67.72;96182.56;29396;202;64005;-64
2021/05/22 02:08:28;;;;;;;0.60;0.60;;;;;;;8.67;68.12;96181.25;29397;240;63005;-63
2021/05/22 02:09:01;;;;;;;0.60;0.60;;;;;;;8.63;68.00;96194.62;29397;249;63005;-66
2021/05/22 02:09:34;;;;;;;0.60;0.60;;;;;;;8.64;68.50;96185.41;29395;286;64009;-64
2021/05/22 02:10:06;;;;;;;0.60;0.60;;;;;;;8.65;68.43;96191.59;29397;273;63005;-63
2021/05/22 02:10:40;;;;;;;0.60;0.60;;;;;;;8.62;68.55;96187.59;29396;207;63009;-64
2021/05/22 02:11:13;;;;;;;0.60;0.60;;;;;;;8.61;68.30;96196.81;29395;205;64005;-56
2021/05/22 02:11:48;;;;;;;0.60;0.60;;;;;;;8.71;67.97;96187.69;29397;240;63009;-64
2021/05/22 02:12:22;;;;;;;0.60;0.60;;;;;;;8.69;67.83;96185.28;29396;244;63004;-64
2021/05/22 02:12:58;;;;;;;0.60;0.60;;;;;;;8.65;68.46;96187.00;29396;248;63013;-65
2021/05/22 02:13:29;;;;;;;0.60;0.60;;;;;;;8.62;68.47;96187.59;29396;199;63004;-65
2021/05/22 02:14:04;;;;;;;0.60;0.60;;;;;;;8.61;68.46;96180.59;29396;225;63009;-66
2021/05/22 02:14:37;;;;;;;0.60;0.60;;;;;;;8.59;68.48;96182.78;29396;223;63004;-64
2021/05/22 02:15:14;;;;;;;0.60;0.60;;;;;;;8.59;68.57;96181.97;29396;257;63008;-59
