Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:02:06;;;;;;;;;31.00;28.50;;;;;3.56;77.63;102416.16;3726008;37;20164;-63
2020/12/19 00:04:34;;;;;;;;;41.00;31.25;;;;;3.56;77.50;102416.16;3725896;37;20165;-61
2020/12/19 00:07:01;;;;;;;;;33.75;27.25;;;;;3.53;77.76;102411.84;3725413;37;20190;-61
2020/12/19 00:09:28;;;;;;;;;43.50;33.25;;;;;3.50;77.69;102412.03;3725423;38;20182;-61
2020/12/19 00:11:55;;;;;;;;;33.50;25.00;;;;;3.49;77.81;102417.47;3725891;37;20191;-62
2020/12/19 00:14:22;;;;;;;;;37.75;33.25;;;;;3.46;77.53;102418.53;3725547;37;20174;-62
2020/12/19 00:16:48;;;;;;;;;31.75;26.50;;;;;3.49;77.78;102421.00;3725991;37;20163;-62
2020/12/19 00:19:14;;;;;;;;;37.50;29.00;;;;;3.49;77.80;102410.31;3725816;38;20153;-62
2020/12/19 00:21:41;;;;;;;;;33.25;28.00;;;;;3.46;77.65;102402.47;3725731;37;20168;-61
2020/12/19 00:24:09;;;;;;;;;40.75;32.25;;;;;3.53;77.46;102419.87;3725679;37;20159;-62
2020/12/19 00:26:38;;;;;;;;;37.25;30.50;;;;;3.51;77.55;102420.94;3725140;37;20129;-61
2020/12/19 00:29:09;;;;;;;;;41.75;30.00;;;;;3.49;77.30;102420.16;3725847;37;20147;-61
2020/12/19 00:31:39;;;;;;;;;32.25;24.25;;;;;3.51;77.62;102420.94;3725566;37;20143;-63
2020/12/19 00:34:11;;;;;;;;;32.00;23.25;;;;;3.54;77.82;102424.28;3725659;38;20137;-62
2020/12/19 00:36:41;;;;;;;;;30.50;27.00;;;;;3.50;77.60;102413.84;3725282;37;20149;-62
2020/12/19 00:39:08;;;;;;;;;28.00;23.75;;;;;3.56;77.29;102429.53;3725552;37;20143;-63
2020/12/19 00:41:35;;;;;;;;;33.75;30.00;;;;;3.40;77.39;102418.88;3725588;38;20135;-62
2020/12/19 00:44:02;;;;;;;;;32.50;28.25;;;;;3.42;77.90;102418.78;3725816;37;20105;-62
2020/12/19 00:46:28;;;;;;;;;28.75;26.00;;;;;3.47;77.56;102430.94;3725807;38;20113;-63
2020/12/19 00:48:55;;;;;;;;;33.50;25.00;;;;;3.28;77.49;102412.44;3725961;38;20134;-62
2020/12/19 00:51:24;;;;;;;;;27.75;24.00;;;;;3.21;77.98;102420.94;3725710;38;20109;-64
2020/12/19 00:53:51;;;;;;;;;30.75;25.50;;;;;3.19;78.25;102428.19;3725602;38;20230;-63
2020/12/19 00:56:22;;;;;;;;;28.00;23.50;;;;;3.22;78.32;102428.00;3725803;38;20095;-63
2020/12/19 00:58:50;;;;;;;;;30.00;24.25;;;;;3.35;78.13;102429.00;3725587;37;20086;-64
2020/12/19 01:01:19;;;;;;;;;27.25;23.50;;;;;3.42;78.20;102433.03;3725300;38;20089;-61
2020/12/19 01:03:46;;;;;;;;;32.50;27.25;;;;;3.40;78.14;102416.22;3724860;38;20106;-62
2020/12/19 01:06:16;;;;;;;;;29.25;24.25;;;;;3.47;78.17;102420.25;3725809;37;20085;-63
2020/12/19 01:08:47;;;;;;;;;27.00;21.25;;;;;3.47;77.64;102409.53;3725915;37;20105;-62
2020/12/19 01:11:19;;;;;;;;;25.50;24.25;;;;;3.53;77.84;102422.56;3725861;37;20083;-63
2020/12/19 01:13:46;;;;;;;;;28.25;24.75;;;;;3.49;77.78;102420.16;3725621;37;20066;-61
2020/12/19 01:16:17;;;;;;;;;31.75;26.75;;;;;3.51;77.51;102415.56;3725114;37;20059;-62
2020/12/19 01:18:49;;;;;;;;;26.50;21.75;;;;;3.53;77.58;102411.84;3725784;37;20064;-63
2020/12/19 01:21:21;;;;;;;;;27.00;23.50;;;;;3.52;77.31;102409.25;3725980;38;20094;-62
2020/12/19 01:23:48;;;;;;;;;26.25;24.25;;;;;3.49;77.63;102407.62;3726013;38;20068;-62
2020/12/19 01:26:15;;;;;;;;;25.00;18.75;;;;;3.47;77.81;102403.31;3725942;37;20048;-63
2020/12/19 01:28:43;;;;;;;;;28.50;25.25;;;;;3.50;77.63;102400.47;3725532;38;20061;-62
2020/12/19 01:31:20;;;;;;;;;29.75;21.00;;;;;3.54;77.69;102399.31;3725987;38;20049;-62
2020/12/19 01:33:47;;;;;;;;;27.50;23.50;;;;;3.61;77.70;102395.31;3725470;37;20058;-61
2020/12/19 01:36:16;;;;;;;;;31.75;24.25;;;;;3.60;77.69;102394.47;3725855;37;20044;-60
2020/12/19 01:38:45;;;;;;;;;32.50;26.50;;;;;3.63;77.62;102396.94;3725624;37;20043;-62
2020/12/19 01:41:14;;;;;;;;;27.00;26.00;;;;;3.53;77.67;102379.72;3725751;37;20045;-61
2020/12/19 01:43:50;;;;;;;;;24.50;20.50;;;;;3.59;77.43;102398.09;3725592;38;20057;-60
2020/12/19 01:47:06;;;;;;;;;27.25;26.00;;;;;3.56;77.65;102397.41;3725799;38;20050;-61
2020/12/19 01:49:34;;;;;;;;;32.00;24.75;;;;;3.41;77.67;102376.94;3725857;38;21029;-65
2020/12/19 01:52:09;;;;;;;;;31.00;24.25;;;;;3.59;77.69;102392.72;3726002;37;20037;-62
2020/12/19 01:54:36;;;;;;;;;35.00;29.00;;;;;3.63;77.43;102391.59;3725991;37;21049;-62
2020/12/19 01:57:03;;;;;;;;;31.25;24.50;;;;;3.62;77.39;102397.03;3725703;37;20030;-62
2020/12/19 01:59:32;;;;;;;;;31.75;28.50;;;;;3.59;77.52;102391.88;3725867;37;21017;-62
2020/12/19 02:02:07;;;;;;;;;24.50;23.50;;;;;3.57;77.66;102394.66;3726131;37;20993;-62
2020/12/19 02:04:34;;;;;;;;;28.50;24.25;;;;;3.61;77.67;102389.97;3725299;38;20275;-62
2020/12/19 02:07:03;;;;;;;;;26.25;24.25;;;;;3.60;77.60;102378.41;3726106;37;21318;-62
2020/12/19 02:09:41;;;;;;;;;30.00;26.25;;;;;3.65;77.41;102376.25;3725575;38;20277;-63
2020/12/19 02:12:09;;;;;;;;;34.50;27.50;;;;;3.69;77.30;102384.97;3725996;37;21256;-61
2020/12/19 02:14:35;;;;;;;;;26.50;22.50;;;;;3.67;77.10;102374.34;3725891;38;21238;-61
2020/12/19 02:17:06;;;;;;;;;25.75;21.25;;;;;3.70;77.26;102377.81;3726280;38;21252;-62
2020/12/19 02:19:33;;;;;;;;;27.00;25.00;;;;;3.74;77.20;102374.84;3725375;37;21259;-62
2020/12/19 02:22:02;;;;;;;;;35.75;30.50;;;;;3.77;77.17;102373.78;3725799;38;21235;-62
2020/12/19 02:24:31;;;;;;;;;36.00;29.75;;;;;3.77;77.07;102369.28;3725582;37;21237;-63
2020/12/19 02:26:58;;;;;;;;;27.50;23.25;;;;;3.78;77.00;102372.84;3725742;37;21258;-63
2020/12/19 02:29:28;;;;;;;;;24.00;23.00;;;;;3.70;76.95;102354.56;3725785;38;21229;-63
2020/12/19 02:31:56;;;;;;;;;29.25;24.00;;;;;3.82;77.22;102369.00;3725405;38;21194;-63
2020/12/19 02:34:23;;;;;;;;;36.50;28.00;;;;;3.82;77.15;102371.69;3725930;38;21216;-65
2020/12/19 02:36:52;;;;;;;;;33.25;28.00;;;;;3.72;77.15;102351.78;3725864;37;21225;-63
2020/12/19 02:39:18;;;;;;;;;35.75;30.75;;;;;3.82;77.39;102377.03;3725330;37;21321;-63
2020/12/19 02:41:48;;;;;;;;;35.50;26.00;;;;;3.71;77.07;102358.09;3725780;38;21191;-61
2020/12/19 02:44:17;;;;;;;;;31.25;26.50;;;;;3.75;76.99;102370.34;3725855;38;21257;-61
2020/12/19 02:46:44;;;;;;;;;28.75;24.00;;;;;3.77;77.25;102382.69;3726436;37;21192;-61
2020/12/19 02:49:11;;;;;;;;;27.75;23.75;;;;;3.74;77.31;102376.66;3725551;37;21197;-62
2020/12/19 02:51:38;;;;;;;;;39.50;31.75;;;;;3.69;77.43;102381.44;3725699;37;21193;-62
2020/12/19 02:54:13;;;;;;;;;33.00;27.75;;;;;3.68;77.17;102375.22;3725483;38;21243;-62
2020/12/19 02:56:41;;;;;;;;;31.50;25.75;;;;;3.70;77.37;102385.84;3725806;38;21204;-60
2020/12/19 02:59:08;;;;;;;;;30.00;23.50;;;;;3.73;77.74;102383.84;3725844;37;21189;-61
2020/12/19 03:01:35;;;;;;;;;30.00;26.00;;;;;3.82;77.82;102383.25;3725646;38;21188;-61
2020/12/19 03:04:02;;;;;;;;;32.25;28.75;;;;;3.79;77.22;102393.31;3725865;38;20961;-62
2020/12/19 03:06:29;;;;;;;;;31.00;23.50;;;;;3.73;77.34;102385.66;3725476;37;20927;-62
2020/12/19 03:08:56;;;;;;;;;34.25;28.25;;;;;3.72;77.46;102394.62;3725630;37;20941;-64
2020/12/19 03:11:22;;;;;;;;;32.25;27.50;;;;;3.67;77.74;102387.75;3726159;38;20916;-62
2020/12/19 03:13:48;;;;;;;;;30.25;24.75;;;;;3.65;77.67;102392.34;3725976;37;20917;-62
2020/12/19 03:16:15;;;;;;;;;30.75;26.75;;;;;3.73;77.64;102399.03;3725729;37;20957;-62
2020/12/19 03:18:44;;;;;;;;;31.00;28.00;;;;;3.80;77.91;102403.06;3725977;37;20914;-61
2020/12/19 03:21:10;;;;;;;;;37.50;31.50;;;;;3.71;77.46;102390.22;3725879;37;20902;-61
2020/12/19 03:23:38;;;;;;;;;32.25;25.50;;;;;3.80;77.65;102406.59;3725524;37;20944;-61
2020/12/19 03:26:07;;;;;;;;;28.00;24.75;;;;;3.82;77.33;102404.69;3725544;37;20921;-62
2020/12/19 03:28:34;;;;;;;;;29.00;27.50;;;;;3.78;77.50;102404.97;3725553;37;20901;-61
2020/12/19 03:31:03;;;;;;;;;36.25;26.00;;;;;3.64;77.48;102382.56;3725533;37;20901;-62
2020/12/19 03:33:29;;;;;;;;;38.50;28.75;;;;;3.75;77.55;102402.47;3726031;37;20927;-62
2020/12/19 03:35:56;;;;;;;;;35.50;30.75;;;;;3.73;77.39;102399.91;3725466;37;20917;-62
2020/12/19 03:38:22;;;;;;;;;27.25;24.50;;;;;3.70;77.49;102393.88;3725718;38;20912;-62
2020/12/19 03:40:48;;;;;;;;;33.75;30.00;;;;;3.74;77.17;102396.25;3725929;37;20867;-63
2020/12/19 03:43:15;;;;;;;;;26.75;21.00;;;;;3.76;77.63;102399.72;3726032;37;20914;-62
2020/12/19 03:45:42;;;;;;;;;27.00;25.75;;;;;3.75;77.50;102405.16;3725515;37;20875;-63
2020/12/19 03:48:09;;;;;;;;;34.50;33.00;;;;;3.72;77.25;102405.34;3725913;37;20878;-63
2020/12/19 03:50:36;;;;;;;;;31.00;28.50;;;;;3.67;77.21;102400.28;3725921;38;20872;-62
2020/12/19 03:53:03;;;;;;;;;31.75;24.00;;;;;3.53;77.72;102410.97;3725969;38;20883;-63
2020/12/19 03:55:30;;;;;;;;;35.75;30.00;;;;;3.58;77.96;102408.91;3725420;38;20867;-62
2020/12/19 03:57:56;;;;;;;;;37.25;31.00;;;;;3.54;77.92;102415.38;3725690;38;20885;-61
2020/12/19 04:00:22;;;;;;;;;31.00;28.00;;;;;3.52;77.98;102412.81;3725862;38;20870;-62
2020/12/19 04:02:49;;;;;;;;;29.50;28.25;;;;;3.56;77.81;102419.69;3725918;38;20852;-62
2020/12/19 04:05:17;;;;;;;;;35.00;27.75;;;;;3.52;78.03;102410.13;3725524;38;20851;-62
2020/12/19 04:07:44;;;;;;;;;35.50;29.75;;;;;3.63;78.10;102428.22;3725442;37;20873;-61
2020/12/19 04:10:11;;;;;;;;;35.50;28.50;;;;;3.58;78.14;102417.78;3725635;37;20873;-62
2020/12/19 04:12:38;;;;;;;;;27.75;21.25;;;;;3.63;78.16;102423.72;3725973;37;20837;-61
2020/12/19 04:15:09;;;;;;;;;33.50;26.25;;;;;3.62;77.89;102416.66;3725520;38;20832;-61
2020/12/19 04:17:40;;;;;;;;;34.75;28.75;;;;;3.62;78.05;102416.66;3725863;38;20834;-62
2020/12/19 04:20:16;;;;;;;;;32.00;28.00;;;;;3.61;78.07;102414.94;3725566;38;20841;-62
2020/12/19 04:22:42;;;;;;;;;26.25;20.00;;;;;3.42;78.38;102394.72;3725937;38;20830;-61
2020/12/19 04:25:10;;;;;;;;;29.00;24.75;;;;;3.48;78.60;102429.13;3725912;37;20815;-62
2020/12/19 04:27:38;;;;;;;;;35.50;32.25;;;;;3.43;78.51;102424.06;3725931;37;20879;-62
2020/12/19 04:30:08;;;;;;;;;35.25;31.25;;;;;3.38;78.78;102418.12;3725892;37;20818;-61
2020/12/19 04:32:36;;;;;;;;;42.50;37.25;;;;;3.33;78.59;102405.00;3725973;37;20827;-61
2020/12/19 04:35:03;;;;;;;;;36.00;31.75;;;;;3.48;78.98;102427.31;3725860;38;20803;-61
2020/12/19 04:37:32;;;;;;;;;42.75;32.00;;;;;3.50;78.80;102422.75;3725838;38;20804;-61
2020/12/19 04:39:59;;;;;;;;;39.50;35.50;;;;;3.48;78.84;102421.09;3725982;38;20844;-63
2020/12/19 04:42:25;;;;;;;;;45.50;36.50;;;;;3.52;79.26;102428.00;3725939;38;20806;-62
2020/12/19 04:44:51;;;;;;;;;43.00;33.00;;;;;3.53;79.25;102419.00;3725832;38;20810;-63
2020/12/19 04:47:19;;;;;;;;;44.25;35.25;;;;;3.38;79.21;102398.53;3725425;37;20827;-62
2020/12/19 04:49:46;;;;;;;;;42.75;33.25;;;;;3.55;79.04;102425.12;3725376;37;20819;-62
2020/12/19 04:52:13;;;;;;;;;41.50;34.25;;;;;3.56;79.47;102429.53;3726752;38;20837;-62
2020/12/19 04:54:40;;;;;;;;;40.75;35.75;;;;;3.54;79.41;102424.28;3725530;38;20809;-62
2020/12/19 04:57:18;;;;;;;;;42.50;35.25;;;;;3.55;79.12;102426.00;3725801;38;20829;-62
2020/12/19 04:59:46;;;;;;;;;44.50;37.00;;;;;3.43;79.17;102401.78;3726097;37;20820;-62
2020/12/19 05:02:12;;;;;;;;;44.50;36.00;;;;;3.55;79.06;102426.00;3725545;38;20772;-62
2020/12/19 05:04:41;;;;;;;;;50.50;37.00;;;;;3.50;79.13;102413.84;3725768;38;20805;-62
2020/12/19 05:07:14;;;;;;;;;37.75;31.75;;;;;3.62;79.46;102424.69;3725430;38;20809;-62
2020/12/19 05:09:42;;;;;;;;;47.75;37.00;;;;;3.62;79.07;102424.69;3726082;37;20786;-62
2020/12/19 05:12:12;;;;;;;;;50.50;38.00;;;;;3.62;79.32;102424.69;3725753;38;20800;-61
2020/12/19 05:14:41;;;;;;;;;48.75;37.50;;;;;3.65;79.40;102436.97;3725552;38;20802;-63
2020/12/19 05:17:08;;;;;;;;;57.75;44.25;;;;;3.61;79.16;102438.16;3725620;37;20800;-61
2020/12/19 05:19:34;;;;;;;;;52.00;41.00;;;;;3.55;79.21;102438.53;3726067;37;20800;-63
2020/12/19 05:22:04;;;;;;;;;53.75;41.75;;;;;3.44;79.41;102423.09;3726015;37;20826;-62
2020/12/19 05:24:35;;;;;;;;;57.50;45.25;;;;;3.39;79.42;102424.34;3725682;37;20798;-63
2020/12/19 05:27:04;;;;;;;;;64.75;50.75;;;;;3.52;79.55;102442.25;3725842;37;20788;-63
2020/12/19 05:29:32;;;;;;;;;62.50;51.25;;;;;3.49;79.39;102441.56;3725553;38;20807;-61
2020/12/19 05:32:00;;;;;;;;;73.50;53.25;;;;;3.54;79.53;102444.84;3725918;38;20807;-63
2020/12/19 05:34:27;;;;;;;;;70.00;52.75;;;;;3.54;79.80;102445.69;3725979;37;20790;-63
2020/12/19 05:36:58;;;;;;;;;70.25;54.00;;;;;3.61;79.62;102454.22;3725714;38;20786;-61
2020/12/19 05:39:25;;;;;;;;;65.00;49.00;;;;;3.67;79.69;102449.31;3725589;38;20758;-61
2020/12/19 05:41:53;;;;;;;;;57.00;46.75;;;;;3.80;79.85;102449.44;3726083;38;20789;-62
2020/12/19 05:44:23;;;;;;;;;66.00;47.00;;;;;3.86;79.28;102457.09;3725608;38;20772;-62
2020/12/19 05:46:51;;;;;;;;;68.50;50.25;;;;;3.83;79.25;102454.63;3725779;38;20805;-62
2020/12/19 05:49:22;;;;;;;;;57.00;46.50;;;;;3.71;79.60;102450.00;3725929;37;20764;-62
2020/12/19 05:51:53;;;;;;;;;46.75;38.25;;;;;3.63;79.32;102450.50;3726012;37;20766;-62
2020/12/19 05:54:23;;;;;;;;;53.25;37.75;;;;;3.66;79.39;102460.13;3725916;38;20729;-62
2020/12/19 05:56:51;;;;;;;;;43.25;37.50;;;;;3.62;79.65;102463.97;3726012;37;20760;-62
2020/12/19 05:59:20;;;;;;;;;44.00;36.50;;;;;3.63;79.82;102463.03;3725858;38;20697;-62
2020/12/19 06:01:49;;;;;;;;;51.00;40.00;;;;;3.67;79.62;102465.41;3725892;38;20685;-62
2020/12/19 06:04:17;;;;;;;;;47.50;41.00;;;;;3.64;79.59;102454.00;3725479;38;20731;-61
2020/12/19 06:06:47;;;;;;;;;46.25;40.00;;;;;3.74;79.63;102473.06;3725831;37;20724;-61
2020/12/19 06:09:17;;;;;;;;;41.00;35.00;;;;;3.75;79.74;102472.09;3725535;38;20717;-63
2020/12/19 06:12:10;;;;;;;;;38.25;35.75;;;;;3.78;79.44;102474.59;3725735;37;20704;-63
2020/12/19 06:14:43;;;;;;;;;49.00;39.50;;;;;3.78;79.33;102466.56;3725585;38;20671;-63
2020/12/19 06:17:21;;;;;;;;;49.75;39.00;;;;;3.73;79.58;102468.66;3726056;38;20728;-62
2020/12/19 06:19:49;;;;;;;;;50.75;38.50;;;;;3.78;79.32;102488.84;3725680;37;20723;-62
2020/12/19 06:22:15;;;;;;;;;43.00;38.00;;;;;3.73;79.67;102480.22;3726075;37;20680;-63
2020/12/19 06:24:50;;;;;;;;;41.25;35.00;;;;;3.73;79.27;102490.94;3725609;38;20713;-64
2020/12/19 06:27:43;;;;;;;;;52.50;43.00;;;;;3.73;79.64;102490.06;3725655;37;20669;-63
2020/12/19 06:30:29;;;;;;;;;81.00;59.50;;;;;3.73;79.79;102503.47;3724920;38;20722;-63
2020/12/19 06:33:09;;;;;;;;;58.25;46.75;;;;;3.65;79.84;102480.69;3725648;37;20690;-63
2020/12/19 06:35:35;;;;;;;;;74.75;53.50;;;;;3.70;79.61;102491.13;3725375;37;20706;-64
2020/12/19 06:38:01;;;;;;;;;73.50;56.00;;;;;3.75;79.69;102501.56;3726415;37;20682;-63
2020/12/19 06:40:38;;;;;;;;;65.50;50.00;;;;;3.57;79.48;102472.28;3725997;37;20707;-64
2020/12/19 06:43:14;;;;;;;;;75.50;57.25;;;;;3.69;79.67;102497.44;3725931;37;20677;-63
2020/12/19 06:45:40;;;;;;;;;77.25;53.25;;;;;3.73;79.95;102487.41;3725623;37;20680;-62
2020/12/19 06:48:33;;;;;;;;;67.50;50.50;;;;;3.77;79.71;102496.97;3725975;38;20669;-62
2020/12/19 06:51:04;;;;;;;;;62.50;47.00;;;;;3.82;79.58;102494.87;3726040;38;20678;-63
2020/12/19 06:53:32;;;;;;;;;61.25;46.25;;;;;3.72;79.86;102483.00;3726185;38;20680;-63
2020/12/19 06:56:00;;;;;;;;;55.00;44.25;;;;;3.83;79.72;102501.97;3725974;37;20675;-61
2020/12/19 06:58:37;;;;;;;;;59.50;43.00;;;;;3.81;79.47;102502.06;3725654;37;20674;-61
2020/12/19 07:01:26;;;;;;;;;56.00;42.50;;;;;3.79;79.63;102505.78;3725999;38;20665;-62
2020/12/19 07:03:54;;;;;;;;;52.00;40.25;;;;;3.84;79.69;102501.88;3726030;37;20645;-63
2020/12/19 07:06:21;;;;;;;;;62.25;44.50;;;;;3.88;79.80;102505.22;3725954;37;20647;-64
2020/12/19 07:08:47;;;;;;;;;59.25;45.00;;;;;3.89;79.69;102505.13;3725892;37;20657;-63
2020/12/19 07:11:39;;;;;;;;;45.25;39.50;;;;;3.87;79.55;102501.69;3726139;37;20654;-63
2020/12/19 07:14:14;;;;;;;;;59.25;43.75;;;;;3.80;79.71;102480.72;3725819;38;20643;-64
2020/12/19 07:16:48;;;;;;;;;51.75;40.75;;;;;3.86;79.69;102497.28;3725651;37;20649;-61
2020/12/19 07:19:19;;;;;;;;;51.00;41.25;;;;;3.87;79.38;102495.47;3725432;38;20649;-64
2020/12/19 07:21:46;;;;;;;;;58.50;40.75;;;;;3.94;79.57;102508.41;3725210;37;20624;-64
2020/12/19 07:24:13;;;;;;;;;56.25;44.00;;;;;3.93;79.28;102501.31;3725954;37;20752;-63
2020/12/19 07:26:40;;;;;;;;;54.25;42.00;;;;;3.93;79.42;102495.09;3725904;37;20618;-63
2020/12/19 07:29:24;;;;;;;;;54.25;46.00;;;;;4.01;79.43;102506.22;3726364;37;20637;-61
2020/12/19 07:31:54;;;;;;;;;53.75;41.50;;;;;4.02;79.46;102499.91;3725902;37;20620;-61
2020/12/19 07:34:21;;;;;;;;;57.00;45.75;;;;;4.01;79.49;102495.50;3725372;37;20606;-64
2020/12/19 07:36:50;;;;;;;;;57.25;42.00;;;;;3.94;79.49;102502.19;3725677;37;20612;-62
2020/12/19 07:39:18;;;;;;;;;49.50;41.75;;;;;3.84;79.64;102501.00;3725546;37;20592;-62
2020/12/19 07:42:21;;;;;;;;;53.00;40.00;;;;;3.88;79.74;102499.88;3726034;38;20625;-63
2020/12/19 07:44:48;;;;;;;;;44.50;38.75;;;;;3.89;79.69;102501.59;3726121;37;20608;-64
2020/12/19 07:47:16;;;;;;;;;48.50;40.00;;;;;3.90;79.78;102506.00;3725854;38;20608;-67
2020/12/19 07:49:52;;;;;;;;;53.00;40.25;;;;;3.88;79.77;102502.56;3726118;37;20540;-62
2020/12/19 07:52:26;;;;;;;;;54.00;42.25;;;;;3.78;79.57;102480.81;3725974;37;20598;-61
2020/12/19 07:54:58;;;;;;;;;52.50;40.50;;;;;3.98;79.51;102506.41;3726059;38;20557;-65
2020/12/19 07:57:27;;;;;;;;;41.25;36.25;;;;;3.93;79.65;102509.34;3725822;38;20563;-62
2020/12/19 07:59:54;;;;;;;;;53.75;40.25;;;;;3.93;79.87;102512.03;3725687;37;20546;-65
2020/12/19 08:02:23;;;;;;;;;54.25;40.50;;;;;4.02;79.61;102509.75;3731795;37;20604;-63
2020/12/19 08:04:59;;;;;;;;;54.75;41.75;;;;;4.10;79.92;102516.38;3726054;38;20551;-64
2020/12/19 08:07:28;;;;;;;;;51.50;39.75;;;;;3.97;79.43;102516.25;3726162;37;20592;-65
2020/12/19 08:10:06;;;;;;;;;49.25;41.50;;;;;3.80;79.27;102491.44;3725688;37;20522;-66
2020/12/19 08:12:33;;;;;;;;;48.75;39.50;;;;;3.81;79.21;102512.78;3725256;37;20576;-66
2020/12/19 08:15:32;;;;;;;;;39.75;35.75;;;;;3.90;79.38;102525.63;3725400;37;20683;-65
2020/12/19 08:18:04;;;;;;;;;50.25;41.25;;;;;3.86;79.40;102502.66;3725712;38;20512;-64
2020/12/19 08:20:41;;;;;;;;;47.00;38.75;;;;;3.96;79.43;102508.31;3725745;38;20553;-66
2020/12/19 08:23:08;;;;;;;;;41.50;34.75;;;;;3.90;78.21;102517.56;3725439;37;20558;-61
2020/12/19 08:25:37;;;;;;;;;43.00;36.25;;;;;3.92;78.77;102515.66;3725783;37;20541;-64
2020/12/19 08:28:04;;;;;;;;;28.75;24.50;;;;;3.86;78.09;102502.66;3725481;38;20520;-63
2020/12/19 08:30:32;;;;;;;;;44.25;38.25;;;;;3.94;78.26;102519.13;3725806;38;20494;-64
2020/12/19 08:33:07;;;;;;;;;41.25;34.25;;;;;3.93;78.16;102519.22;3725725;37;20518;-64
2020/12/19 08:35:42;;;;;;;;;24.75;19.50;;;;;3.98;78.00;102520.66;3726237;37;20491;-65
2020/12/19 08:38:21;;;;;;;;;40.75;36.00;;;;;4.06;77.88;102509.47;3725616;37;20487;-63
2020/12/19 08:40:49;;;;;;;;;32.50;30.25;;;;;4.13;76.94;102518.00;3726165;37;20495;-65
2020/12/19 08:43:19;;;;;;;;;43.50;34.50;;;;;4.10;76.97;102492.25;3726274;37;20474;-64
2020/12/19 08:45:48;;;;;;;;;32.00;29.50;;;;;4.18;76.45;102510.50;3725779;38;20509;-65
2020/12/19 08:48:26;;;;;;;;;36.25;32.50;;;;;4.14;76.56;102507.19;3725575;37;20494;-67
2020/12/19 08:50:54;;;;;;;;;42.25;36.25;;;;;4.09;76.88;102506.62;3725873;38;20468;-64
2020/12/19 08:53:25;;;;;;;;;44.25;36.75;;;;;4.02;76.58;102477.59;3726280;38;20484;-63
2020/12/19 08:55:54;;;;;;;;;53.75;42.00;;;;;3.90;77.02;102460.47;3725752;38;20485;-63
2020/12/19 08:58:39;;;;;;;;;40.75;36.00;;;;;4.07;76.97;102476.38;3725635;37;20535;-66
2020/12/19 09:01:14;;;;;;;;;37.25;29.50;;;;;3.83;76.66;102473.38;3726120;37;20443;-64
2020/12/19 09:03:42;;;;;;;;;42.75;35.00;;;;;4.11;77.02;102493.12;3725663;37;20453;-65
2020/12/19 09:06:17;;;;;;;;;50.25;40.00;;;;;4.24;77.19;102492.25;3726020;37;20439;-63
2020/12/19 09:08:47;;;;;;;;;40.00;36.50;;;;;4.24;76.50;102477.97;3725946;37;20505;-64
2020/12/19 09:11:31;;;;;;;;;44.25;35.50;;;;;4.32;76.41;102484.59;3725986;37;20434;-65
2020/12/19 09:14:14;;;;;;;;;45.75;39.00;;;;;4.35;76.04;102498.75;3726309;38;20448;-64
2020/12/19 09:16:51;;;;;;;;;45.50;36.00;;;;;4.19;76.15;102470.22;3725700;37;20520;-64
2020/12/19 09:19:19;;;;;;;;;42.25;35.00;;;;;4.12;75.80;102487.66;3726124;37;20450;-65
2020/12/19 09:21:59;;;;;;;;;39.75;34.50;;;;;4.13;75.64;102483.16;3725989;37;20421;-64
2020/12/19 09:24:26;;;;;;;;;33.75;29.25;;;;;4.02;75.77;102465.06;3725963;38;20438;-64
2020/12/19 09:26:53;;;;;;;;;35.25;31.75;;;;;4.11;75.46;102475.22;3725962;38;20416;-63
2020/12/19 09:29:19;;;;;;;;;36.50;34.25;;;;;4.12;75.54;102471.59;3726163;38;20437;-64
2020/12/19 09:31:46;;;;;;;;;30.75;28.00;;;;;4.28;75.65;102484.88;3726132;37;20443;-64
2020/12/19 09:34:13;;;;;;;;;35.00;32.00;;;;;4.28;75.09;102479.50;3726178;38;20421;-64
2020/12/19 09:36:41;;;;;;;;;29.00;25.75;;;;;4.07;74.61;102446.91;3725809;37;20419;-65
2020/12/19 09:39:07;;;;;;;;;30.50;26.50;;;;;4.30;74.98;102480.28;3726152;37;20396;-65
2020/12/19 09:41:34;;;;;;;;;42.50;35.75;;;;;4.39;74.75;102481.53;3726479;38;20419;-64
2020/12/19 09:44:00;;;;;;;;;40.25;35.00;;;;;3.69;74.14;102346.62;3726306;37;20435;-65
2020/12/19 09:46:28;;;;;;;;;44.25;39.50;;;;;4.36;73.98;102465.62;3726199;37;20403;-63
2020/12/19 09:48:54;;;;;;;;;32.50;27.25;;;;;4.17;74.29;102463.22;3726390;38;20393;-66
2020/12/19 09:51:22;;;;;;;;;44.00;38.00;;;;;4.21;74.07;102476.34;3726047;38;20419;-65
2020/12/19 09:53:54;;;;;;;;;68.00;52.75;;;;;4.09;73.98;102453.03;3725831;37;20404;-66
2020/12/19 09:56:20;;;;;;;;;57.25;44.50;;;;;4.08;74.17;102470.06;3726185;37;20462;-65
