Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:26;;;;;;;13.25;4.97;;;;;;;;;;143732;676;46010;-60
2021/05/27 00:02:53;;;;;;;9.55;4.00;;;;;;;;;;143732;612;45911;-60
2021/05/27 00:05:20;;;;;;;5.40;4.10;;;;;;;;;;143725;565;46915;-59
2021/05/27 00:07:47;;;;;;;9.55;4.35;;;;;;;;;;143734;594;46019;-59
2021/05/27 00:10:19;;;;;;;9.25;4.25;;;;;;;;;;143731;569;46921;-60
2021/05/27 00:12:47;;;;;;;5.00;3.85;;;;;;;;;;143731;568;45018;-59
2021/05/27 00:15:16;;;;;;;7.25;4.07;;;;;;;;;;143735;575;46023;-59
2021/05/27 00:17:43;;;;;;;6.82;4.35;;;;;;;;;;143735;610;46018;-59
2021/05/27 00:20:11;;;;;;;4.82;3.55;;;;;;;;;;143734;632;46012;-60
2021/05/27 00:22:39;;;;;;;7.72;4.03;;;;;;;;;;143731;585;45914;-60
2021/05/27 00:25:07;;;;;;;6.55;3.62;;;;;;;;;;143735;590;46022;-60
2021/05/27 00:27:34;;;;;;;11.18;4.70;;;;;;;;;;143733;592;47018;-60
2021/05/27 00:30:02;;;;;;;9.43;3.97;;;;;;;;;;143734;569;46013;-59
2021/05/27 00:32:29;;;;;;;6.15;3.97;;;;;;;;;;143731;604;45913;-60
2021/05/27 00:34:56;;;;;;;9.68;3.60;;;;;;;;;;143736;635;46010;-60
2021/05/27 00:37:23;;;;;;;5.97;3.83;;;;;;;;;;143736;583;46018;-60
2021/05/27 00:39:50;;;;;;;7.60;4.35;;;;;;;;;;143734;587;46012;-60
2021/05/27 00:42:17;;;;;;;9.25;4.10;;;;;;;;;;143731;742;46012;-60
2021/05/27 00:44:56;;;;;;;10.30;4.12;;;;;;;;;;143735;577;46023;-60
2021/05/27 00:47:23;;;;;;;4.75;3.95;;;;;;;;;;143734;585;46020;-60
2021/05/27 00:49:50;;;;;;;4.75;3.50;;;;;;;;;;143734;590;46012;-59
2021/05/27 00:52:18;;;;;;;6.12;3.72;;;;;;;;;;143730;583;45914;-60
2021/05/27 00:54:46;;;;;;;7.03;3.60;;;;;;;;;;143736;589;46020;-59
2021/05/27 00:57:23;;;;;;;5.43;3.58;;;;;;;;;;143733;592;46022;-59
2021/05/27 00:59:51;;;;;;;3.80;3.20;;;;;;;;;;143732;666;46011;-60
2021/05/27 01:02:18;;;;;;;9.63;4.18;;;;;;;;;;143731;600;45020;-59
2021/05/27 01:04:45;;;;;;;6.80;4.18;;;;;;;;;;143736;582;46020;-60
2021/05/27 01:07:14;;;;;;;13.05;5.28;;;;;;;;;;143736;573;46021;-59
2021/05/27 01:09:42;;;;;;;5.93;3.50;;;;;;;;;;143733;751;46010;-60
2021/05/27 01:12:10;;;;;;;4.32;3.47;;;;;;;;;;143733;582;45020;-60
2021/05/27 01:17:23;;;;;;;;;;;;;;;;;;143736;982;46020;-59
2021/05/27 01:19:54;;;;;;;6.15;3.55;;;;;;;;;;143737;592;47010;-59
2021/05/27 01:22:22;;;;;;;5.72;3.80;;;;;;;;;;143731;699;45914;-60
2021/05/27 01:24:49;;;;;;;7.78;4.20;;;;;;;;;;143734;564;46020;-60
2021/05/27 01:27:17;;;;;;;9.93;4.30;;;;;;;;;;143733;577;46046;-60
2021/05/27 01:29:50;;;;;;;8.30;3.95;;;;;;;;;;143733;575;46012;-59
2021/05/27 01:32:18;;;;;;;9.77;4.50;;;;;;;;;;143731;602;45915;-59
2021/05/27 01:34:44;;;;;;;7.15;3.75;;;;;;;;;;143735;588;46020;-59
2021/05/27 01:37:11;;;;;;;6.57;3.70;;;;;;;;;;143735;615;46023;-59
2021/05/27 01:39:38;;;;;;;7.75;4.43;;;;;;;;;;143731;569;46012;-59
2021/05/27 01:42:06;;;;;;;6.60;4.28;;;;;;;;;;143732;585;45020;-59
2021/05/27 01:44:33;;;;;;;6.50;3.97;;;;;;;;;;143735;620;46021;-59
2021/05/27 01:47:00;;;;;;;9.10;3.75;;;;;;;;;;143733;565;46020;-59
2021/05/27 01:49:27;;;;;;;8.65;3.70;;;;;;;;;;143732;570;46012;-59
2021/05/27 01:51:54;;;;;;;11.27;4.53;;;;;;;;;;143732;569;45916;-59
2021/05/27 01:54:21;;;;;;;4.22;3.55;;;;;;;;;;143734;577;46020;-59
2021/05/27 01:56:48;;;;;;;6.28;3.55;;;;;;;;;;143733;575;47020;-59
2021/05/27 01:59:15;;;;;;;16.83;4.30;;;;;;;;;;143732;628;46013;-59
2021/05/27 02:01:42;;;;;;;10.70;4.72;;;;;;;;;;143733;597;45020;-59
2021/05/27 02:04:09;;;;;;;5.60;3.30;;;;;;;;;;143735;753;46020;-59
2021/05/27 02:06:36;;;;;;;5.55;3.40;;;;;;;;;;143737;615;46021;-59
2021/05/27 02:09:08;;;;;;;6.32;3.78;;;;;;;;;;143732;637;46012;-59
2021/05/27 02:11:39;;;;;;;6.80;4.00;;;;;;;;;;143732;570;45915;-60
2021/05/27 02:14:07;;;;;;;6.85;3.72;;;;;;;;;;143736;572;46021;-59
2021/05/27 02:16:34;;;;;;;9.15;4.57;;;;;;;;;;143737;647;46020;-59
2021/05/27 02:19:02;;;;;;;4.53;3.80;;;;;;;;;;143734;619;46012;-59
2021/05/27 02:21:29;;;;;;;12.63;5.55;;;;;;;;;;143732;581;45916;-59
2021/05/27 02:23:58;;;;;;;12.73;5.68;;;;;;;;;;143736;564;46020;-59
2021/05/27 02:26:25;;;;;;;13.10;5.03;;;;;;;;;;143737;585;46020;-60
2021/05/27 02:28:52;;;;;;;12.95;5.53;;;;;;;;;;143734;659;46013;-59
2021/05/27 02:31:20;;;;;;;11.23;4.97;;;;;;;;;;143731;669;46915;-60
2021/05/27 02:33:48;;;;;;;6.82;4.60;;;;;;;;;;143735;607;46020;-59
2021/05/27 02:36:15;;;;;;;9.85;4.82;;;;;;;;;;143735;585;46023;-60
2021/05/27 02:38:42;;;;;;;10.05;4.62;;;;;;;;;;143734;639;46012;-59
2021/05/27 02:41:09;;;;;;;6.62;4.62;;;;;;;;;;143736;581;45020;-60
2021/05/27 02:43:36;;;;;;;8.80;4.20;;;;;;;;;;143736;565;46021;-60
2021/05/27 02:46:04;;;;;;;11.48;5.07;;;;;;;;;;143736;581;46020;-59
2021/05/27 02:48:31;;;;;;;9.23;5.35;;;;;;;;;;143735;592;46012;-59
2021/05/27 02:50:59;;;;;;;9.88;4.82;;;;;;;;;;143733;628;45915;-59
2021/05/27 02:53:26;;;;;;;9.57;4.68;;;;;;;;;;143738;611;46020;-59
2021/05/27 02:55:54;;;;;;;12.35;5.30;;;;;;;;;;143736;640;46020;-59
2021/05/27 02:58:21;;;;;;;9.48;4.50;;;;;;;;;;143733;578;46012;-59
2021/05/27 03:00:48;;;;;;;7.37;4.68;;;;;;;;;;143733;593;45021;-58
2021/05/27 03:03:16;;;;;;;12.02;5.12;;;;;;;;;;143736;590;46020;-60
2021/05/27 03:05:44;;;;;;;13.82;4.72;;;;;;;;;;143732;611;46917;-59
2021/05/27 03:08:11;;;;;;;8.00;4.57;;;;;;;;;;143735;571;46012;-59
2021/05/27 03:10:38;;;;;;;7.15;4.32;;;;;;;;;;143735;583;45020;-59
2021/05/27 03:13:07;;;;;;;12.37;4.65;;;;;;;;;;143735;620;46022;-60
2021/05/27 03:15:34;;;;;;;9.05;4.50;;;;;;;;;;143736;572;46023;-60
2021/05/27 03:18:06;;;;;;;17.10;5.37;;;;;;;;;;143734;625;46012;-60
2021/05/27 03:20:33;;;;;;;18.00;5.53;;;;;;;;;;143732;602;45916;-59
2021/05/27 03:23:00;;;;;;;8.30;5.37;;;;;;;;;;143735;606;46021;-60
2021/05/27 03:25:27;;;;;;;9.00;4.22;;;;;;;;;;143737;583;46020;-60
2021/05/27 03:27:54;;;;;;;10.95;4.72;;;;;;;;;;143735;628;46012;-60
2021/05/27 03:30:22;;;;;;;8.77;4.70;;;;;;;;;;143735;571;45021;-60
2021/05/27 03:32:49;;;;;;;17.62;6.05;;;;;;;;;;143737;626;46020;-60
2021/05/27 03:35:16;;;;;;;11.73;4.47;;;;;;;;;;143735;647;47021;-60
2021/05/27 03:37:43;;;;;;;10.98;5.53;;;;;;;;;;143734;638;46012;-60
2021/05/27 03:40:14;;;;;;;18.73;4.80;;;;;;;;;;143733;629;45915;-60
2021/05/27 03:42:49;;;;;;;8.25;4.30;;;;;;;;;;143735;624;46021;-60
2021/05/27 03:45:28;;;;;;;8.13;4.30;;;;;;;;;;143733;661;47020;-61
2021/05/27 03:47:55;;;;;;;9.07;4.65;;;;;;;;;;143734;643;46012;-61
2021/05/27 03:50:24;;;;;;;11.07;4.18;;;;;;;;;;143731;642;45021;-61
2021/05/27 03:52:51;;;;;;;10.85;4.47;;;;;;;;;;143735;585;46020;-61
2021/05/27 03:55:20;;;;;;;8.85;4.15;;;;;;;;;;143733;566;47025;-62
2021/05/27 03:57:48;;;;;;;14.43;4.90;;;;;;;;;;143734;616;46013;-62
2021/05/27 04:03:06;;;;;;;16.90;7.53;;;;;;;;;;143734;599;45022;-62
2021/05/27 04:08:18;;;;;;;;;;;;;;;;;;143740;956;46020;-63
2021/05/27 04:10:45;;;;;;;27.67;8.73;;;;;;;;;;143737;589;45020;-62
2021/05/27 04:13:13;;;;;;;23.98;9.35;;;;;;;;;;143736;583;46021;-62
2021/05/27 04:15:42;;;;;;;20.10;7.70;;;;;;;;;;143735;734;47020;-62
2021/05/27 04:18:15;;;;;;;16.35;7.75;;;;;;;;;;143735;582;46012;-62
2021/05/27 04:20:47;;;;;;;21.20;7.35;;;;;;;;;;143732;685;45916;-62
2021/05/27 04:23:17;;;;;;;16.77;6.93;;;;;;;;;;143734;636;46020;-62
2021/05/27 04:25:44;;;;;;;19.58;7.12;;;;;;;;;;143735;570;47020;-63
2021/05/27 04:28:11;;;;;;;14.18;6.40;;;;;;;;;;143734;583;46012;-62
2021/05/27 04:33:23;;;;;;;10.35;6.00;;;;;;;;;;143738;607;46012;-62
2021/05/27 04:35:50;;;;;;;18.67;7.93;;;;;;;;;;143736;660;46021;-61
2021/05/27 04:38:18;;;;;;;33.05;9.25;;;;;;;;;;143734;566;46012;-61
2021/05/27 04:40:48;;;;;;;23.60;8.18;;;;;;;;;;143732;578;45912;-61
2021/05/27 04:43:16;;;;;;;12.63;6.18;;;;;;;;;;143737;572;46021;-61
2021/05/27 04:45:43;;;;;;;14.95;7.78;;;;;;;;;;143734;654;46023;-60
2021/05/27 04:48:13;;;;;;;14.07;7.22;;;;;;;;;;143734;578;46012;-60
2021/05/27 04:50:41;;;;;;;15.82;7.97;;;;;;;;;;143732;582;45914;-60
2021/05/27 04:53:08;;;;;;;20.67;10.02;;;;;;;;;;143736;616;46020;-59
2021/05/27 04:55:36;;;;;;;20.25;8.55;;;;;;;;;;143735;569;46028;-59
2021/05/27 04:58:04;;;;;;;14.38;7.72;;;;;;;;;;143734;605;46013;-59
2021/05/27 05:00:31;;;;;;;10.00;6.37;;;;;;;;;;143731;602;45913;-59
2021/05/27 05:02:59;;;;;;;10.63;6.90;;;;;;;;;;143735;593;46020;-58
2021/05/27 05:05:27;;;;;;;13.40;6.10;;;;;;;;;;143736;623;46021;-58
2021/05/27 05:07:54;;;;;;;13.07;5.47;;;;;;;;;;143734;589;46012;-59
2021/05/27 05:10:23;;;;;;;9.50;5.30;;;;;;;;;;143733;619;45913;-59
2021/05/27 05:12:52;;;;;;;11.30;5.12;;;;;;;;;;143736;630;46021;-58
2021/05/27 05:15:30;;;;;;;11.02;5.97;;;;;;;;;;143737;572;46020;-59
2021/05/27 05:17:59;;;;;;;10.35;5.25;;;;;;;;;;143733;573;46012;-60
2021/05/27 05:20:29;;;;;;;10.27;5.40;;;;;;;;;;143734;733;45021;-58
2021/05/27 05:22:57;;;;;;;9.50;4.60;;;;;;;;;;143735;565;46020;-57
2021/05/27 05:25:29;;;;;;;15.45;5.47;;;;;;;;;;143737;600;46020;-57
2021/05/27 05:27:56;;;;;;;12.50;4.93;;;;;;;;;;143733;587;46012;-56
2021/05/27 05:30:25;;;;;;;16.85;5.60;;;;;;;;;;143732;569;45913;-56
2021/05/27 05:32:53;;;;;;;11.15;5.47;;;;;;;;;;143735;634;46020;-57
2021/05/27 05:35:20;;;;;;;21.87;5.87;;;;;;;;;;143735;565;47021;-58
2021/05/27 05:37:47;;;;;;;10.82;5.60;;;;;;;;;;143734;607;46010;-59
2021/05/27 05:40:17;;;;;;;17.70;6.65;;;;;;;;;;143735;569;45020;-59
2021/05/27 05:42:44;;;;;;;12.05;6.25;;;;;;;;;;143735;601;46021;-57
2021/05/27 05:45:13;;;;;;;18.20;5.60;;;;;;;;;;143733;656;46020;-57
2021/05/27 05:47:40;;;;;;;13.95;5.12;;;;;;;;;;143732;573;46010;-57
2021/05/27 05:50:08;;;;;;;13.80;4.60;;;;;;;;;;143732;572;45021;-57
2021/05/27 05:52:36;;;;;;;13.38;5.40;;;;;;;;;;143734;577;46020;-57
2021/05/27 05:55:04;;;;;;;12.80;6.50;;;;;;;;;;143734;577;46022;-58
2021/05/27 05:57:31;;;;;;;16.00;5.82;;;;;;;;;;143733;667;46011;-58
2021/05/27 05:59:58;;;;;;;26.95;6.87;;;;;;;;;;143735;565;45020;-59
2021/05/27 06:02:25;;;;;;;18.80;6.40;;;;;;;;;;143733;673;46040;-58
2021/05/27 06:04:52;;;;;;;19.40;5.78;;;;;;;;;;143737;646;46019;-59
2021/05/27 06:07:20;;;;;;;22.55;5.90;;;;;;;;;;143734;570;46010;-59
2021/05/27 06:09:47;;;;;;;15.50;5.62;;;;;;;;;;143733;610;45911;-59
2021/05/27 06:12:14;;;;;;;13.88;5.20;;;;;;;;;;143733;601;46023;-58
2021/05/27 06:14:41;;;;;;;11.45;5.10;;;;;;;;;;143737;572;46018;-59
2021/05/27 06:17:08;;;;;;;11.35;5.18;;;;;;;;;;143734;564;46010;-59
2021/05/27 06:19:35;;;;;;;19.27;5.50;;;;;;;;;;143734;576;45019;-59
2021/05/27 06:22:03;;;;;;;14.75;5.78;;;;;;;;;;143735;592;46022;-59
2021/05/27 06:24:30;;;;;;;24.42;11.63;;;;;;;;;;143738;583;46018;-59
2021/05/27 06:27:04;;;;;;;18.80;9.30;;;;;;;;;;143734;620;46010;-58
2021/05/27 06:29:32;;;;;;;22.00;10.27;;;;;;;;;;143734;578;46019;-58
2021/05/27 06:31:59;;;;;;;17.58;9.73;;;;;;;;;;143738;569;46022;-60
2021/05/27 06:34:29;;;;;;;9.45;5.53;;;;;;;;;;143734;570;46039;-59
2021/05/27 06:37:00;;;;;;;11.68;6.18;;;;;;;;;;143736;591;45920;-59
2021/05/27 06:39:27;;;;;;;12.52;6.97;;;;;;;;;;143732;616;45911;-60
2021/05/27 06:41:56;;;;;;;9.88;5.18;;;;;;;;;;143733;577;46021;-60
2021/05/27 06:44:23;;;;;;;7.00;4.00;;;;;;;;;;143731;669;46051;-58
2021/05/27 06:46:50;;;;;;;10.15;4.95;;;;;;;;;;143732;603;46010;-59
2021/05/27 06:49:17;;;;;;;9.55;5.43;;;;;;;;;;143730;635;46021;-60
2021/05/27 06:51:45;;;;;;;11.60;6.03;;;;;;;;;;143734;572;46020;-60
2021/05/27 06:54:12;;;;;;;12.68;7.03;;;;;;;;;;143725;569;46022;-60
2021/05/27 06:56:39;;;;;;;9.52;5.90;;;;;;;;;;143726;596;47011;-60
2021/05/27 06:59:06;;;;;;;8.82;5.28;;;;;;;;;;143725;594;46021;-59
2021/05/27 07:01:34;;;;;;;12.48;5.18;;;;;;;;;;143725;564;46020;-59
2021/05/27 07:04:01;;;;;;;14.30;6.50;;;;;;;;;;143725;605;46051;-60
2021/05/27 07:06:28;;;;;;;17.60;6.93;;;;;;;;;;143727;608;46012;-60
2021/05/27 07:08:55;;;;;;;14.20;8.18;;;;;;;;;;143721;607;46020;-59
2021/05/27 07:11:22;;;;;;;14.32;8.02;;;;;;;;;;143727;644;46021;-58
2021/05/27 07:13:49;;;;;;;11.80;4.72;;;;;;;;;;143725;572;46041;-59
2021/05/27 07:16:16;;;;;;;13.35;8.13;;;;;;;;;;143725;564;46012;-59
2021/05/27 07:18:43;;;;;;;17.55;8.07;;;;;;;;;;143727;580;46020;-60
2021/05/27 07:21:10;;;;;;;19.45;8.70;;;;;;;;;;143726;597;46021;-59
2021/05/27 07:23:37;;;;;;;14.07;8.13;;;;;;;;;;143725;596;47020;-60
2021/05/27 07:26:05;;;;;;;10.63;6.87;;;;;;;;;;143725;605;46013;-60
2021/05/27 07:28:32;;;;;;;11.73;7.28;;;;;;;;;;143727;754;46021;-59
2021/05/27 07:31:00;;;;;;;17.17;5.90;;;;;;;;;;143724;580;46020;-60
2021/05/27 07:33:27;;;;;;;13.10;6.47;;;;;;;;;;143717;632;46022;-60
2021/05/27 07:35:54;;;;;;;13.35;3.78;;;;;;;;;;143724;572;46012;-60
2021/05/27 07:38:21;;;;;;;12.60;4.70;;;;;;;;;;143726;589;46020;-60
2021/05/27 07:40:48;;;;;;;13.82;5.75;;;;;;;;;;143725;619;46029;-59
2021/05/27 07:43:15;;;;;;;8.70;4.57;;;;;;;;;;143724;598;47020;-59
2021/05/27 07:45:42;;;;;;;10.02;5.93;;;;;;;;;;143726;585;46021;-59
2021/05/27 07:48:09;;;;;;;10.30;4.45;;;;;;;;;;143726;576;46020;-60
2021/05/27 07:50:36;;;;;;;7.45;4.20;;;;;;;;;;143726;585;46021;-58
2021/05/27 07:53:04;;;;;;;11.85;4.97;;;;;;;;;;143726;593;46022;-59
2021/05/27 07:55:31;;;;;;;7.62;4.22;;;;;;;;;;143725;587;46013;-60
2021/05/27 07:57:58;;;;;;;9.60;4.28;;;;;;;;;;143722;564;46021;-59
2021/05/27 08:00:25;;;;;;;10.57;4.95;;;;;;;;;;143725;566;47020;-58
2021/05/27 08:02:52;;;;;;;11.52;4.55;;;;;;;;;;143726;583;46022;-59
2021/05/27 08:05:20;;;;;;;7.80;4.57;;;;;;;;;;143726;597;46021;-61
2021/05/27 08:07:49;;;;;;;8.63;4.25;;;;;;;;;;143725;593;46020;-60
2021/05/27 08:10:16;;;;;;;14.35;8.95;;;;;;;;;;143726;692;46020;-60
2021/05/27 08:12:43;;;;;;;11.60;7.07;;;;;;;;;;143722;571;46023;-59
2021/05/27 08:15:11;;;;;;;7.57;4.20;;;;;;;;;;143724;564;48012;-60
2021/05/27 08:17:39;;;;;;;9.68;6.70;;;;;;;;;;143724;570;46020;-60
2021/05/27 08:20:07;;;;;;;11.40;8.20;;;;;;;;;;143726;606;46021;-60
2021/05/27 08:22:34;;;;;;;10.30;5.12;;;;;;;;;;143717;582;47020;-60
2021/05/27 08:25:02;;;;;;;10.30;6.55;;;;;;;;;;143722;566;46020;-60
2021/05/27 08:27:30;;;;;;;10.48;6.72;;;;;;;;;;143726;579;46021;-58
2021/05/27 08:29:57;;;;;;;13.60;9.02;;;;;;;;;;143725;576;46020;-59
2021/05/27 08:32:24;;;;;;;10.68;6.20;;;;;;;;;;143724;566;46022;-58
2021/05/27 08:34:51;;;;;;;7.70;4.57;;;;;;;;;;143725;621;46012;-58
2021/05/27 08:37:19;;;;;;;11.85;7.85;;;;;;;;;;143724;564;46020;-58
2021/05/27 08:39:47;;;;;;;15.90;7.72;;;;;;;;;;143724;586;47019;-57
2021/05/27 08:42:16;;;;;;;9.75;6.65;;;;;;;;;;143725;578;46023;-57
2021/05/27 08:44:45;;;;;;;8.75;4.90;;;;;;;;;;143721;574;47012;-58
2021/05/27 08:47:12;;;;;;;8.23;3.53;;;;;;;;;;143721;588;46020;-57
2021/05/27 08:49:39;;;;;;;10.68;6.20;;;;;;;;;;143728;569;46021;-58
2021/05/27 08:52:06;;;;;;;10.00;5.53;;;;;;;;;;143726;573;46915;-57
2021/05/27 08:54:33;;;;;;;8.43;3.90;;;;;;;;;;143726;606;46012;-57
2021/05/27 08:57:07;;;;;;;10.30;5.53;;;;;;;;;;143724;604;46021;-57
2021/05/27 08:59:34;;;;;;;11.30;5.43;;;;;;;;;;143725;621;46020;-57
2021/05/27 09:02:04;;;;;;;9.15;3.53;;;;;;;;;;143728;590;46022;-57
2021/05/27 09:04:33;;;;;;;8.13;5.07;;;;;;;;;;143725;614;46021;-58
2021/05/27 09:07:00;;;;;;;12.20;4.55;;;;;;;;;;143724;585;46020;-58
2021/05/27 09:09:56;;;;;;;10.32;5.90;;;;;;;;;;143720;590;46029;-58
2021/05/27 09:12:35;;;;;;;11.85;6.87;;;;;;;;;;143721;600;46025;-58
2021/05/27 09:15:20;;;;;;;9.05;5.55;;;;;;;;;;143725;581;46020;-57
2021/05/27 09:17:51;;;;;;;12.95;6.60;;;;;;;;;;143728;607;46020;-57
2021/05/27 09:20:28;;;;;;;10.35;5.30;;;;;;;;;;143725;594;46021;-57
2021/05/27 09:23:20;;;;;;;12.10;5.97;;;;;;;;;;143727;610;46022;-58
2021/05/27 09:25:49;;;;;;;16.05;6.28;;;;;;;;;;143727;578;46012;-56
2021/05/27 09:28:24;;;;;;;20.70;7.25;;;;;;;;;;143726;613;46021;-57
2021/05/27 09:31:04;;;;;;;18.00;7.25;;;;;;;;;;143724;597;46020;-56
2021/05/27 09:33:36;;;;;;;12.00;5.65;;;;;;;;;;143722;597;48013;-56
2021/05/27 09:36:19;;;;;;;6.55;3.60;;;;;;;;;;143725;579;46020;-57
2021/05/27 09:39:06;;;;;;;11.52;3.97;;;;;;;;;;143720;616;46020;-58
2021/05/27 09:41:34;;;;;;;9.13;4.35;;;;;;;;;;143724;618;46023;-57
2021/05/27 09:44:19;;;;;;;7.47;4.18;;;;;;;;;;143724;564;46022;-58
2021/05/27 09:46:58;;;;;;;10.68;4.07;;;;;;;;;;143718;610;46021;-58
2021/05/27 09:49:26;;;;;;;15.45;4.55;;;;;;;;;;143722;602;46021;-58
2021/05/27 09:51:54;;;;;;;8.77;3.15;;;;;;;;;;143721;585;46020;-59
2021/05/27 09:54:21;;;;;;;5.78;3.42;;;;;;;;;;143725;576;46022;-58
2021/05/27 09:56:49;;;;;;;5.75;2.65;;;;;;;;;;143719;574;46021;-59
2021/05/27 09:59:19;;;;;;;5.85;3.30;;;;;;;;;;143726;600;46020;-58
2021/05/27 10:02:16;;;;;;;6.25;3.20;;;;;;;;;;143722;569;46020;-59
2021/05/27 10:05:05;;;;;;;7.72;3.47;;;;;;;;;;143718;612;46037;-58
2021/05/27 10:07:44;;;;;;;6.47;3.37;;;;;;;;;;143720;580;46020;-59
2021/05/27 10:10:14;;;;;;;8.63;3.17;;;;;;;;;;143726;571;46020;-58
2021/05/27 10:12:46;;;;;;;9.23;3.05;;;;;;;;;;143722;627;46020;-59
2021/05/27 10:15:16;;;;;;;5.10;2.97;;;;;;;;;;143723;573;46022;-59
2021/05/27 10:17:47;;;;;;;7.03;3.35;;;;;;;;;;143721;599;46021;-59
2021/05/27 10:20:17;;;;;;;4.55;2.85;;;;;;;;;;143724;579;46020;-58
2021/05/27 10:22:45;;;;;;;10.02;4.35;;;;;;;;;;143722;658;46034;-57
2021/05/27 10:25:14;;;;;;;10.05;3.92;;;;;;;;;;143727;564;46021;-59
2021/05/27 10:27:43;;;;;;;8.65;3.55;;;;;;;;;;143719;693;46020;-58
2021/05/27 10:30:10;;;;;;;8.82;3.70;;;;;;;;;;143720;607;46020;-58
2021/05/27 10:32:42;;;;;;;11.12;3.50;;;;;;;;;;143722;608;46021;-57
2021/05/27 10:35:10;;;;;;;4.62;2.97;;;;;;;;;;143723;570;46022;-58
2021/05/27 10:37:48;;;;;;;6.97;3.37;;;;;;;;;;143717;565;47010;-58
2021/05/27 10:40:38;;;;;;;9.25;3.30;;;;;;;;;;143724;597;46021;-59
2021/05/27 10:43:10;;;;;;;7.57;3.25;;;;;;;;;;143723;631;46022;-58
2021/05/27 10:46:04;;;;;;;12.05;3.55;;;;;;;;;;143719;605;48010;-58
2021/05/27 10:48:44;;;;;;;8.25;3.45;;;;;;;;;;143714;586;47010;-57
2021/05/27 10:51:49;;;;;;;5.60;2.62;;;;;;;;;;143725;612;46020;-57
2021/05/27 10:54:27;;;;;;;4.90;2.95;;;;;;;;;;143729;566;46021;-57
2021/05/27 10:56:53;;;;;;;8.05;2.78;;;;;;;;;;143731;604;46020;-57
2021/05/27 10:59:20;;;;;;;4.87;2.37;;;;;;;;;;143730;603;46027;-57
2021/05/27 11:01:51;;;;;;;5.85;2.83;;;;;;;;;;143724;572;48014;-57
2021/05/27 11:04:45;;;;;;;6.97;2.67;;;;;;;;;;143732;603;46021;-58
2021/05/27 11:07:15;;;;;;;6.37;2.83;;;;;;;;;;143728;606;51012;-58
2021/05/27 11:09:42;;;;;;;6.03;3.37;;;;;;;;;;143731;603;46010;-58
2021/05/27 11:12:23;;;;;;;5.57;2.87;;;;;;;;;;143731;579;45018;-57
2021/05/27 11:15:08;;;;;;;8.23;3.42;;;;;;;;;;143728;616;50020;-57
2021/05/27 11:17:35;;;;;;;7.90;3.60;;;;;;;;;;143731;623;46025;-57
2021/05/27 11:20:08;;;;;;;8.98;4.22;;;;;;;;;;143726;584;49010;-58
2021/05/27 11:22:48;;;;;;;12.35;5.30;;;;;;;;;;143730;585;46016;-58
2021/05/27 11:25:30;;;;;;;12.45;3.87;;;;;;;;;;143734;601;46011;-57
2021/05/27 11:28:23;;;;;;;7.35;3.42;;;;;;;;;;143733;608;46016;-58
2021/05/27 11:30:53;;;;;;;5.72;3.42;;;;;;;;;;143732;569;46011;-58
2021/05/27 11:33:40;;;;;;;13.02;4.32;;;;;;;;;;143733;604;45017;-58
2021/05/27 11:36:18;;;;;;;5.60;3.70;;;;;;;;;;143730;592;46020;-58
2021/05/27 11:38:45;;;;;;;8.48;3.58;;;;;;;;;;143731;578;46018;-57
2021/05/27 11:41:17;;;;;;;7.97;3.35;;;;;;;;;;143731;604;46010;-58
2021/05/27 11:43:53;;;;;;;13.00;3.75;;;;;;;;;;143729;591;46016;-58
2021/05/27 11:46:22;;;;;;;11.57;3.50;;;;;;;;;;143731;567;46010;-58
2021/05/27 11:48:57;;;;;;;8.55;3.33;;;;;;;;;;143723;565;49010;-58
2021/05/27 11:51:32;;;;;;;10.35;3.72;;;;;;;;;;143732;570;47010;-58
2021/05/27 11:54:02;;;;;;;5.93;2.92;;;;;;;;;;143721;572;46017;-59
2021/05/27 11:56:49;;;;;;;9.52;3.58;;;;;;;;;;143723;583;46021;-58
2021/05/27 11:59:27;;;;;;;7.85;3.28;;;;;;;;;;143721;578;47024;-58
2021/05/27 12:02:00;;;;;;;9.65;3.45;;;;;;;;;;143718;593;46021;-57
2021/05/27 12:04:31;;;;;;;10.35;4.18;;;;;;;;;;143724;569;46016;-59
2021/05/27 12:07:06;;;;;;;10.35;3.40;;;;;;;;;;143725;573;46020;-59
2021/05/27 12:09:37;;;;;;;8.75;3.33;;;;;;;;;;143725;577;46018;-58
2021/05/27 12:12:21;;;;;;;9.48;3.42;;;;;;;;;;143719;578;46020;-60
2021/05/27 12:14:53;;;;;;;7.82;3.37;;;;;;;;;;143719;652;46016;-58
2021/05/27 12:17:32;;;;;;;7.35;3.20;;;;;;;;;;143722;583;46021;-59
2021/05/27 12:20:07;;;;;;;7.05;3.47;;;;;;;;;;143724;570;47016;-60
2021/05/27 12:23:10;;;;;;;7.78;3.90;;;;;;;;;;143720;568;46020;-59
2021/05/27 12:25:42;;;;;;;7.28;3.58;;;;;;;;;;143722;591;46017;-58
2021/05/27 12:28:15;;;;;;;13.15;3.87;;;;;;;;;;143721;701;46020;-59
