Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 10:42:54;;;;;;;2.83;1.65;;;;;;;;;;143724;564;47018;-84
2021/05/27 10:45:21;;;;;;;2.20;1.20;;;;;;;;;;143726;564;46012;-86
2021/05/27 10:48:31;;;;;;;4.57;1.90;;;;;;;;;;143726;594;46012;-85
2021/05/27 10:53:49;;;;;;;4.87;1.80;;;;;;;;;;143728;579;46013;-85
2021/05/27 10:56:58;;;;;;;5.40;1.67;;;;;;;;;;143724;576;46022;-86
2021/05/27 10:59:34;;;;;;;5.75;1.58;;;;;;;;;;143724;572;46018;-85
2021/05/27 11:02:10;;;;;;;5.40;1.62;;;;;;;;;;143725;581;46020;-86
2021/05/27 11:04:39;;;;;;;8.07;2.00;;;;;;;;;;143721;590;47020;-87
2021/05/27 11:07:20;;;;;;;7.35;2.17;;;;;;;;;;143723;625;46012;-86
2021/05/27 11:10:03;;;;;;;10.30;1.58;;;;;;;;;;143726;630;46019;-86
2021/05/27 11:12:29;;;;;;;;;;;;;;;;;;143731;970;46012;-85
2021/05/27 11:15:10;;;;;;;7.35;2.22;;;;;;;;;;143730;575;46016;-85
2021/05/27 11:17:38;;;;;;;4.60;2.10;;;;;;;;;;143725;607;46012;-84
2021/05/27 11:20:28;;;;;;;7.03;2.12;;;;;;;;;;143725;591;47018;-85
2021/05/27 11:23:01;;;;;;;5.80;1.98;;;;;;;;;;143726;639;46013;-86
2021/05/27 11:25:30;;;;;;;5.62;1.48;;;;;;;;;;143723;968;47020;-85
2021/05/27 11:28:24;;;;;;;7.43;2.25;;;;;;;;;;143727;582;46022;-87
2021/05/27 11:30:56;;;;;;;5.25;1.52;;;;;;;;;;143727;966;45036;-87
2021/05/27 11:33:35;;;;;;;4.60;1.07;;;;;;;;;;143725;596;46012;-86
2021/05/27 11:36:05;;;;;;;3.47;1.33;;;;;;;;;;143727;576;46017;-85
2021/05/27 11:38:40;;;;;;;9.85;1.58;;;;;;;;;;143727;571;46023;-85
2021/05/27 11:41:18;;;;;;;9.57;1.58;;;;;;;;;;143726;599;46018;-85
2021/05/27 11:43:50;;;;;;;8.15;1.50;;;;;;;;;;143731;664;46012;-84
2021/05/27 11:46:25;;;;;;;3.67;1.55;;;;;;;;;;143728;894;46019;-84
2021/05/27 11:48:58;;;;;;;4.25;1.83;;;;;;;;;;143728;859;46012;-84
2021/05/27 11:51:33;;;;;;;3.05;1.40;;;;;;;;;;143725;587;46018;-84
2021/05/27 11:54:03;;;;;;;2.53;1.48;;;;;;;;;;143727;972;46012;-85
2021/05/27 11:56:44;;;;;;;6.22;2.03;;;;;;;;;;143724;579;46043;-84
2021/05/27 11:59:13;;;;;;;4.37;1.37;;;;;;;;;;143722;564;46013;-84
2021/05/27 12:01:41;;;;;;;7.43;1.60;;;;;;;;;;143725;922;47019;-84
2021/05/27 12:04:19;;;;;;;3.80;1.27;;;;;;;;;;143727;740;47012;-83
2021/05/27 12:07:05;;;;;;;5.25;1.80;;;;;;;;;;143727;972;46019;-84
2021/05/27 12:09:49;;;;;;;5.40;1.87;;;;;;;;;;143723;979;47022;-84
2021/05/27 12:12:24;;;;;;;5.35;2.33;;;;;;;;;;143726;698;46014;-83
2021/05/27 12:14:58;;;;;;;5.28;1.75;;;;;;;;;;143727;566;46021;-84
2021/05/27 12:17:37;;;;;;;5.28;1.58;;;;;;;;;;143723;693;47020;-84
2021/05/27 12:20:08;;;;;;;8.75;1.73;;;;;;;;;;143728;570;46012;-85
2021/05/27 12:23:12;;;;;;;4.53;1.30;;;;;;;;;;143727;969;46018;-83
2021/05/27 12:25:47;;;;;;;4.90;1.42;;;;;;;;;;143725;585;47012;-84
2021/05/27 12:28:34;;;;;;;5.30;1.67;;;;;;;;;;143726;582;46018;-82
2021/05/27 12:31:02;;;;;;;4.93;1.55;;;;;;;;;;143726;710;46023;-83
2021/05/27 12:33:34;;;;;;;7.45;1.35;;;;;;;;;;143727;581;46018;-84
2021/05/27 12:36:11;;;;;;;4.35;1.33;;;;;;;;;;143727;589;46013;-83
2021/05/27 12:38:47;;;;;;;6.15;1.45;;;;;;;;;;143725;575;46046;-84
2021/05/27 12:41:16;;;;;;;9.48;2.22;;;;;;;;;;143727;569;46022;-83
2021/05/27 12:43:51;;;;;;;8.02;2.28;;;;;;;;;;143727;598;46015;-83
2021/05/27 12:46:31;;;;;;;3.83;1.58;;;;;;;;;;143728;827;46012;-83
2021/05/27 12:49:01;;;;;;;5.97;2.00;;;;;;;;;;143725;579;46043;-84
2021/05/27 12:51:46;;;;;;;3.80;1.40;;;;;;;;;;143725;820;46015;-85
2021/05/27 12:54:27;;;;;;;7.65;1.40;;;;;;;;;;143721;682;47012;-84
2021/05/27 12:57:07;;;;;;;6.30;1.70;;;;;;;;;;143729;880;46044;-84
2021/05/27 12:59:34;;;;;;;8.27;1.50;;;;;;;;;;143722;691;47020;-85
2021/05/27 13:02:03;;;;;;;11.02;2.00;;;;;;;;;;143728;564;46022;-84
2021/05/27 13:04:37;;;;;;;7.75;1.58;;;;;;;;;;143724;583;46018;-83
2021/05/27 13:07:18;;;;;;;7.75;1.60;;;;;;;;;;143729;583;46013;-83
2021/05/27 13:09:53;;;;;;;11.27;1.80;;;;;;;;;;143725;770;47020;-84
2021/05/27 13:12:22;;;;;;;6.35;1.70;;;;;;;;;;143728;593;46012;-84
2021/05/27 13:15:22;;;;;;;12.00;1.65;;;;;;;;;;143729;724;46019;-84
2021/05/27 13:18:10;;;;;;;5.03;1.67;;;;;;;;;;143730;594;46024;-85
2021/05/27 13:21:04;;;;;;;3.62;1.23;;;;;;;;;;143730;735;45020;-84
2021/05/27 13:23:33;;;;;;;6.40;1.70;;;;;;;;;;143727;646;46022;-84
2021/05/27 13:26:19;;;;;;;4.90;1.73;;;;;;;;;;143725;681;46018;-85
2021/05/27 13:28:59;;;;;;;4.68;1.50;;;;;;;;;;143728;573;46013;-84
2021/05/27 13:31:40;;;;;;;8.35;2.20;;;;;;;;;;143724;651;46021;-84
2021/05/27 13:34:10;;;;;;;4.18;2.00;;;;;;;;;;143727;898;46012;-84
2021/05/27 13:36:44;;;;;;;5.85;1.40;;;;;;;;;;143726;580;46019;-83
2021/05/27 13:39:22;;;;;;;11.68;2.15;;;;;;;;;;143731;571;46020;-83
2021/05/27 13:41:50;;;;;;;5.90;1.77;;;;;;;;;;143727;569;46016;-83
2021/05/27 13:44:18;;;;;;;3.28;1.20;;;;;;;;;;143726;591;46013;-85
2021/05/27 13:46:50;;;;;;;6.85;1.67;;;;;;;;;;143728;706;46014;-84
2021/05/27 13:49:18;;;;;;;3.17;1.60;;;;;;;;;;143729;972;46022;-84
2021/05/27 13:51:45;;;;;;;5.97;2.58;;;;;;;;;;143727;598;46019;-83
2021/05/27 13:54:14;;;;;;;10.70;2.08;;;;;;;;;;143725;734;46022;-83
2021/05/27 13:56:42;;;;;;;11.70;2.17;;;;;;;;;;143724;833;46018;-84
2021/05/27 13:59:09;;;;;;;5.78;1.52;;;;;;;;;;143728;971;46013;-85
2021/05/27 14:01:38;;;;;;;12.40;2.67;;;;;;;;;;143725;564;46043;-83
2021/05/27 14:04:08;;;;;;;9.45;2.37;;;;;;;;;;143727;950;46012;-83
2021/05/27 14:06:37;;;;;;;7.07;1.80;;;;;;;;;;143727;580;46015;-84
2021/05/27 14:09:09;;;;;;;12.37;3.35;;;;;;;;;;143728;572;46022;-84
2021/05/27 14:11:37;;;;;;;13.27;3.40;;;;;;;;;;143726;966;46040;-84
2021/05/27 14:14:07;;;;;;;11.05;2.42;;;;;;;;;;143725;972;47013;-84
2021/05/27 14:16:38;;;;;;;8.98;2.62;;;;;;;;;;143728;565;46018;-84
2021/05/27 14:19:08;;;;;;;7.28;1.98;;;;;;;;;;143732;819;45022;-83
2021/05/27 14:21:35;;;;;;;11.23;3.10;;;;;;;;;;143729;615;46020;-82
2021/05/27 14:24:03;;;;;;;10.43;2.40;;;;;;;;;;143727;608;46012;-82
2021/05/27 14:26:29;;;;;;;6.47;2.22;;;;;;;;;;143726;579;46018;-82
2021/05/27 14:28:56;;;;;;;6.45;2.28;;;;;;;;;;143728;619;46023;-83
2021/05/27 14:31:22;;;;;;;8.48;2.67;;;;;;;;;;143729;631;46018;-83
2021/05/27 14:33:49;;;;;;;8.48;2.17;;;;;;;;;;143725;563;46012;-83
2021/05/27 14:36:16;;;;;;;10.55;2.20;;;;;;;;;;143727;588;46044;-83
2021/05/27 14:38:43;;;;;;;4.82;2.00;;;;;;;;;;143730;569;46012;-82
2021/05/27 14:41:10;;;;;;;7.07;2.42;;;;;;;;;;143724;594;47020;-82
2021/05/27 14:43:38;;;;;;;8.65;2.75;;;;;;;;;;143727;577;46013;-83
2021/05/27 14:46:06;;;;;;;15.07;2.83;;;;;;;;;;143727;574;46018;-83
2021/05/27 14:48:34;;;;;;;7.37;2.70;;;;;;;;;;143727;632;46020;-83
2021/05/27 14:51:01;;;;;;;9.80;2.10;;;;;;;;;;143729;629;46015;-83
2021/05/27 14:53:28;;;;;;;11.40;2.45;;;;;;;;;;143727;632;46022;-84
2021/05/27 14:55:59;;;;;;;7.53;2.20;;;;;;;;;;143726;597;46018;-83
2021/05/27 14:58:26;;;;;;;9.60;1.75;;;;;;;;;;143729;594;46013;-82
2021/05/27 15:00:53;;;;;;;6.62;1.92;;;;;;;;;;143728;613;46014;-84
2021/05/27 15:03:21;;;;;;;10.77;2.47;;;;;;;;;;143731;583;46012;-84
2021/05/27 15:05:48;;;;;;;12.95;2.30;;;;;;;;;;143726;590;46018;-83
2021/05/27 15:08:14;;;;;;;5.53;2.35;;;;;;;;;;143732;579;46012;-83
2021/05/27 15:10:42;;;;;;;12.13;2.10;;;;;;;;;;143726;589;46018;-82
2021/05/27 15:13:08;;;;;;;8.65;1.92;;;;;;;;;;143727;611;46013;-82
2021/05/27 15:15:35;;;;;;;7.97;2.30;;;;;;;;;;143729;616;46014;-83
2021/05/27 15:18:02;;;;;;;7.95;1.90;;;;;;;;;;143728;626;46012;-84
2021/05/27 15:20:29;;;;;;;6.72;2.45;;;;;;;;;;143724;596;47018;-83
2021/05/27 15:22:56;;;;;;;11.30;2.75;;;;;;;;;;143726;566;46023;-83
2021/05/27 15:25:22;;;;;;;10.73;3.03;;;;;;;;;;143727;577;46018;-83
2021/05/27 15:27:50;;;;;;;10.25;2.20;;;;;;;;;;143728;589;46022;-82
2021/05/27 15:30:17;;;;;;;5.97;2.00;;;;;;;;;;143728;574;46014;-82
2021/05/27 15:32:44;;;;;;;12.10;2.15;;;;;;;;;;143726;603;46022;-82
2021/05/27 15:35:12;;;;;;;8.90;2.40;;;;;;;;;;143728;626;46019;-84
2021/05/27 15:37:44;;;;;;;14.90;4.03;;;;;;;;;;143729;564;46012;-83
2021/05/27 15:40:12;;;;;;;8.93;2.78;;;;;;;;;;143724;574;47020;-83
2021/05/27 15:42:40;;;;;;;7.95;2.72;;;;;;;;;;143726;592;46015;-84
2021/05/27 15:45:08;;;;;;;10.88;3.67;;;;;;;;;;143728;598;46014;-84
2021/05/27 15:47:35;;;;;;;8.25;2.97;;;;;;;;;;143723;585;46020;-85
2021/05/27 15:50:06;;;;;;;6.32;2.40;;;;;;;;;;143727;569;46045;-85
2021/05/27 15:52:33;;;;;;;11.20;2.87;;;;;;;;;;143726;571;46012;-84
2021/05/27 15:55:00;;;;;;;7.32;2.60;;;;;;;;;;143724;581;46018;-85
2021/05/27 15:57:27;;;;;;;5.75;2.03;;;;;;;;;;143725;626;47022;-85
2021/05/27 15:59:55;;;;;;;7.03;2.53;;;;;;;;;;143729;571;46018;-84
2021/05/27 16:02:22;;;;;;;9.70;2.37;;;;;;;;;;143727;600;46012;-85
2021/05/27 16:04:48;;;;;;;6.15;2.53;;;;;;;;;;143726;587;46018;-85
2021/05/27 16:07:18;;;;;;;8.80;2.40;;;;;;;;;;143729;565;46020;-85
2021/05/27 16:09:45;;;;;;;5.82;2.28;;;;;;;;;;143723;611;47018;-84
2021/05/27 16:12:17;;;;;;;11.95;2.70;;;;;;;;;;143724;614;46015;-86
2021/05/27 16:14:44;;;;;;;8.60;2.03;;;;;;;;;;143726;657;46037;-84
2021/05/27 16:17:11;;;;;;;11.12;2.53;;;;;;;;;;143728;609;46014;-84
2021/05/27 16:19:38;;;;;;;14.35;2.40;;;;;;;;;;143725;602;47020;-83
2021/05/27 16:22:05;;;;;;;9.50;2.42;;;;;;;;;;143728;590;46012;-85
2021/05/27 16:24:32;;;;;;;6.82;2.30;;;;;;;;;;143726;575;46013;-85
2021/05/27 16:26:59;;;;;;;7.90;2.62;;;;;;;;;;143727;571;46022;-84
2021/05/27 16:29:26;;;;;;;10.85;2.40;;;;;;;;;;143725;633;46021;-84
2021/05/27 16:31:52;;;;;;;8.48;2.00;;;;;;;;;;143728;569;46012;-84
2021/05/27 16:39:56;;;;;;;5.87;2.20;;;;;;;;;;143727;592;46018;-84
2021/05/27 16:42:23;;;;;;;8.35;2.97;;;;;;;;;;143726;578;46051;-85
2021/05/27 16:44:49;;;;;;;8.02;2.53;;;;;;;;;;143726;572;46018;-84
2021/05/27 16:47:16;;;;;;;18.77;3.47;;;;;;;;;;143728;636;46012;-83
2021/05/27 16:49:42;;;;;;;16.98;3.47;;;;;;;;;;143729;580;46015;-82
2021/05/27 16:52:10;;;;;;;8.85;2.30;;;;;;;;;;143727;607;46918;-84
2021/05/27 16:54:38;;;;;;;11.88;2.97;;;;;;;;;;143726;610;46018;-84
2021/05/27 16:57:05;;;;;;;8.60;2.60;;;;;;;;;;143729;569;47021;-84
2021/05/27 16:59:33;;;;;;;9.73;3.05;;;;;;;;;;143724;624;47021;-85
2021/05/27 17:02:00;;;;;;;8.10;3.03;;;;;;;;;;143726;588;46014;-83
2021/05/27 17:04:28;;;;;;;11.07;2.80;;;;;;;;;;143725;564;46018;-83
2021/05/27 17:06:55;;;;;;;9.57;3.15;;;;;;;;;;143728;642;46012;-83
2021/05/27 17:09:22;;;;;;;11.85;3.45;;;;;;;;;;143728;588;46020;-84
2021/05/27 17:11:48;;;;;;;10.05;2.53;;;;;;;;;;143726;625;46013;-84
2021/05/27 17:14:15;;;;;;;9.23;2.70;;;;;;;;;;143728;599;46018;-84
2021/05/27 17:16:43;;;;;;;10.13;3.12;;;;;;;;;;143728;576;46012;-84
2021/05/27 17:19:10;;;;;;;12.68;2.60;;;;;;;;;;143725;585;46020;-84
2021/05/27 17:21:37;;;;;;;15.40;4.05;;;;;;;;;;143727;564;46918;-85
2021/05/27 17:24:09;;;;;;;7.95;3.55;;;;;;;;;;143726;588;46018;-84
2021/05/27 17:26:36;;;;;;;13.15;5.20;;;;;;;;;;143729;589;46022;-86
2021/05/27 17:29:09;;;;;;;10.35;3.40;;;;;;;;;;143723;623;47021;-83
2021/05/27 17:31:38;;;;;;;8.52;2.30;;;;;;;;;;143727;572;46012;-84
2021/05/27 17:34:05;;;;;;;6.95;2.80;;;;;;;;;;143727;588;47017;-84
2021/05/27 17:36:35;;;;;;;10.75;2.60;;;;;;;;;;143729;564;46012;-83
2021/05/27 17:39:02;;;;;;;11.50;2.97;;;;;;;;;;143726;663;47020;-83
2021/05/27 17:41:28;;;;;;;8.48;3.00;;;;;;;;;;143724;612;47023;-84
2021/05/27 17:43:56;;;;;;;14.30;3.22;;;;;;;;;;143726;574;46018;-82
2021/05/27 17:46:22;;;;;;;8.27;2.47;;;;;;;;;;143729;569;46012;-83
2021/05/27 17:48:49;;;;;;;21.20;2.75;;;;;;;;;;143727;601;46015;-83
2021/05/27 17:51:16;;;;;;;13.20;3.62;;;;;;;;;;143725;596;46012;-84
2021/05/27 17:53:42;;;;;;;15.38;3.75;;;;;;;;;;143725;619;46018;-84
2021/05/27 17:56:10;;;;;;;18.52;4.95;;;;;;;;;;143728;643;46021;-85
2021/05/27 17:58:43;;;;;;;9.02;3.78;;;;;;;;;;143723;564;47021;-84
2021/05/27 18:01:10;;;;;;;8.98;3.60;;;;;;;;;;143721;647;47022;-84
2021/05/27 18:03:37;;;;;;;12.90;3.55;;;;;;;;;;143722;673;47019;-85
2021/05/27 18:06:10;;;;;;;11.93;3.00;;;;;;;;;;143725;574;46012;-85
2021/05/27 18:08:37;;;;;;;12.77;2.75;;;;;;;;;;143724;569;46020;-84
2021/05/27 18:11:05;;;;;;;16.10;3.90;;;;;;;;;;143724;642;46013;-83
2021/05/27 18:13:33;;;;;;;11.05;3.50;;;;;;;;;;143724;639;46018;-84
2021/05/27 18:15:59;;;;;;;5.35;2.62;;;;;;;;;;143726;594;46022;-84
2021/05/27 18:18:29;;;;;;;7.68;2.80;;;;;;;;;;143725;601;46020;-85
2021/05/27 18:21:05;;;;;;;8.05;3.12;;;;;;;;;;143724;566;46022;-84
2021/05/27 18:23:33;;;;;;;9.63;2.80;;;;;;;;;;143727;614;46014;-84
2021/05/27 18:26:01;;;;;;;8.50;2.70;;;;;;;;;;143724;570;47022;-83
2021/05/27 18:28:34;;;;;;;9.55;2.87;;;;;;;;;;143726;581;46021;-85
2021/05/27 18:31:02;;;;;;;9.00;4.05;;;;;;;;;;143729;571;46012;-85
2021/05/27 18:33:31;;;;;;;6.32;2.10;;;;;;;;;;143724;600;46019;-84
2021/05/27 18:36:06;;;;;;;9.75;2.83;;;;;;;;;;143729;579;46012;-85
2021/05/27 18:38:35;;;;;;;14.65;2.60;;;;;;;;;;143729;604;45020;-86
2021/05/27 18:41:02;;;;;;;4.07;1.75;;;;;;;;;;143726;570;46013;-85
2021/05/27 18:43:29;;;;;;;7.68;2.60;;;;;;;;;;143724;595;46018;-87
2021/05/27 18:45:56;;;;;;;10.63;2.78;;;;;;;;;;143725;564;46047;-84
2021/05/27 18:48:29;;;;;;;14.13;3.75;;;;;;;;;;143722;605;47020;-87
2021/05/27 18:50:55;;;;;;;11.00;3.78;;;;;;;;;;143725;586;46012;-84
2021/05/27 18:53:23;;;;;;;10.20;3.70;;;;;;;;;;143726;597;46018;-87
2021/05/27 18:55:57;;;;;;;10.65;2.90;;;;;;;;;;143724;583;47022;-85
2021/05/27 18:58:23;;;;;;;10.75;3.33;;;;;;;;;;143722;598;47020;-86
2021/05/27 19:00:50;;;;;;;14.30;3.37;;;;;;;;;;143726;573;46012;-85
2021/05/27 19:03:17;;;;;;;13.38;3.37;;;;;;;;;;143723;575;47018;-85
2021/05/27 19:05:51;;;;;;;6.80;3.50;;;;;;;;;;143719;637;46012;-85
2021/05/27 19:08:19;;;;;;;5.43;3.37;;;;;;;;;;143724;618;46018;-86
2021/05/27 19:10:46;;;;;;;11.10;5.25;;;;;;;;;;143726;596;46014;-85
2021/05/27 19:13:13;;;;;;;6.70;3.87;;;;;;;;;;143723;598;46018;-86
2021/05/27 19:15:40;;;;;;;11.23;4.53;;;;;;;;;;143725;572;46012;-85
2021/05/27 19:18:10;;;;;;;7.80;3.58;;;;;;;;;;143722;673;47020;-86
2021/05/27 19:20:42;;;;;;;8.43;4.25;;;;;;;;;;143726;623;46012;-87
2021/05/27 19:23:08;;;;;;;9.93;3.47;;;;;;;;;;143725;605;46014;-86
2021/05/27 19:25:36;;;;;;;5.55;2.67;;;;;;;;;;143725;564;46022;-85
2021/05/27 19:28:05;;;;;;;4.95;3.00;;;;;;;;;;143726;576;46021;-86
2021/05/27 19:30:32;;;;;;;8.25;3.05;;;;;;;;;;143721;569;47022;-85
2021/05/27 19:33:24;;;;;;;10.25;2.65;;;;;;;;;;143724;577;46019;-86
2021/05/27 19:35:53;;;;;;;18.25;2.85;;;;;;;;;;143723;606;47022;-86
2021/05/27 19:38:20;;;;;;;7.50;2.70;;;;;;;;;;143727;577;46020;-86
2021/05/27 19:40:50;;;;;;;9.70;3.47;;;;;;;;;;143728;591;46013;-86
2021/05/27 19:43:17;;;;;;;7.15;2.60;;;;;;;;;;143724;664;46018;-86
2021/05/27 19:45:48;;;;;;;7.55;3.42;;;;;;;;;;143728;625;46014;-86
2021/05/27 19:48:15;;;;;;;9.30;3.35;;;;;;;;;;143724;600;47020;-84
2021/05/27 19:50:42;;;;;;;9.93;3.05;;;;;;;;;;143725;564;46022;-85
2021/05/27 19:53:13;;;;;;;8.82;3.12;;;;;;;;;;143723;634;46018;-85
2021/05/27 19:55:51;;;;;;;8.63;2.70;;;;;;;;;;143726;596;46013;-85
2021/05/27 19:58:39;;;;;;;;;;;;;;;;;;;;;
2021/05/27 20:01:07;;;;;;;9.30;3.30;;;;;;;;;;143722;600;46022;-84
2021/05/27 20:03:33;;;;;;;8.93;2.60;;;;;;;;;;143724;612;46019;-84
2021/05/27 20:06:19;;;;;;;6.97;2.67;;;;;;;;;;143725;598;48012;-88
2021/05/27 20:08:52;;;;;;;5.57;2.78;;;;;;;;;;143727;610;47020;-87
2021/05/27 20:11:20;;;;;;;6.62;2.62;;;;;;;;;;143725;583;46013;-85
2021/05/27 20:13:46;;;;;;;11.30;3.12;;;;;;;;;;143725;614;46018;-88
2021/05/27 20:16:14;;;;;;;6.75;2.92;;;;;;;;;;143726;591;46012;-87
2021/05/27 20:18:47;;;;;;;10.20;2.72;;;;;;;;;;143725;567;46019;-87
2021/05/27 20:21:13;;;;;;;;;;;;;;;;;;143731;980;46022;-86
2021/05/27 20:23:40;;;;;;;7.87;2.20;;;;;;;;;;143730;630;46018;-86
2021/05/27 20:26:06;;;;;;;7.82;2.85;;;;;;;;;;143728;642;47010;-87
2021/05/27 20:28:34;;;;;;;5.72;2.50;;;;;;;;;;143722;604;47020;-88
2021/05/27 20:31:00;;;;;;;9.65;2.47;;;;;;;;;;143726;577;46022;-89
2021/05/27 20:33:28;;;;;;;6.05;2.33;;;;;;;;;;143724;603;46018;-88
2021/05/27 20:35:57;;;;;;;6.93;2.85;;;;;;;;;;143728;599;46012;-86
2021/05/27 20:38:24;;;;;;;4.10;1.95;;;;;;;;;;143726;600;47020;-88
2021/05/27 20:40:51;;;;;;;19.00;2.67;;;;;;;;;;143726;600;46013;-89
2021/05/27 20:43:19;;;;;;;6.62;2.37;;;;;;;;;;143724;587;47018;-88
2021/05/27 20:45:51;;;;;;;4.75;2.45;;;;;;;;;;143723;638;46022;-88
2021/05/27 20:48:18;;;;;;;6.45;2.85;;;;;;;;;;143722;614;47021;-87
2021/05/27 20:50:50;;;;;;;9.25;2.28;;;;;;;;;;143722;592;46022;-86
2021/05/27 20:53:17;;;;;;;11.27;2.87;;;;;;;;;;143725;569;46018;-87
2021/05/27 20:55:44;;;;;;;7.72;3.08;;;;;;;;;;143728;601;46023;-88
2021/05/27 20:58:10;;;;;;;7.85;4.20;;;;;;;;;;143727;641;47020;-87
2021/05/27 21:00:37;;;;;;;12.88;3.17;;;;;;;;;;143726;579;46012;-87
2021/05/27 21:03:04;;;;;;;7.60;2.70;;;;;;;;;;143724;598;47019;-87
2021/05/27 21:05:31;;;;;;;8.50;2.30;;;;;;;;;;143726;589;46012;-87
2021/05/27 21:08:00;;;;;;;4.72;2.70;;;;;;;;;;143723;574;46020;-87
2021/05/27 21:10:26;;;;;;;7.65;2.75;;;;;;;;;;143723;567;46013;-86
2021/05/27 21:12:53;;;;;;;7.45;3.10;;;;;;;;;;143725;601;46018;-86
2021/05/27 21:15:19;;;;;;;5.82;2.92;;;;;;;;;;143726;578;46022;-88
2021/05/27 21:17:46;;;;;;;6.62;3.05;;;;;;;;;;143724;729;46020;-86
2021/05/27 21:20:14;;;;;;;6.22;3.17;;;;;;;;;;143725;648;46012;-86
2021/05/27 21:22:44;;;;;;;6.68;3.35;;;;;;;;;;143725;585;46018;-87
2021/05/27 21:25:12;;;;;;;8.25;2.78;;;;;;;;;;143728;584;46021;-87
2021/05/27 21:27:38;;;;;;;6.20;3.28;;;;;;;;;;143729;593;46012;-87
2021/05/27 21:30:06;;;;;;;11.57;3.50;;;;;;;;;;143727;598;46012;-88
2021/05/27 21:32:33;;;;;;;9.00;3.78;;;;;;;;;;143725;685;46019;-86
2021/05/27 21:35:00;;;;;;;12.65;3.53;;;;;;;;;;143728;576;46012;-87
2021/05/27 21:37:28;;;;;;;9.13;5.22;;;;;;;;;;143726;581;46014;-86
2021/05/27 21:39:55;;;;;;;5.00;3.60;;;;;;;;;;143725;572;46013;-88
2021/05/27 21:42:21;;;;;;;6.57;3.42;;;;;;;;;;143727;576;46018;-86
2021/05/27 21:44:48;;;;;;;5.90;3.33;;;;;;;;;;143727;573;46020;-87
2021/05/27 21:47:15;;;;;;;8.73;3.20;;;;;;;;;;143725;591;46020;-86
2021/05/27 21:49:41;;;;;;;7.57;2.90;;;;;;;;;;143724;676;46023;-87
2021/05/27 21:52:09;;;;;;;5.25;2.78;;;;;;;;;;143723;597;46018;-87
2021/05/27 21:54:36;;;;;;;4.57;3.12;;;;;;;;;;143724;581;46023;-86
2021/05/27 21:57:03;;;;;;;6.68;3.28;;;;;;;;;;143726;581;47021;-86
2021/05/27 21:59:30;;;;;;;6.80;3.35;;;;;;;;;;143725;577;46022;-87
2021/05/27 22:01:57;;;;;;;9.05;2.72;;;;;;;;;;143723;657;46019;-86
2021/05/27 22:04:24;;;;;;;4.37;3.35;;;;;;;;;;143725;571;46023;-86
2021/05/27 22:06:52;;;;;;;12.05;3.50;;;;;;;;;;143724;605;47020;-87
2021/05/27 22:09:19;;;;;;;4.78;2.83;;;;;;;;;;143726;577;46012;-85
2021/05/27 22:11:46;;;;;;;14.07;3.30;;;;;;;;;;143727;600;46019;-85
2021/05/27 22:14:15;;;;;;;6.28;3.58;;;;;;;;;;143728;627;46012;-87
2021/05/27 22:16:42;;;;;;;5.90;2.75;;;;;;;;;;143725;591;46020;-86
2021/05/27 22:19:10;;;;;;;8.95;3.08;;;;;;;;;;143726;615;46012;-87
2021/05/27 22:21:38;;;;;;;6.10;2.92;;;;;;;;;;143723;601;46018;-85
2021/05/27 22:24:06;;;;;;;10.25;3.35;;;;;;;;;;143726;574;46015;-86
2021/05/27 22:26:34;;;;;;;7.32;2.62;;;;;;;;;;143725;575;46021;-86
2021/05/27 22:29:02;;;;;;;6.97;3.20;;;;;;;;;;143726;602;46012;-87
2021/05/27 22:31:29;;;;;;;6.75;2.70;;;;;;;;;;143727;566;46017;-87
2021/05/27 22:33:57;;;;;;;8.18;2.97;;;;;;;;;;143728;582;46012;-83
2021/05/27 22:36:23;;;;;;;5.05;2.60;;;;;;;;;;143724;601;46018;-88
2021/05/27 22:38:50;;;;;;;10.45;2.97;;;;;;;;;;143726;599;46012;-86
2021/05/27 22:41:16;;;;;;;6.32;2.78;;;;;;;;;;143726;640;46019;-86
2021/05/27 22:43:48;;;;;;;4.45;2.85;;;;;;;;;;143726;613;46012;-87
2021/05/27 22:46:15;;;;;;;5.25;2.87;;;;;;;;;;143725;589;46020;-86
2021/05/27 22:48:41;;;;;;;10.32;3.28;;;;;;;;;;143726;577;46012;-86
2021/05/27 22:51:08;;;;;;;4.82;2.80;;;;;;;;;;143724;630;46018;-87
2021/05/27 22:53:35;;;;;;;8.82;3.37;;;;;;;;;;143728;586;46021;-87
2021/05/27 22:56:02;;;;;;;5.97;3.22;;;;;;;;;;143723;633;46021;-86
2021/05/27 22:58:29;;;;;;;10.00;3.10;;;;;;;;;;143725;572;46012;-87
2021/05/27 23:00:55;;;;;;;5.90;3.40;;;;;;;;;;143726;587;46018;-87
2021/05/27 23:03:22;;;;;;;7.82;3.85;;;;;;;;;;143728;569;46020;-87
2021/05/27 23:05:49;;;;;;;4.20;2.80;;;;;;;;;;143727;576;46012;-84
2021/05/27 23:08:15;;;;;;;4.78;3.15;;;;;;;;;;143725;570;46012;-85
