Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:29;;;;;;;6.53;2.20;;;;;;;23.73;44.74;100966.34;144992;576;6002;-78
2021/05/27 00:03:55;;;;;;;6.10;2.35;;;;;;;23.73;44.73;100965.47;144992;572;6002;-77
2021/05/27 00:06:22;;;;;;;3.70;1.95;;;;;;;23.73;44.31;100960.16;144992;597;6002;-76
2021/05/27 00:08:48;;;;;;;6.65;2.00;;;;;;;23.73;44.23;100960.16;144992;623;6002;-77
2021/05/27 00:11:15;;;;;;;3.60;1.85;;;;;;;23.68;44.42;100960.25;144992;642;6002;-77
2021/05/27 00:13:41;;;;;;;6.55;2.17;;;;;;;23.65;44.46;100957.66;144992;575;6002;-77
2021/05/27 00:16:08;;;;;;;2.97;1.77;;;;;;;23.66;44.75;100958.56;144992;604;6002;-78
2021/05/27 00:18:34;;;;;;;4.30;2.20;;;;;;;23.68;44.33;100965.56;144991;606;6002;-78
2021/05/27 00:21:01;;;;;;;6.15;1.80;;;;;;;23.67;44.45;100960.28;144992;577;6002;-78
2021/05/27 00:23:27;;;;;;;7.93;2.00;;;;;;;23.65;44.12;100962.09;144992;568;6002;-77
2021/05/27 00:25:54;;;;;;;3.65;1.73;;;;;;;23.59;44.35;100968.41;144992;653;6002;-76
2021/05/27 00:28:20;;;;;;;4.97;1.70;;;;;;;23.57;44.34;100969.34;144992;585;6002;-77
2021/05/27 00:30:48;;;;;;;3.47;1.85;;;;;;;23.53;43.96;100972.06;144992;619;6003;-77
2021/05/27 00:33:14;;;;;;;3.78;1.80;;;;;;;23.51;44.00;100965.03;144992;582;6002;-77
2021/05/27 00:35:41;;;;;;;3.80;1.87;;;;;;;23.48;44.05;100963.34;144992;575;6002;-77
2021/05/27 00:38:07;;;;;;;3.97;1.60;;;;;;;23.47;44.27;100964.22;144992;649;6002;-76
2021/05/27 00:40:34;;;;;;;4.25;1.80;;;;;;;23.43;43.38;100970.50;144992;592;6002;-77
2021/05/27 00:43:00;;;;;;;5.70;1.58;;;;;;;23.34;44.29;100975.97;144992;606;6002;-78
2021/05/27 00:45:27;;;;;;;1.98;1.62;;;;;;;23.32;44.26;100978.66;144992;584;6002;-77
2021/05/27 00:47:53;;;;;;;6.55;1.70;;;;;;;23.34;43.83;100975.97;144992;638;6002;-76
2021/05/27 00:50:22;;;;;;;3.10;1.60;;;;;;;23.34;44.15;100966.25;144992;654;6002;-77
2021/05/27 00:52:54;;;;;;;2.95;1.52;;;;;;;23.35;43.69;100964.47;144992;595;6002;-78
2021/05/27 00:55:23;;;;;;;4.72;1.75;;;;;;;23.35;43.69;100961.81;144992;583;6002;-77
2021/05/27 00:57:49;;;;;;;4.35;1.80;;;;;;;23.30;43.92;100958.38;144992;573;6002;-77
2021/05/27 01:00:24;;;;;;;5.93;1.80;;;;;;;23.26;44.08;100960.22;144992;569;6002;-77
2021/05/27 01:02:52;;;;;;;3.03;1.62;;;;;;;23.25;43.72;100952.31;144992;644;6002;-77
2021/05/27 01:05:18;;;;;;;3.22;1.70;;;;;;;23.26;44.02;100952.28;144992;617;6002;-77
2021/05/27 01:07:51;;;;;;;2.92;1.65;;;;;;;23.25;44.01;100955.81;144992;603;6002;-77
2021/05/27 01:10:17;;;;;;;7.40;2.05;;;;;;;23.29;43.80;100954.88;144992;651;6002;-76
2021/05/27 01:12:44;;;;;;;2.30;1.60;;;;;;;23.32;43.71;100951.28;144992;597;6002;-76
2021/05/27 01:15:29;;;;;;;4.12;1.75;;;;;;;23.32;44.11;100944.22;144992;576;6003;-77
2021/05/27 01:18:13;;;;;;;2.62;1.65;;;;;;;23.35;43.64;100951.22;144992;677;6002;-77
2021/05/27 01:20:42;;;;;;;3.50;1.60;;;;;;;23.35;43.97;100953.88;144992;563;6002;-79
2021/05/27 01:23:09;;;;;;;6.12;2.97;;;;;;;23.31;44.09;100946.91;144992;583;6002;-78
2021/05/27 01:25:41;;;;;;;4.43;1.67;;;;;;;23.31;43.78;100944.25;144992;617;6002;-78
2021/05/27 01:28:08;;;;;;;3.45;1.67;;;;;;;23.29;43.62;100946.94;144992;571;6002;-79
2021/05/27 01:30:34;;;;;;;2.90;1.42;;;;;;;23.28;43.30;100942.53;144992;567;6002;-79
2021/05/27 01:33:01;;;;;;;3.03;1.92;;;;;;;23.28;43.22;100941.66;144992;628;6002;-77
2021/05/27 01:35:27;;;;;;;3.47;1.48;;;;;;;23.28;43.16;100939.88;144992;592;6002;-80
2021/05/27 01:37:55;;;;;;;3.37;1.45;;;;;;;23.31;43.43;100931.00;144992;590;6002;-78
2021/05/27 01:40:24;;;;;;;3.35;1.45;;;;;;;23.29;43.22;100938.97;144992;581;6002;-79
2021/05/27 01:42:54;;;;;;;1.58;1.23;;;;;;;23.31;43.25;100941.59;144992;576;6002;-78
2021/05/27 01:45:20;;;;;;;2.22;1.37;;;;;;;23.30;42.77;100946.00;144992;570;6002;-78
2021/05/27 01:47:47;;;;;;;2.12;1.20;;;;;;;23.28;42.63;100944.31;144992;563;6002;-78
2021/05/27 01:50:20;;;;;;;5.15;1.40;;;;;;;23.30;42.94;100937.19;144992;565;6002;-79
2021/05/27 01:52:49;;;;;;;5.07;1.83;;;;;;;23.32;42.57;100933.62;144992;641;6002;-78
2021/05/27 01:55:17;;;;;;;3.50;1.50;;;;;;;23.40;42.93;100938.78;144992;639;6002;-77
2021/05/27 01:57:43;;;;;;;3.33;1.67;;;;;;;23.46;42.45;100938.63;144992;624;6002;-78
2021/05/27 02:00:20;;;;;;;4.53;1.62;;;;;;;23.51;42.51;100934.12;144992;565;6002;-78
2021/05/27 02:03:02;;;;;;;4.75;1.62;;;;;;;23.59;41.97;100935.72;144992;573;6002;-78
2021/05/27 02:05:30;;;;;;;3.30;1.30;;;;;;;23.63;42.10;100938.28;144992;569;6002;-77
2021/05/27 02:08:03;;;;;;;2.45;1.20;;;;;;;23.64;41.88;100942.69;144992;583;6002;-76
2021/05/27 02:10:31;;;;;;;2.90;1.40;;;;;;;23.69;41.97;100945.25;144992;587;6002;-79
2021/05/27 02:12:57;;;;;;;3.33;1.12;;;;;;;23.72;41.66;100950.50;144992;575;6002;-78
2021/05/27 02:15:28;;;;;;;3.60;1.55;;;;;;;23.70;41.45;100949.63;144992;571;6002;-78
2021/05/27 02:18:01;;;;;;;2.25;1.40;;;;;;;23.60;41.77;100948.94;144992;597;6002;-78
2021/05/27 02:20:30;;;;;;;2.25;1.50;;;;;;;23.50;41.39;100953.56;144992;620;6002;-78
2021/05/27 02:22:57;;;;;;;4.20;1.75;;;;;;;23.34;42.16;100954.78;144992;589;6003;-77
2021/05/27 02:25:25;;;;;;;2.78;1.50;;;;;;;23.28;41.95;100949.59;144992;564;6002;-78
2021/05/27 02:27:54;;;;;;;3.83;1.60;;;;;;;23.23;41.97;100956.78;144991;563;6002;-78
2021/05/27 02:30:21;;;;;;;2.90;1.45;;;;;;;23.20;42.33;100956.81;144992;608;6002;-78
2021/05/27 02:32:49;;;;;;;2.50;1.20;;;;;;;23.17;41.86;100957.75;144992;592;6002;-78
2021/05/27 02:35:16;;;;;;;1.87;1.30;;;;;;;23.10;41.00;100950.84;144992;601;6002;-79
2021/05/27 02:37:42;;;;;;;2.22;1.30;;;;;;;23.01;41.79;100965.94;144992;592;6002;-78
2021/05/27 02:40:09;;;;;;;2.70;1.30;;;;;;;22.98;41.89;100962.47;144992;572;6002;-78
2021/05/27 02:42:36;;;;;;;2.58;1.15;;;;;;;22.96;42.21;100965.13;144992;624;6002;-78
2021/05/27 02:45:04;;;;;;;4.68;1.30;;;;;;;22.95;41.55;100962.53;144992;570;6002;-77
2021/05/27 02:47:30;;;;;;;2.70;1.27;;;;;;;22.92;42.04;100962.56;144992;647;6002;-78
2021/05/27 02:49:57;;;;;;;3.20;1.42;;;;;;;22.92;41.66;100967.88;144992;571;6002;-78
2021/05/27 02:52:23;;;;;;;3.28;1.40;;;;;;;22.90;41.46;100967.91;144992;593;6002;-78
2021/05/27 02:54:50;;;;;;;3.30;1.50;;;;;;;22.90;41.58;100964.38;144992;564;6002;-78
2021/05/27 02:57:16;;;;;;;1.83;1.20;;;;;;;22.88;41.43;100961.75;144992;572;6002;-78
2021/05/27 02:59:45;;;;;;;1.95;1.20;;;;;;;22.88;41.88;100966.19;144992;618;6002;-77
2021/05/27 03:02:12;;;;;;;3.55;1.30;;;;;;;22.83;41.71;100964.47;144992;619;6011;-78
2021/05/27 03:04:38;;;;;;;2.72;1.70;;;;;;;22.82;41.88;100965.38;144991;585;6002;-77
2021/05/27 03:07:05;;;;;;;5.60;1.98;;;;;;;22.81;41.93;100966.28;144992;572;6002;-79
2021/05/27 03:09:34;;;;;;;7.25;2.05;;;;;;;22.78;41.41;100963.69;144991;570;6002;-85
2021/05/27 03:12:00;;;;;;;4.45;1.80;;;;;;;22.76;41.73;100965.47;144992;596;6002;-78
2021/05/27 03:14:27;;;;;;;2.12;1.67;;;;;;;22.78;41.77;100974.28;144992;582;6003;-78
2021/05/27 03:16:53;;;;;;;5.32;1.60;;;;;;;22.80;41.36;100974.25;144992;570;6002;-79
2021/05/27 03:19:20;;;;;;;6.95;2.22;;;;;;;22.79;41.35;100969.84;144992;573;6002;-79
2021/05/27 03:21:47;;;;;;;3.97;1.85;;;;;;;22.77;41.46;100972.53;144992;589;6002;-79
2021/05/27 03:24:14;;;;;;;4.50;2.00;;;;;;;22.77;41.56;100976.94;144992;605;6002;-78
2021/05/27 03:26:40;;;;;;;4.82;1.83;;;;;;;22.75;41.68;100974.34;144992;614;6002;-79
2021/05/27 03:29:07;;;;;;;7.07;3.05;;;;;;;22.74;41.76;100977.00;144992;574;6002;-78
2021/05/27 03:31:33;;;;;;;10.63;4.62;;;;;;;22.77;41.93;100980.47;144992;583;6002;-79
2021/05/27 03:34:00;;;;;;;15.80;5.12;;;;;;;22.82;41.74;100989.19;144992;610;6002;-78
2021/05/27 03:36:26;;;;;;;14.23;5.45;;;;;;;22.82;42.19;100983.91;144992;604;6002;-79
2021/05/27 03:38:53;;;;;;;17.30;5.75;;;;;;;22.84;42.27;100989.16;144992;585;6002;-78
2021/05/27 03:41:21;;;;;;;16.17;5.75;;;;;;;22.70;41.91;100989.41;144992;711;6002;-76
2021/05/27 03:43:47;;;;;;;14.77;4.60;;;;;;;22.70;42.63;100991.16;144992;603;6002;-78
2021/05/27 03:46:14;;;;;;;14.38;4.78;;;;;;;22.73;42.10;100999.06;144992;624;6002;-78
2021/05/27 03:48:40;;;;;;;8.40;3.30;;;;;;;22.75;42.32;101003.44;144992;596;6002;-79
2021/05/27 03:51:07;;;;;;;9.23;3.30;;;;;;;22.74;42.50;100999.03;144993;569;6002;-78
2021/05/27 03:53:33;;;;;;;9.30;3.30;;;;;;;22.77;42.22;100991.03;144993;631;6002;-78
2021/05/27 03:56:00;;;;;;;8.93;2.70;;;;;;;22.78;42.57;100990.16;144993;593;6002;-78
2021/05/27 04:01:10;;;;;;;7.37;2.60;;;;;;;22.80;42.73;100995.44;144993;620;6000;-79
2021/05/27 04:09:06;;;;;;;6.20;2.73;;;;;;;22.82;42.61;101012.16;144993;634;6000;-78
2021/05/27 04:11:32;;;;;;;8.55;2.65;;;;;;;22.85;42.76;101008.59;144993;605;6002;-78
2021/05/27 04:13:59;;;;;;;8.65;2.67;;;;;;;22.88;43.22;101008.53;144993;622;6002;-79
2021/05/27 04:16:25;;;;;;;5.53;2.30;;;;;;;22.93;42.87;101014.62;144992;637;6002;-78
2021/05/27 04:18:52;;;;;;;5.12;2.53;;;;;;;22.95;43.27;101013.69;144993;591;6002;-78
2021/05/27 04:21:19;;;;;;;10.45;2.62;;;;;;;22.98;42.94;101013.63;144992;574;6003;-76
2021/05/27 04:23:48;;;;;;;7.15;4.22;;;;;;;23.03;43.00;101012.69;144992;663;6002;-77
2021/05/27 04:26:16;;;;;;;7.95;3.90;;;;;;;23.05;43.35;101011.78;144992;680;6002;-77
2021/05/27 04:28:45;;;;;;;9.48;5.50;;;;;;;23.07;43.36;101023.19;144992;594;6002;-77
2021/05/27 04:31:16;;;;;;;7.30;4.07;;;;;;;23.09;43.16;101021.44;144992;591;6002;-79
2021/05/27 04:34:00;;;;;;;6.15;3.00;;;;;;;23.14;43.24;101022.22;144992;575;6002;-78
2021/05/27 04:36:29;;;;;;;9.60;2.95;;;;;;;23.18;43.29;101026.56;144993;614;6000;-78
2021/05/27 04:38:56;;;;;;;6.32;2.87;;;;;;;23.21;42.97;101032.69;144993;566;6002;-76
2021/05/27 04:41:22;;;;;;;9.18;3.03;;;;;;;23.24;43.10;101020.31;144993;582;6002;-78
2021/05/27 04:43:57;;;;;;;9.05;2.95;;;;;;;23.28;42.95;101029.91;144993;632;6002;-77
2021/05/27 04:46:25;;;;;;;8.50;3.33;;;;;;;23.33;43.10;101028.06;144993;640;6002;-79
2021/05/27 04:48:52;;;;;;;8.23;2.87;;;;;;;23.33;42.90;101029.84;144993;619;6002;-81
2021/05/27 04:51:18;;;;;;;9.57;3.58;;;;;;;23.28;42.77;101029.06;144993;583;6002;-80
2021/05/27 04:53:45;;;;;;;5.80;2.83;;;;;;;23.23;43.25;101025.62;144993;593;6002;-80
2021/05/27 04:56:14;;;;;;;5.37;3.10;;;;;;;23.21;43.25;101033.59;144993;608;6002;-79
2021/05/27 04:58:41;;;;;;;8.52;3.70;;;;;;;23.24;42.87;101028.25;144993;599;6002;-78
2021/05/27 05:01:11;;;;;;;12.77;3.78;;;;;;;23.22;43.12;101034.47;144993;569;6002;-79
2021/05/27 05:03:38;;;;;;;8.27;4.07;;;;;;;23.00;44.38;101040.06;144993;587;6002;-78
2021/05/27 05:06:04;;;;;;;13.68;4.32;;;;;;;22.98;43.49;101039.25;144993;597;6002;-78
2021/05/27 05:08:38;;;;;;;23.45;5.45;;;;;;;23.01;43.97;101036.53;144993;621;6002;-79
2021/05/27 05:11:06;;;;;;;14.87;4.87;;;;;;;22.93;44.84;101041.97;144993;605;6002;-79
2021/05/27 05:13:32;;;;;;;13.07;4.78;;;;;;;22.95;44.89;101047.22;144993;602;6002;-79
2021/05/27 05:15:58;;;;;;;14.43;4.75;;;;;;;22.92;45.76;101044.63;144993;587;6002;-79
2021/05/27 05:18:25;;;;;;;11.70;4.43;;;;;;;22.96;45.31;101043.69;144993;563;6002;-79
2021/05/27 05:20:52;;;;;;;11.95;4.95;;;;;;;23.03;45.10;101045.31;144993;572;6002;-78
2021/05/27 05:23:19;;;;;;;9.05;4.53;;;;;;;23.15;44.97;101041.66;144993;634;6002;-79
2021/05/27 05:25:47;;;;;;;11.88;5.20;;;;;;;23.27;44.38;101044.06;144993;569;6002;-79
2021/05/27 05:28:14;;;;;;;10.40;4.12;;;;;;;23.41;44.43;101038.50;144994;605;5002;-79
2021/05/27 05:30:41;;;;;;;10.65;4.40;;;;;;;23.42;44.49;101039.41;144994;604;5002;-79
2021/05/27 05:33:08;;;;;;;9.25;4.57;;;;;;;23.41;44.55;101040.31;144994;571;5002;-79
2021/05/27 05:35:34;;;;;;;12.40;5.05;;;;;;;23.39;44.18;101040.31;144994;624;5002;-79
2021/05/27 05:38:01;;;;;;;14.43;4.80;;;;;;;23.39;43.87;101031.50;144994;604;5002;-80
2021/05/27 05:40:30;;;;;;;13.10;4.65;;;;;;;23.42;44.21;101031.47;144994;570;5002;-81
2021/05/27 05:42:57;;;;;;;11.98;5.10;;;;;;;23.39;43.87;101027.09;144993;586;5002;-77
2021/05/27 05:45:27;;;;;;;10.23;5.00;;;;;;;23.23;44.27;101029.13;144994;575;5002;-80
2021/05/27 05:47:55;;;;;;;9.57;4.20;;;;;;;23.32;43.71;101030.72;144994;577;5002;-79
2021/05/27 05:53:10;;;;;;;7.18;3.75;;;;;;;23.36;42.43;101030.66;144994;591;5002;-78
2021/05/27 05:55:37;;;;;;;5.90;3.65;;;;;;;23.35;41.33;101033.31;144994;574;5002;-76
2021/05/27 05:58:04;;;;;;;5.25;2.90;;;;;;;23.29;42.92;101030.78;144994;589;5002;-78
2021/05/27 06:00:32;;;;;;;5.50;2.70;;;;;;;23.43;43.02;101030.53;144994;593;5002;-79
2021/05/27 06:02:58;;;;;;;7.95;2.50;;;;;;;23.05;46.33;101035.59;144994;627;5002;-79
2021/05/27 06:05:24;;;;;;;6.75;3.00;;;;;;;22.88;46.13;101040.31;144994;615;5002;-80
2021/05/27 06:07:51;;;;;;;8.93;3.80;;;;;;;22.88;47.65;101040.31;144994;626;5002;-81
2021/05/27 06:10:17;;;;;;;11.80;4.20;;;;;;;22.76;46.75;101031.62;144994;563;5002;-79
2021/05/27 06:12:48;;;;;;;8.45;4.45;;;;;;;22.83;46.37;101028.00;144994;588;5002;-78
2021/05/27 06:15:19;;;;;;;8.80;4.05;;;;;;;22.97;46.23;101022.50;144994;589;5002;-78
2021/05/27 06:17:46;;;;;;;8.88;4.30;;;;;;;23.04;46.28;101025.91;144994;570;5002;-80
2021/05/27 06:20:15;;;;;;;13.18;4.45;;;;;;;22.96;50.30;101038.41;144994;578;5002;-79
2021/05/27 06:22:43;;;;;;;12.90;4.78;;;;;;;23.07;47.83;101028.50;144994;620;5002;-78
2021/05/27 06:25:10;;;;;;;7.40;4.15;;;;;;;23.07;51.15;101035.59;144994;604;5002;-76
2021/05/27 06:27:37;;;;;;;8.45;3.72;;;;;;;23.03;51.17;101034.72;144994;596;5002;-77
2021/05/27 06:30:05;;;;;;;10.27;3.55;;;;;;;23.02;52.00;101033.00;144994;573;5002;-79
2021/05/27 06:32:35;;;;;;;9.50;3.15;;;;;;;23.09;50.03;101034.66;144994;640;5002;-76
2021/05/27 06:35:03;;;;;;;8.45;2.60;;;;;;;23.22;52.08;101032.66;144994;654;5002;-78
2021/05/27 06:37:30;;;;;;;5.07;2.70;;;;;;;23.20;52.63;101033.63;144994;570;5002;-77
2021/05/27 06:39:56;;;;;;;4.97;2.90;;;;;;;23.19;51.35;101035.38;144994;644;5002;-76
2021/05/27 06:42:22;;;;;;;5.65;2.50;;;;;;;23.29;50.55;101034.31;144994;598;5002;-77
2021/05/27 06:44:52;;;;;;;5.57;2.28;;;;;;;23.34;51.84;101032.47;144994;641;5002;-89
2021/05/27 06:47:18;;;;;;;5.50;2.30;;;;;;;23.43;50.59;101042.03;144994;603;5002;-78
2021/05/27 06:49:45;;;;;;;4.87;2.53;;;;;;;23.33;51.56;101043.94;144994;593;5002;-75
2021/05/27 06:52:11;;;;;;;5.65;2.10;;;;;;;23.54;50.45;101034.75;144994;609;5002;-77
2021/05/27 06:54:39;;;;;;;6.05;2.10;;;;;;;23.60;50.07;101036.38;144994;567;5002;-75
2021/05/27 06:57:06;;;;;;;5.00;2.30;;;;;;;23.55;51.11;101035.62;144993;573;5002;-75
2021/05/27 06:59:32;;;;;;;4.18;2.00;;;;;;;23.68;49.60;101041.53;144994;659;5002;-77
2021/05/27 07:01:59;;;;;;;3.45;1.70;;;;;;;23.71;49.08;101034.41;144994;661;5002;-75
2021/05/27 07:04:25;;;;;;;4.93;2.20;;;;;;;23.78;47.94;101039.59;144994;630;5002;-78
2021/05/27 07:06:52;;;;;;;6.03;2.10;;;;;;;23.87;47.87;101029.69;144994;592;5002;-76
2021/05/27 07:09:22;;;;;;;7.78;2.28;;;;;;;23.83;47.37;101033.34;144994;563;5002;-74
2021/05/27 07:11:49;;;;;;;6.22;2.62;;;;;;;23.86;45.47;101037.69;144994;569;5002;-76
2021/05/27 07:14:16;;;;;;;3.37;1.60;;;;;;;23.68;42.54;101033.59;144994;578;5002;-75
2021/05/27 07:16:42;;;;;;;3.62;2.03;;;;;;;23.90;44.13;101031.41;144994;566;5002;-77
2021/05/27 07:19:14;;;;;;;3.33;1.90;;;;;;;23.83;44.45;101027.09;144994;595;5002;-74
2021/05/27 07:21:41;;;;;;;5.00;2.22;;;;;;;23.92;44.20;101031.38;144994;596;5002;-83
2021/05/27 07:24:08;;;;;;;2.90;1.85;;;;;;;24.13;44.27;101022.97;144994;571;5002;-73
2021/05/27 07:26:34;;;;;;;4.00;2.20;;;;;;;24.04;42.72;101024.06;144994;575;5002;-76
2021/05/27 07:29:01;;;;;;;2.72;1.50;;;;;;;24.17;43.63;101018.50;144994;623;5002;-72
2021/05/27 07:31:27;;;;;;;5.60;2.10;;;;;;;24.07;42.26;101009.87;144994;565;5002;-75
2021/05/27 07:33:54;;;;;;;3.85;1.70;;;;;;;24.05;42.74;101016.97;144994;574;5002;-80
2021/05/27 07:36:20;;;;;;;3.80;2.00;;;;;;;24.14;42.55;101014.13;144994;570;5002;-77
2021/05/27 07:38:47;;;;;;;4.25;2.08;;;;;;;24.11;43.02;101008.88;144994;645;5002;-77
2021/05/27 07:41:13;;;;;;;4.72;1.58;;;;;;;24.11;41.97;101014.19;144994;667;5002;-76
2021/05/27 07:43:40;;;;;;;4.80;2.47;;;;;;;24.24;42.06;101012.12;144994;597;5002;-73
2021/05/27 07:46:07;;;;;;;4.93;1.77;;;;;;;24.33;41.96;101008.41;144994;581;5002;-73
2021/05/27 07:48:33;;;;;;;2.72;1.70;;;;;;;24.39;41.36;100998.53;144994;565;5002;-74
2021/05/27 07:51:00;;;;;;;2.33;1.62;;;;;;;24.37;41.47;101012.72;144994;661;5002;-74
2021/05/27 07:53:27;;;;;;;7.53;1.52;;;;;;;24.40;41.16;101012.66;144994;587;5002;-75
2021/05/27 07:55:53;;;;;;;3.47;1.35;;;;;;;24.46;41.02;101001.91;144994;617;5002;-75
2021/05/27 07:58:20;;;;;;;2.30;1.50;;;;;;;24.45;39.58;101005.47;144994;592;5002;-74
2021/05/27 08:00:47;;;;;;;2.97;1.20;;;;;;;24.41;39.33;101009.97;144994;564;5002;-77
2021/05/27 08:03:13;;;;;;;1.62;1.33;;;;;;;24.55;39.56;101007.00;144994;569;5002;-75
2021/05/27 08:05:41;;;;;;;5.53;1.48;;;;;;;24.58;39.75;101006.09;144994;573;5002;-77
2021/05/27 08:08:07;;;;;;;4.35;1.60;;;;;;;24.60;40.63;101010.44;144994;576;5002;-77
2021/05/27 08:10:34;;;;;;;5.40;2.22;;;;;;;24.73;41.32;101016.31;144994;591;5002;-79
2021/05/27 08:13:01;;;;;;;4.20;2.28;;;;;;;24.62;42.21;101016.59;144994;641;5002;-75
2021/05/27 08:15:28;;;;;;;6.20;2.72;;;;;;;24.70;42.16;101024.34;144994;628;5002;-74
2021/05/27 08:17:54;;;;;;;5.72;3.12;;;;;;;24.59;42.94;101016.66;144994;673;5002;-74
2021/05/27 08:20:21;;;;;;;4.47;2.10;;;;;;;24.83;42.04;101024.06;144994;564;5002;-77
2021/05/27 08:22:47;;;;;;;4.53;2.03;;;;;;;24.82;42.19;101023.19;144994;590;5002;-78
2021/05/27 08:25:14;;;;;;;6.00;2.28;;;;;;;24.56;45.19;101023.78;144994;627;5002;-77
2021/05/27 08:27:40;;;;;;;4.45;2.30;;;;;;;24.57;43.83;101020.25;144994;604;5002;-75
2021/05/27 08:30:07;;;;;;;4.30;2.28;;;;;;;24.47;44.97;101008.97;144994;581;5002;-74
2021/05/27 08:32:34;;;;;;;5.55;1.95;;;;;;;24.33;45.80;101019.03;144994;593;5006;-77
2021/05/27 08:35:01;;;;;;;5.30;1.92;;;;;;;24.05;46.85;101024.91;144994;619;5003;-75
2021/05/27 08:37:27;;;;;;;4.60;2.12;;;;;;;23.96;47.38;101022.44;144994;580;5002;-77
2021/05/27 08:39:54;;;;;;;5.70;2.10;;;;;;;24.05;46.29;101020.50;144994;656;5002;-76
2021/05/27 08:42:22;;;;;;;5.40;2.40;;;;;;;24.19;45.64;101017.53;144994;587;5002;-73
2021/05/27 08:44:50;;;;;;;5.93;2.20;;;;;;;24.25;45.45;101016.53;144994;622;5002;-77
2021/05/27 08:47:17;;;;;;;6.30;2.20;;;;;;;24.24;45.29;101020.97;144994;609;5002;-75
2021/05/27 08:49:48;;;;;;;3.62;2.03;;;;;;;24.22;46.87;101032.50;144994;613;5002;-76
2021/05/27 08:52:16;;;;;;;5.25;2.00;;;;;;;24.27;46.64;101023.56;144994;597;5002;-76
2021/05/27 08:54:42;;;;;;;4.32;1.80;;;;;;;24.24;46.52;101020.97;144994;590;5002;-76
2021/05/27 08:57:09;;;;;;;3.72;1.98;;;;;;;24.22;46.58;101020.13;144994;640;5002;-77
2021/05/27 08:59:36;;;;;;;5.40;1.83;;;;;;;24.16;44.98;101024.69;144994;600;5002;-79
2021/05/27 09:02:10;;;;;;;4.97;2.15;;;;;;;24.22;45.97;101020.13;144994;611;5002;-77
2021/05/27 09:04:38;;;;;;;2.90;1.60;;;;;;;24.46;44.96;101023.13;144994;610;5002;-75
2021/05/27 09:07:11;;;;;;;4.03;1.85;;;;;;;24.40;45.11;101015.31;144994;684;5002;-76
2021/05/27 09:09:58;;;;;;;4.10;2.00;;;;;;;24.51;46.30;101015.91;144994;578;5002;-75
2021/05/27 09:12:33;;;;;;;6.25;3.20;;;;;;;24.74;45.10;101007.44;144994;577;5002;-75
2021/05/27 09:15:00;;;;;;;;;;;;;;;24.81;45.20;101008.16;144998;911;5002;-75
2021/05/27 09:17:27;;;;;;;4.68;2.08;;;;;;;24.97;45.06;100998.03;144998;603;5002;-76
2021/05/27 09:20:20;;;;;;;5.12;2.20;;;;;;;24.87;45.74;101002.72;144994;636;5002;-76
2021/05/27 09:22:48;;;;;;;6.12;2.15;;;;;;;24.64;45.61;100997.94;144994;565;5004;-79
2021/05/27 09:25:28;;;;;;;6.05;2.00;;;;;;;24.72;45.54;100988.03;144994;605;5004;-80
2021/05/27 09:27:56;;;;;;;5.03;2.08;;;;;;;24.72;45.00;100972.13;144994;574;5004;-77
2021/05/27 09:30:24;;;;;;;4.25;2.03;;;;;;;24.75;45.61;100971.16;144994;567;5004;-78
2021/05/27 09:32:52;;;;;;;7.00;2.20;;;;;;;24.81;44.89;100958.59;144994;593;5004;-79
2021/05/27 09:35:19;;;;;;;5.00;2.00;;;;;;;24.79;44.66;100955.09;144994;583;5004;-81
2021/05/27 09:37:53;;;;;;;5.10;1.98;;;;;;;24.69;44.82;100932.37;144994;580;5004;-78
2021/05/27 09:40:34;;;;;;;6.07;1.83;;;;;;;24.69;45.39;100947.41;144993;610;5004;-77
2021/05/27 09:43:01;;;;;;;5.25;2.00;;;;;;;24.54;46.94;100943.34;144994;606;5002;-78
2021/05/27 09:45:32;;;;;;;6.12;2.40;;;;;;;24.41;47.11;100938.31;144994;563;5002;-78
2021/05/27 09:48:16;;;;;;;4.97;2.20;;;;;;;24.46;46.93;100932.91;144993;626;5002;-78
2021/05/27 09:50:42;;;;;;;5.63;2.03;;;;;;;24.31;46.49;100927.97;144994;631;5002;-78
2021/05/27 09:53:21;;;;;;;4.03;1.80;;;;;;;24.39;47.03;100931.34;144994;617;5002;-77
2021/05/27 09:55:48;;;;;;;4.07;1.95;;;;;;;24.13;48.57;100927.50;144994;579;5002;-80
2021/05/27 09:58:16;;;;;;;1.95;1.70;;;;;;;24.38;48.07;100926.91;144994;616;5002;-78
2021/05/27 10:00:44;;;;;;;4.22;1.95;;;;;;;24.25;50.08;100936.97;144994;577;5002;-77
2021/05/27 10:03:43;;;;;;;3.12;2.00;;;;;;;24.21;49.55;100927.31;144994;594;4567;-77
2021/05/27 10:06:11;;;;;;;6.90;2.20;;;;;;;24.23;48.84;100931.69;144994;583;4574;-85
2021/05/27 10:08:56;;;;;;;3.62;2.20;;;;;;;24.24;48.21;100924.59;144994;589;4574;-78
2021/05/27 10:11:25;;;;;;;4.15;2.20;;;;;;;24.41;47.21;100916.25;144992;576;6005;-77
