Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:08;;;;;;;14.68;8.52;;;;;;;15.19;54.73;100430.19;6304849;22;20009;-84
2023/10/05 00:04:41;;;;;;;12.65;6.30;;;;;;;15.35;54.76;100444.03;6304483;22;20363;-84
2023/10/05 00:07:11;;;;;;;16.20;6.13;;;;;;;15.48;54.13;100479.16;6304553;22;19999;-83
2023/10/05 00:09:41;;;;;;;14.88;5.97;;;;;;;15.02;53.76;100401.34;6305335;22;20003;-84
2023/10/05 00:12:08;;;;;;;13.88;6.28;;;;;;;15.08;54.42;100418.94;6278437;22;20003;-85
2023/10/05 00:14:37;;;;;;;15.77;6.80;;;;;;;15.19;54.34;100430.19;6304381;22;20000;-84
2023/10/05 00:17:07;;;;;;;15.68;5.80;;;;;;;15.32;54.53;100456.50;6305101;22;19999;-83
2023/10/05 00:19:35;;;;;;;13.77;5.97;;;;;;;15.22;53.50;100422.16;6304392;22;20056;-85
2023/10/05 00:22:02;;;;;;;20.02;4.90;;;;;;;15.40;52.84;100423.50;6304978;22;20003;-81
2023/10/05 00:24:37;;;;;;;10.18;4.45;;;;;;;15.40;51.82;100417.34;6304541;22;20105;-84
2023/10/05 00:27:15;;;;;;;11.77;4.65;;;;;;;15.47;52.21;100416.25;6304915;22;20007;-84
2023/10/05 00:29:41;;;;;;;11.95;4.10;;;;;;;15.85;51.56;100441.09;6304772;22;20010;-83
2023/10/05 00:32:15;;;;;;;10.68;4.65;;;;;;;15.62;51.06;100387.56;6304730;22;20085;-84
2023/10/05 00:35:10;;;;;;;10.40;2.92;;;;;;;15.91;50.08;100394.81;6304764;22;20003;-83
2023/10/05 00:37:36;;;;;;;9.13;4.13;;;;;;;16.51;49.27;100440.25;6304096;22;20003;-84
2023/10/05 00:40:04;;;;;;;12.48;3.60;;;;;;;16.69;49.06;100449.53;6304373;22;20007;-83
2023/10/05 00:42:29;;;;;;;9.18;3.33;;;;;;;16.66;48.50;100434.50;6304401;22;20005;-84
2023/10/05 00:44:55;;;;;;;11.43;5.28;;;;;;;16.47;48.46;100418.19;6304990;22;20003;-87
2023/10/05 00:47:21;;;;;;;7.75;3.38;;;;;;;16.75;47.94;100433.38;6305276;22;20031;-84
2023/10/05 00:49:53;;;;;;;11.85;3.75;;;;;;;16.51;48.34;100427.81;6304730;22;20011;-83
2023/10/05 00:52:24;;;;;;;7.07;3.30;;;;;;;16.38;49.49;100437.94;6304731;22;20048;-83
2023/10/05 00:54:52;;;;;;;15.68;4.43;;;;;;;16.37;49.82;100453.97;6304520;22;20441;-84
2023/10/05 00:57:22;;;;;;;9.88;3.75;;;;;;;16.38;50.21;100456.56;6303386;22;20003;-83
2023/10/05 01:00:09;;;;;;;5.93;2.97;;;;;;;16.25;50.37;100468.44;6304484;22;20009;-82
2023/10/05 01:02:39;;;;;;;18.23;5.30;;;;;;;15.90;50.59;100455.16;6304002;22;20113;-82
2023/10/05 01:05:34;;;;;;;14.80;4.65;;;;;;;15.84;51.82;100489.88;6305145;22;19999;-82
2023/10/05 01:07:56;;;;;;;12.25;5.00;;;;;;;15.70;51.82;100452.94;6304457;22;20159;-83
2023/10/05 01:12:50;;;;;;;12.10;4.22;;;;;;;15.30;52.57;100456.53;6304635;22;20003;-83
2023/10/05 01:15:21;;;;;;;21.38;5.55;;;;;;;15.29;53.13;100440.59;6304018;22;20029;-82
2023/10/05 01:17:52;;;;;;;12.07;5.88;;;;;;;15.38;53.38;100448.38;6304150;22;20011;-82
2023/10/05 01:22:46;;;;;;;15.25;6.28;;;;;;;15.58;53.39;100466.53;6303457;22;20006;-85
2023/10/05 01:25:14;;;;;;;17.73;5.28;;;;;;;15.21;54.16;100435.47;6303905;22;19999;-85
2023/10/05 01:27:50;;;;;;;19.27;6.18;;;;;;;15.50;54.15;100465.84;6304574;22;20003;-83
2023/10/05 01:30:16;;;;;;;15.70;6.35;;;;;;;15.34;54.77;100465.31;6304785;22;21131;-84
2023/10/05 01:32:46;;;;;;;18.08;7.45;;;;;;;15.30;54.92;100453.88;6304167;22;19999;-84
2023/10/05 01:35:13;;;;;;;21.15;7.07;;;;;;;15.03;56.29;100429.66;6304261;22;20010;-84
2023/10/05 01:37:45;;;;;;;21.40;8.32;;;;;;;15.14;56.12;100447.16;6304416;22;20085;-84
2023/10/05 01:40:19;;;;;;;17.77;7.63;;;;;;;15.26;56.27;100459.28;6304215;22;20392;-84
2023/10/05 01:42:48;;;;;;;14.77;6.57;;;;;;;15.37;56.04;100476.75;6303919;22;20003;-85
2023/10/05 01:45:17;;;;;;;11.88;5.75;;;;;;;15.11;56.15;100452.53;6304198;22;20362;-83
2023/10/05 01:47:46;;;;;;;18.58;8.00;;;;;;;15.22;56.84;100466.47;6303671;22;20006;-83
2023/10/05 01:50:19;;;;;;;16.25;7.32;;;;;;;14.88;56.49;100426.47;6304487;22;20003;-85
2023/10/05 01:53:24;;;;;;;12.80;6.97;;;;;;;15.04;56.66;100449.13;6303100;22;20574;-85
2023/10/05 01:55:47;;;;;;;14.82;6.93;;;;;;;15.14;57.07;100468.41;6299324;22;20034;-85
2023/10/05 01:58:22;;;;;;;17.85;7.28;;;;;;;14.45;57.93;100426.38;6303695;22;20677;-84
2023/10/05 02:00:48;;;;;;;17.52;7.38;;;;;;;14.65;57.20;100470.28;6304349;22;20003;-83
2023/10/05 02:03:14;;;;;;;;;;;;;;;14.85;56.99;100485.81;6303910;22;20010;-83
2023/10/05 02:05:39;;;;;;;15.82;6.60;;;;;;;14.66;56.49;100464.94;6304609;22;19907;-84
2023/10/05 02:08:05;;;;;;;;;;;;;;;14.77;56.73;100485.97;6304804;22;20014;-83
2023/10/05 02:10:39;;;;;;;12.52;5.45;;;;;;;14.66;57.01;100453.47;6304168;22;19935;-84
2023/10/05 02:13:08;;;;;;;17.08;6.43;;;;;;;14.82;57.33;100489.41;6304271;22;20327;-84
2023/10/05 02:15:40;;;;;;;16.05;6.50;;;;;;;14.72;57.44;100456.00;6305841;22;20007;-84
2023/10/05 02:18:18;;;;;;;12.50;7.22;;;;;;;14.79;57.48;100488.59;6305843;22;20007;-83
2023/10/05 02:20:45;;;;;;;19.30;6.50;;;;;;;14.74;57.52;100459.47;6306434;22;20097;-84
2023/10/05 02:23:25;;;;;;;13.38;5.95;;;;;;;14.77;57.50;100461.22;6305888;22;20342;-84
2023/10/05 02:26:00;;;;;;;12.73;5.18;;;;;;;14.63;57.88;100458.84;6306420;22;20083;-83
2023/10/05 02:28:26;;;;;;;17.20;7.22;;;;;;;14.80;58.06;100491.22;6306122;22;20096;-84
2023/10/05 02:30:54;;;;;;;18.15;5.70;;;;;;;14.86;57.89;100501.72;6306440;22;19999;-82
2023/10/05 02:33:26;;;;;;;20.20;6.35;;;;;;;14.81;57.52;100476.16;6305741;22;20128;-83
2023/10/05 02:35:56;;;;;;;15.23;5.88;;;;;;;14.74;57.62;100493.13;6306245;22;20014;-83
2023/10/05 02:38:23;;;;;;;15.27;6.72;;;;;;;14.68;58.10;100486.16;6305752;22;20425;-84
2023/10/05 02:40:55;;;;;;;17.17;7.85;;;;;;;14.82;58.31;100502.69;6306161;22;20361;-82
2023/10/05 02:43:28;;;;;;;19.88;7.32;;;;;;;14.48;57.70;100460.81;6306249;22;20006;-83
2023/10/05 02:46:08;;;;;;;15.82;8.23;;;;;;;14.64;56.80;100485.34;6305786;22;20489;-83
2023/10/05 02:48:35;;;;;;;14.98;7.18;;;;;;;14.63;56.52;100480.94;6306006;22;20054;-84
2023/10/05 02:51:05;;;;;;;24.05;8.00;;;;;;;14.68;56.69;100504.75;6305474;22;20073;-83
2023/10/05 02:53:41;;;;;;;16.08;6.88;;;;;;;14.78;56.77;100503.69;6305475;22;20022;-84
2023/10/05 02:56:26;;;;;;;17.55;5.70;;;;;;;14.72;57.24;100510.88;6305948;22;20007;-83
2023/10/05 02:58:54;;;;;;;12.80;6.60;;;;;;;14.58;56.96;100455.34;6306080;22;20014;-82
2023/10/05 03:01:21;;;;;;;15.73;7.18;;;;;;;14.76;56.98;100496.63;6305383;22;19999;-83
2023/10/05 03:03:47;;;;;;;16.08;7.43;;;;;;;14.70;57.49;100496.75;6306068;22;20078;-83
2023/10/05 03:06:15;;;;;;;15.93;6.55;;;;;;;14.72;57.87;100486.97;6306360;22;19999;-83
2023/10/05 03:08:41;;;;;;;16.55;7.05;;;;;;;14.49;57.97;100465.22;6306135;22;20007;-85
2023/10/05 03:11:08;;;;;;;12.05;6.95;;;;;;;14.39;58.56;100463.66;6306033;22;20007;-83
2023/10/05 03:13:37;;;;;;;15.05;7.05;;;;;;;14.19;58.34;100426.00;6305645;22;20445;-83
2023/10/05 03:16:06;;;;;;;17.50;8.23;;;;;;;14.31;57.83;100457.63;6278604;22;20015;-84
2023/10/05 03:18:37;;;;;;;17.95;6.10;;;;;;;14.39;58.32;100471.59;6305769;22;20000;-83
2023/10/05 03:21:09;;;;;;;15.77;6.05;;;;;;;14.14;58.19;100464.09;6306108;22;20082;-82
2023/10/05 03:23:35;;;;;;;15.50;5.82;;;;;;;13.79;57.89;100431.09;6305657;22;20049;-83
2023/10/05 03:26:00;;;;;;;13.93;6.10;;;;;;;14.38;58.64;100498.19;6306145;22;20003;-82
2023/10/05 03:28:27;;;;;;;25.70;7.30;;;;;;;14.31;58.38;100502.72;6305247;22;20003;-84
2023/10/05 03:30:53;;;;;;;20.63;8.00;;;;;;;14.02;58.36;100472.25;6305606;22;20033;-84
2023/10/05 03:33:23;;;;;;;16.95;8.57;;;;;;;13.96;58.53;100460.00;6305225;22;20086;-84
2023/10/05 03:35:48;;;;;;;31.27;7.03;;;;;;;13.88;58.95;100448.63;6303699;22;20007;-84
2023/10/05 03:38:19;;;;;;;17.98;6.65;;;;;;;13.99;59.65;100504.13;6304984;22;20497;-83
2023/10/05 03:40:44;;;;;;;24.58;8.80;;;;;;;13.86;60.08;100489.34;6305531;22;20007;-84
2023/10/05 03:43:11;;;;;;;25.55;7.57;;;;;;;13.44;59.81;100434.31;6305218;22;20007;-84
2023/10/05 03:45:39;;;;;;;17.20;7.32;;;;;;;13.74;60.00;100490.41;6305486;22;20023;-82
2023/10/05 03:48:06;;;;;;;25.92;8.90;;;;;;;13.83;59.44;100487.59;6305428;22;20041;-85
2023/10/05 03:50:31;;;;;;;21.38;7.57;;;;;;;13.38;60.41;100439.69;6305943;22;20007;-84
2023/10/05 03:52:57;;;;;;;;;;;;;;;13.75;61.81;100508.94;6305745;22;20100;-81
2023/10/05 03:55:24;;;;;;;17.40;7.30;;;;;;;13.61;61.53;100490.59;6305032;22;19914;-81
2023/10/05 03:57:50;;;;;;;18.70;8.20;;;;;;;13.28;61.64;100460.09;6302559;22;20337;-82
2023/10/05 04:02:47;;;;;;;21.05;8.48;;;;;;;13.43;60.49;100499.66;6304763;22;20030;-82
2023/10/05 04:05:14;;;;;;;;;;;;;;;13.60;60.32;100525.06;6305368;22;20346;-82
2023/10/05 04:07:40;;;;;;;13.48;7.70;;;;;;;13.23;61.16;100504.34;6304134;22;19981;-82
2023/10/05 04:10:06;;;;;;;;;;;;;;;13.20;61.35;100536.16;6305244;22;20422;-82
2023/10/05 04:12:32;;;;;;;17.73;7.78;;;;;;;13.28;61.01;100507.78;6304487;22;19907;-83
2023/10/05 04:15:05;;;;;;;17.77;7.80;;;;;;;13.29;61.33;100536.06;6304067;22;20078;-84
2023/10/05 04:17:30;;;;;;;24.70;8.48;;;;;;;12.80;61.84;100499.56;6304858;22;20353;-82
2023/10/05 04:19:56;;;;;;;;;;;;;;;13.00;62.16;100539.91;6304224;22;20003;-84
2023/10/05 04:22:21;;;;;;;12.38;6.53;;;;;;;13.08;62.32;100542.47;6304032;22;20012;-84
2023/10/05 04:24:47;;;;;;;20.85;8.10;;;;;;;13.02;61.78;100531.94;6304730;22;20003;-84
2023/10/05 04:27:12;;;;;;;;;;;;;;;13.21;61.03;100543.22;6304862;22;20029;-83
2023/10/05 04:29:38;;;;;;;12.88;5.43;;;;;;;12.79;61.95;100504.00;6304614;22;19903;-87
2023/10/05 04:32:06;;;;;;;;;;;;;;;13.03;62.23;100539.00;6305000;22;20027;-83
2023/10/05 04:34:32;;;;;;;15.75;8.13;;;;;;;12.72;61.89;100487.28;6304405;22;19914;-84
2023/10/05 04:36:58;;;;;;;;;;;;;;;13.08;62.99;100540.72;6304364;22;20007;-83
2023/10/05 04:39:30;;;;;;;43.25;9.70;;;;;;;13.06;63.00;100507.19;6303872;22;20352;-84
2023/10/05 04:42:21;;;;;;;18.58;8.20;;;;;;;13.21;63.06;100567.06;6303857;22;20010;-83
2023/10/05 04:44:46;;;;;;;32.15;8.23;;;;;;;13.17;63.56;100546.78;6303786;22;20088;-84
2023/10/05 04:47:14;;;;;;;21.08;8.65;;;;;;;13.19;63.46;100513.22;6303983;22;20000;-82
2023/10/05 04:49:39;;;;;;;21.35;10.18;;;;;;;13.46;63.18;100551.75;6303375;22;20050;-87
2023/10/05 04:52:06;;;;;;;;;;;;;;;13.47;64.08;100544.69;6303998;22;20007;-81
2023/10/05 04:54:36;;;;;;;19.23;9.05;;;;;;;13.41;63.77;100527.97;6303897;22;19907;-79
2023/10/05 04:57:12;;;;;;;17.30;10.00;;;;;;;13.66;63.29;100553.28;6303306;22;20314;-79
2023/10/05 04:59:48;;;;;;;26.90;10.60;;;;;;;13.71;63.81;100543.47;6304187;22;20053;-84
2023/10/05 05:02:35;;;;;;;30.45;8.93;;;;;;;13.82;62.95;100538.88;6303377;22;20027;-86
2023/10/05 05:07:44;;;;;;;26.35;10.45;;;;;;;13.67;62.91;100523.19;6303806;22;20006;-88
2023/10/05 05:10:11;;;;;;;;;;;;;;;13.81;62.93;100546.84;6303624;22;20000;-90
2023/10/05 05:12:38;;;;;;;29.92;9.65;;;;;;;13.86;62.84;100542.38;6304040;22;19909;-88
2023/10/05 05:15:05;;;;;;;25.23;9.50;;;;;;;14.02;61.66;100521.78;6303140;22;20007;-88
2023/10/05 05:17:32;;;;;;;26.08;7.85;;;;;;;14.38;62.17;100519.41;6303869;22;20003;-87
2023/10/05 05:19:58;;;;;;;23.00;9.60;;;;;;;14.79;62.44;100547.03;6303500;22;20338;-87
2023/10/05 05:22:24;;;;;;;22.23;9.25;;;;;;;15.11;61.06;100567.66;6303092;22;20010;-88
2023/10/05 05:24:50;;;;;;;22.13;7.22;;;;;;;15.28;60.62;100562.00;6304093;22;20422;-88
2023/10/05 05:29:45;;;;;;;25.55;8.30;;;;;;;15.53;59.12;100575.66;6303231;22;20018;-88
2023/10/05 05:32:11;;;;;;;26.50;9.10;;;;;;;15.46;59.34;100534.19;6303907;22;20030;-88
2023/10/05 05:34:41;;;;;;;21.20;7.82;;;;;;;15.58;58.88;100530.34;6303777;22;20037;-87
2023/10/05 05:37:08;;;;;;;23.65;7.40;;;;;;;15.66;58.29;100524.84;6303096;22;20085;-87
2023/10/05 05:39:38;;;;;;;26.95;7.20;;;;;;;15.57;58.14;100523.31;6301734;22;20060;-90
2023/10/05 05:42:07;;;;;;;21.20;7.50;;;;;;;15.91;58.37;100519.84;6302112;22;20039;-92
2023/10/05 05:44:36;;;;;;;13.85;6.97;;;;;;;16.27;57.59;100552.69;6302772;22;20014;-90
2023/10/05 05:47:10;;;;;;;21.27;6.22;;;;;;;16.61;56.10;100537.66;6302749;22;20038;-90
2023/10/05 05:49:40;;;;;;;15.70;7.22;;;;;;;16.76;54.92;100526.59;6303280;22;20064;-91
2023/10/05 05:52:08;;;;;;;20.30;6.95;;;;;;;16.60;55.32;100512.78;6302854;22;20027;-92
2023/10/05 05:54:37;;;;;;;20.08;7.30;;;;;;;17.00;54.47;100578.34;6275061;22;20386;-92
2023/10/05 05:57:06;;;;;;;21.20;6.38;;;;;;;17.09;54.09;100539.91;6302787;22;20011;-90
2023/10/05 05:59:38;;;;;;;12.00;6.53;;;;;;;17.48;53.33;100558.31;6302914;22;20066;-90
2023/10/05 06:02:06;;;;;;;28.60;7.30;;;;;;;17.12;52.56;100538.97;6302750;22;20007;-91
2023/10/05 06:04:32;;;;;;;16.13;5.78;;;;;;;17.34;53.17;100561.38;6303380;22;20080;-91
2023/10/05 06:06:59;;;;;;;16.33;7.00;;;;;;;17.42;53.15;100544.31;6303010;22;20010;-91
2023/10/05 06:09:26;;;;;;;22.55;6.65;;;;;;;17.54;52.92;100583.94;6302363;22;20007;-89
2023/10/05 06:11:53;;;;;;;15.55;6.30;;;;;;;17.53;52.85;100550.19;6302812;22;20003;-91
2023/10/05 06:14:19;;;;;;;17.58;7.65;;;;;;;17.27;52.56;100517.19;6302734;22;20010;-90
2023/10/05 06:16:44;;;;;;;13.20;5.10;;;;;;;17.36;52.91;100569.34;6302807;22;20429;-87
2023/10/05 06:19:10;;;;;;;13.93;6.40;;;;;;;17.60;53.14;100572.22;6302220;22;20010;-87
2023/10/05 06:21:36;;;;;;;14.93;5.68;;;;;;;17.53;52.64;100614.19;6303048;22;19999;-89
2023/10/05 06:24:05;;;;;;;11.02;5.20;;;;;;;17.26;52.78;100567.88;6302633;22;20145;-89
2023/10/05 06:26:31;;;;;;;20.50;6.07;;;;;;;16.94;52.91;100561.66;6303017;22;20003;-90
2023/10/05 06:28:56;;;;;;;14.18;6.47;;;;;;;16.92;52.76;100553.69;6302644;22;20157;-85
2023/10/05 06:31:22;;;;;;;19.52;5.53;;;;;;;17.52;52.79;100607.13;6302738;22;20057;-85
2023/10/05 06:33:48;;;;;;;18.25;6.60;;;;;;;17.62;51.56;100573.03;6302284;22;19999;-85
2023/10/05 06:36:14;;;;;;;17.42;5.95;;;;;;;17.60;52.09;100549.06;6275571;22;20015;-88
2023/10/05 06:38:40;;;;;;;18.27;6.57;;;;;;;18.03;51.94;100624.31;6303388;22;20061;-89
2023/10/05 06:41:05;;;;;;;22.20;6.93;;;;;;;17.82;52.17;100540.41;6303500;22;20003;-87
2023/10/05 06:43:38;;;;;;;11.57;6.15;;;;;;;18.48;50.98;100590.84;6303901;22;20330;-89
2023/10/05 06:46:17;;;;;;;16.65;5.85;;;;;;;18.45;50.25;100569.56;6302896;22;20007;-87
2023/10/05 06:48:43;;;;;;;15.00;6.53;;;;;;;18.75;49.38;100555.16;6303096;22;20068;-87
2023/10/05 06:51:09;;;;;;;13.98;5.82;;;;;;;18.69;49.65;100587.44;6302718;22;20031;-91
2023/10/05 06:53:34;;;;;;;20.80;6.70;;;;;;;19.13;48.75;100594.84;6303418;22;20499;-88
2023/10/05 06:56:00;;;;;;;21.08;6.65;;;;;;;18.37;49.79;100578.69;6303081;22;20007;-87
2023/10/05 06:58:26;;;;;;;21.05;6.78;;;;;;;18.71;49.86;100598.06;6303293;22;20004;-86
2023/10/05 07:00:52;;;;;;;30.83;7.32;;;;;;;18.74;49.34;100572.09;6303713;22;20007;-86
2023/10/05 07:03:20;;;;;;;14.75;6.63;;;;;;;18.91;48.49;100578.69;6303432;22;20003;-89
2023/10/05 07:05:46;;;;;;;8.77;5.13;;;;;;;18.65;49.76;100587.59;6305296;22;20003;-90
2023/10/05 07:08:14;;;;;;;18.25;7.90;;;;;;;18.71;50.24;100611.44;6306079;22;19999;-88
2023/10/05 07:10:40;;;;;;;17.25;7.13;;;;;;;19.23;50.45;100557.91;6277424;22;20045;-91
2023/10/05 07:13:08;;;;;;;23.92;7.90;;;;;;;19.56;49.59;100541.53;6305169;22;20476;-91
2023/10/05 07:15:34;;;;;;;20.95;7.55;;;;;;;20.17;46.20;100562.31;6305224;22;20133;-89
2023/10/05 07:18:00;;;;;;;12.77;6.90;;;;;;;20.14;47.43;100530.31;6305068;22;20065;-89
2023/10/05 07:20:27;;;;;;;19.70;5.72;;;;;;;20.86;45.99;100542.47;6304584;22;20454;-85
2023/10/05 07:22:54;;;;;;;14.82;6.28;;;;;;;20.71;43.77;100527.91;6304381;22;20006;-87
2023/10/05 07:25:21;;;;;;;13.52;4.90;;;;;;;20.92;43.99;100574.38;6304001;22;20003;-87
2023/10/05 07:27:50;;;;;;;17.17;5.43;;;;;;;20.62;44.12;100510.41;6304460;22;20003;-87
2023/10/05 07:30:16;;;;;;;11.10;5.88;;;;;;;20.87;44.41;100537.03;6304734;22;20327;-90
2023/10/05 07:32:41;;;;;;;11.45;5.15;;;;;;;21.24;44.31;100540.75;6303614;22;20383;-86
2023/10/05 07:35:08;;;;;;;17.20;5.78;;;;;;;22.11;42.63;100580.50;6304353;22;20003;-85
2023/10/05 07:37:35;;;;;;;9.57;4.43;;;;;;;21.98;41.71;100542.66;6304485;22;20161;-87
2023/10/05 07:40:04;;;;;;;11.02;4.75;;;;;;;21.90;41.86;100542.13;6304423;22;20472;-87
2023/10/05 07:42:30;;;;;;;8.93;3.97;;;;;;;21.76;42.14;100528.50;6276467;22;20346;-86
2023/10/05 07:44:56;;;;;;;11.00;4.65;;;;;;;22.31;42.89;100593.00;6304497;22;20010;-88
2023/10/05 07:47:22;;;;;;;21.65;6.05;;;;;;;22.23;41.20;100535.16;6304012;22;20141;-87
2023/10/05 07:49:47;;;;;;;19.65;4.72;;;;;;;22.64;41.94;100573.41;6303893;22;20046;-86
2023/10/05 07:52:14;;;;;;;11.15;4.43;;;;;;;22.21;41.55;100510.19;6303954;22;20397;-87
2023/10/05 07:54:40;;;;;;;7.88;4.13;;;;;;;22.32;41.82;100546.38;6303747;22;20037;-86
2023/10/05 07:57:10;;;;;;;9.65;4.82;;;;;;;22.31;41.49;100541.94;6304700;22;19999;-86
2023/10/05 07:59:42;;;;;;;10.00;4.93;;;;;;;22.44;41.72;100563.69;6276705;22;20074;-86
2023/10/05 08:02:11;;;;;;;12.38;4.68;;;;;;;22.45;42.15;100553.81;6305627;22;20037;-87
2023/10/05 08:04:41;;;;;;;7.70;4.55;;;;;;;22.84;41.06;100525.78;6303874;22;20087;-87
2023/10/05 08:07:08;;;;;;;11.27;4.88;;;;;;;22.91;40.75;100554.13;6304224;22;20030;-87
2023/10/05 08:09:34;;;;;;;11.43;4.25;;;;;;;22.91;40.49;100529.03;6301911;22;20011;-87
2023/10/05 08:12:00;;;;;;;12.00;4.10;;;;;;;23.10;41.18;100551.34;6301109;22;20003;-87
2023/10/05 08:14:30;;;;;;;8.43;4.75;;;;;;;23.00;40.93;100531.22;6301983;22;20003;-86
2023/10/05 08:16:56;;;;;;;7.93;4.45;;;;;;;23.17;41.16;100557.25;6304450;22;20048;-87
2023/10/05 08:19:29;;;;;;;8.98;3.45;;;;;;;23.41;40.43;100498.53;6303862;22;20056;-86
2023/10/05 08:21:55;;;;;;;10.18;3.85;;;;;;;23.54;39.83;100486.13;6303997;22;20045;-88
2023/10/05 08:24:21;;;;;;;9.52;4.55;;;;;;;23.77;39.97;100524.31;6303954;22;20007;-87
2023/10/05 08:26:52;;;;;;;7.68;3.80;;;;;;;23.72;39.86;100532.66;6303689;22;20014;-87
2023/10/05 08:29:22;;;;;;;12.60;4.90;;;;;;;23.88;39.98;100500.38;6302645;22;20361;-86
2023/10/05 08:31:51;;;;;;;12.90;5.47;;;;;;;23.91;39.80;100532.53;6302966;22;20093;-86
2023/10/05 08:34:20;;;;;;;8.75;4.57;;;;;;;24.05;38.88;100510.19;6303119;22;20010;-87
2023/10/05 08:36:54;;;;;;;13.60;4.85;;;;;;;24.09;39.10;100532.41;6302906;22;20003;-87
2023/10/05 08:39:26;;;;;;;8.85;4.22;;;;;;;24.13;38.52;100523.22;6303524;22;20007;-87
2023/10/05 08:41:57;;;;;;;14.13;4.85;;;;;;;24.24;39.16;100533.34;6303315;22;19999;-87
2023/10/05 08:44:26;;;;;;;9.68;4.82;;;;;;;24.03;39.17;100517.47;6303308;22;20004;-87
2023/10/05 08:46:56;;;;;;;11.60;4.63;;;;;;;24.42;39.08;100543.06;6303279;22;19999;-87
2023/10/05 08:49:26;;;;;;;14.15;4.97;;;;;;;24.61;38.97;100560.88;6303367;22;20071;-88
2023/10/05 08:51:52;;;;;;;11.52;4.45;;;;;;;24.07;39.36;100519.03;6303761;22;20087;-87
2023/10/05 08:54:21;;;;;;;12.50;5.53;;;;;;;24.17;38.68;100505.88;6303081;22;19999;-86
2023/10/05 08:56:48;;;;;;;8.32;4.95;;;;;;;24.20;39.59;100494.91;6302960;22;20003;-86
2023/10/05 08:59:14;;;;;;;9.25;4.97;;;;;;;24.23;39.06;100526.22;6303331;22;20003;-86
2023/10/05 09:01:43;;;;;;;7.65;3.92;;;;;;;24.27;39.11;100514.31;6303756;22;20393;-87
2023/10/05 09:06:52;;;;;;;11.43;4.63;;;;;;;24.41;39.67;100564.72;6302812;22;20007;-86
2023/10/05 09:09:54;;;;;;;12.30;4.47;;;;;;;24.15;39.86;100509.66;6302848;22;20035;-83
2023/10/05 09:12:41;;;;;;;12.40;4.93;;;;;;;24.52;40.19;100551.44;6276042;22;20076;-83
2023/10/05 09:17:57;;;;;;;11.95;4.88;;;;;;;25.01;38.90;100556.59;6303867;22;20049;-84
2023/10/05 09:20:30;;;;;;;8.45;4.68;;;;;;;24.21;40.35;100455.38;6304181;22;20025;-84
2023/10/05 09:22:57;;;;;;;12.85;5.97;;;;;;;24.98;38.14;100513.59;6302838;22;20003;-85
2023/10/05 09:25:29;;;;;;;16.33;4.70;;;;;;;24.90;38.60;100499.75;6303919;22;20010;-86
2023/10/05 09:27:56;;;;;;;12.27;4.50;;;;;;;25.46;37.21;100520.56;6303230;22;20095;-85
2023/10/05 09:30:25;;;;;;;12.52;4.20;;;;;;;24.83;37.71;100490.28;6303648;22;20449;-84
2023/10/05 09:33:18;;;;;;;8.30;4.38;;;;;;;25.08;38.37;100516.59;6303767;22;20023;-85
2023/10/05 09:35:46;;;;;;;9.30;4.07;;;;;;;25.17;37.48;100518.72;6303331;22;20030;-86
2023/10/05 09:38:14;;;;;;;17.30;4.47;;;;;;;25.16;38.26;100506.19;6275821;22;20003;-86
2023/10/05 09:40:40;;;;;;;9.00;4.70;;;;;;;25.47;36.96;100522.28;6304003;22;20003;-87
2023/10/05 09:43:10;;;;;;;18.05;7.18;;;;;;;25.43;37.56;100502.72;6303124;22;20010;-86
2023/10/05 09:45:43;;;;;;;10.32;7.20;;;;;;;25.59;36.22;100512.53;6303903;22;20026;-86
2023/10/05 09:48:08;;;;;;;7.30;4.75;;;;;;;25.78;36.34;100485.16;6303280;22;20045;-85
2023/10/05 09:50:36;;;;;;;12.90;6.10;;;;;;;26.13;36.43;100495.50;6303530;22;20035;-84
2023/10/05 09:53:04;;;;;;;7.78;4.20;;;;;;;25.95;36.02;100459.72;6303594;22;20030;-84
2023/10/05 09:55:30;;;;;;;10.00;4.90;;;;;;;26.04;35.17;100480.75;6303049;22;20086;-85
2023/10/05 09:58:05;;;;;;;8.15;3.45;;;;;;;26.16;34.67;100495.28;6303630;22;20038;-84
2023/10/05 10:03:04;;;;;;;11.50;4.05;;;;;;;26.26;35.16;100481.03;6303857;22;20010;-85
2023/10/05 10:05:48;;;;;;;15.85;4.80;;;;;;;26.61;34.17;100491.25;6303449;22;20056;-85
2023/10/05 10:08:21;;;;;;;13.85;4.13;;;;;;;26.70;34.17;100495.19;6303021;22;20003;-85
2023/10/05 10:11:00;;;;;;;6.95;3.70;;;;;;;26.43;33.86;100449.25;6303551;22;20003;-86
2023/10/05 10:13:28;;;;;;;9.43;4.00;;;;;;;26.33;33.21;100462.56;6301815;22;20056;-85
2023/10/05 10:15:56;;;;;;;8.27;4.07;;;;;;;26.51;33.83;100481.16;6303843;22;20015;-84
2023/10/05 10:18:37;;;;;;;13.32;4.20;;;;;;;26.51;32.85;100465.84;6303010;22;20053;-90
