Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 07:14:22;;;;;;;17.47;12.07;;;;;;;;;;;;;
2021/07/23 07:14:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 07:54:20;;;;;;;26.13;16.97;;;;;;;;;;;;;
2021/07/23 07:54:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:33:03;;;;;;;11.47;9.57;;;;;;;;;;;;;
2021/07/23 09:33:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:36:10;;;;;;;12.57;9.50;;;;;;;;;;;;;
2021/07/23 09:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:41:41;;;;;;;14.00;10.10;;;;;;;;;;;;;
2021/07/23 09:41:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:47:15;;;;;;;13.20;9.57;;;;;;;;;;;;;
2021/07/23 09:47:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:52:48;;;;;;;16.07;11.53;;;;;;;;;;;;;
2021/07/23 09:52:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 09:58:20;;;;;;;15.33;10.17;;;;;;;;;;;;;
2021/07/23 09:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:03:55;;;;;;;12.30;10.10;;;;;;;;;;;;;
2021/07/23 10:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:09:27;;;;;;;15.17;9.73;;;;;;;;;;;;;
2021/07/23 10:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:15:01;;;;;;;13.73;9.57;;;;;;;;;;;;;
2021/07/23 10:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:20:33;;;;;;;13.70;9.27;;;;;;;;;;;;;
2021/07/23 10:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:26:07;;;;;;;13.00;9.67;;;;;;;;;;;;;
2021/07/23 10:26:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:31:41;;;;;;;14.27;9.30;;;;;;;;;;;;;
2021/07/23 10:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:37:12;;;;;;;13.63;9.80;;;;;;;;;;;;;
2021/07/23 10:37:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:42:46;;;;;;;15.53;9.83;;;;;;;;;;;;;
2021/07/23 10:42:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:48:19;;;;;;;13.63;9.60;;;;;;;;;;;;;
2021/07/23 10:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:53:52;;;;;;;11.97;9.30;;;;;;;;;;;;;
2021/07/23 10:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 10:59:24;;;;;;;11.77;10.13;;;;;;;;;;;;;
2021/07/23 10:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:04:56;;;;;;;10.60;9.47;;;;;;;;;;;;;
2021/07/23 11:05:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:10:29;;;;;;;12.73;10.30;;;;;;;;;;;;;
2021/07/23 11:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:16:02;;;;;;;11.73;9.03;;;;;;;;;;;;;
2021/07/23 11:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:21:34;;;;;;;12.33;10.37;;;;;;;;;;;;;
2021/07/23 11:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:27:06;;;;;;;12.10;9.30;;;;;;;;;;;;;
2021/07/23 11:27:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:32:37;;;;;;;14.83;10.07;;;;;;;;;;;;;
2021/07/23 11:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:38:10;;;;;;;11.53;9.37;;;;;;;;;;;;;
2021/07/23 11:38:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:43:44;;;;;;;15.23;10.77;;;;;;;;;;;;;
2021/07/23 11:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 11:49:15;;;;;;;12.77;9.87;;;;;;;;;;;;;
2021/07/23 11:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:00:21;;;;;;;14.03;11.03;;;;;;;;;;;;;
2021/07/23 12:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:05:52;;;;;;;16.17;11.57;;;;;;;;;;;;;
2021/07/23 12:05:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:11:25;;;;;;;14.93;10.30;;;;;;;;;;;;;
2021/07/23 12:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:16:58;;;;;;;13.77;10.57;;;;;;;;;;;;;
2021/07/23 12:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:22:30;;;;;;;13.37;9.93;;;;;;;;;;;;;
2021/07/23 12:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:28:05;;;;;;;17.17;10.83;;;;;;;;;;;;;
2021/07/23 12:28:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:33:36;;;;;;;15.17;10.30;;;;;;;;;;;;;
2021/07/23 12:33:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:39:07;;;;;;;13.77;9.93;;;;;;;;;;;;;
2021/07/23 12:39:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:44:40;;;;;;;14.53;10.70;;;;;;;;;;;;;
2021/07/23 12:44:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:50:14;;;;;;;13.83;11.17;;;;;;;;;;;;;
2021/07/23 12:50:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 12:55:46;;;;;;;12.10;10.80;;;;;;;;;;;;;
2021/07/23 12:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:01:19;;;;;;;12.93;10.63;;;;;;;;;;;;;
2021/07/23 13:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:06:51;;;;;;;12.33;9.73;;;;;;;;;;;;;
2021/07/23 13:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:12:23;;;;;;;12.57;10.07;;;;;;;;;;;;;
2021/07/23 13:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:17:57;;;;;;;12.97;10.17;;;;;;;;;;;;;
2021/07/23 13:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:23:29;;;;;;;11.83;9.30;;;;;;;;;;;;;
2021/07/23 13:23:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:29:02;;;;;;;13.13;9.57;;;;;;;;;;;;;
2021/07/23 13:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:34:35;;;;;;;12.27;9.40;;;;;;;;;;;;;
2021/07/23 13:34:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:40:10;;;;;;;12.07;9.80;;;;;;;;;;;;;
2021/07/23 13:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:45:42;;;;;;;12.83;9.67;;;;;;;;;;;;;
2021/07/23 13:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:51:13;;;;;;;11.47;9.57;;;;;;;;;;;;;
2021/07/23 13:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 13:56:46;;;;;;;11.40;8.83;;;;;;;;;;;;;
2021/07/23 13:56:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:02:17;;;;;;;10.40;8.33;;;;;;;;;;;;;
2021/07/23 14:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:07:52;;;;;;;10.43;9.17;;;;;;;;;;;;;
2021/07/23 14:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:13:23;;;;;;;10.53;8.43;;;;;;;;;;;;;
2021/07/23 14:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:18:56;;;;;;;12.03;8.77;;;;;;;;;;;;;
2021/07/23 14:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:24:29;;;;;;;10.07;7.60;;;;;;;;;;;;;
2021/07/23 14:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:30:01;;;;;;;9.40;7.73;;;;;;;;;;;;;
2021/07/23 14:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:35:36;;;;;;;8.50;7.33;;;;;;;;;;;;;
2021/07/23 14:35:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:41:08;;;;;;;10.03;8.13;;;;;;;;;;;;;
2021/07/23 14:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:46:42;;;;;;;11.77;7.67;;;;;;;;;;;;;
2021/07/23 14:46:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:52:15;;;;;;;11.80;9.07;;;;;;;;;;;;;
2021/07/23 14:52:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 14:57:48;;;;;;;10.40;7.43;;;;;;;;;;;;;
2021/07/23 14:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:03:20;;;;;;;9.23;8.27;;;;;;;;;;;;;
2021/07/23 15:03:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:08:54;;;;;;;9.10;7.00;;;;;;;;;;;;;
2021/07/23 15:08:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:14:26;;;;;;;8.53;6.83;;;;;;;;;;;;;
2021/07/23 15:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:19:58;;;;;;;8.87;6.83;;;;;;;;;;;;;
2021/07/23 15:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:25:30;;;;;;;7.50;6.37;;;;;;;;;;;;;
2021/07/23 15:25:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:31:04;;;;;;;8.50;6.47;;;;;;;;;;;;;
2021/07/23 15:31:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:36:36;;;;;;;7.53;6.53;;;;;;;;;;;;;
2021/07/23 15:36:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:42:08;;;;;;;10.00;6.17;;;;;;;;;;;;;
2021/07/23 15:42:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:47:41;;;;;;;7.23;5.90;;;;;;;;;;;;;
2021/07/23 15:47:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:53:13;;;;;;;7.43;5.83;;;;;;;;;;;;;
2021/07/23 15:53:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 15:58:46;;;;;;;9.73;6.30;;;;;;;;;;;;;
2021/07/23 15:58:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:04:19;;;;;;;7.53;4.87;;;;;;;;;;;;;
2021/07/23 16:04:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:09:50;;;;;;;11.33;5.13;;;;;;;;;;;;;
2021/07/23 16:09:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:15:23;;;;;;;7.43;5.37;;;;;;;;;;;;;
2021/07/23 16:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:20:55;;;;;;;10.47;5.30;;;;;;;;;;;;;
2021/07/23 16:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:26:27;;;;;;;9.40;4.80;;;;;;;;;;;;;
2021/07/23 16:26:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:32:05;;;;;;;9.23;4.83;;;;;;;;;;;;;
2021/07/23 16:32:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:37:32;;;;;;;7.47;4.50;;;;;;;;;;;;;
2021/07/23 16:37:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:43:04;;;;;;;9.03;4.63;;;;;;;;;;;;;
2021/07/23 16:43:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:48:36;;;;;;;6.00;4.13;;;;;;;;;;;;;
2021/07/23 16:48:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:54:10;;;;;;;4.40;3.93;;;;;;;;;;;;;
2021/07/23 16:54:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 16:59:42;;;;;;;5.13;4.13;;;;;;;;;;;;;
2021/07/23 16:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:05:16;;;;;;;5.50;4.27;;;;;;;;;;;;;
2021/07/23 17:05:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:10:52;;;;;;;5.50;4.40;;;;;;;;;;;;;
2021/07/23 17:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:16:22;;;;;;;5.47;3.73;;;;;;;;;;;;;
2021/07/23 17:16:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:21:56;;;;;;;8.33;4.20;;;;;;;;;;;;;
2021/07/23 17:21:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:27:28;;;;;;;7.13;4.67;;;;;;;;;;;;;
2021/07/23 17:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:33:00;;;;;;;7.00;4.43;;;;;;;;;;;;;
2021/07/23 17:33:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:38:33;;;;;;;6.27;4.53;;;;;;;;;;;;;
2021/07/23 17:38:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:44:16;;;;;;;6.10;4.47;;;;;;;;;;;;;
2021/07/23 17:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:49:47;;;;;;;8.13;4.60;;;;;;;;;;;;;
2021/07/23 17:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 17:55:13;;;;;;;5.00;3.70;;;;;;;;;;;;;
2021/07/23 17:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:00:45;;;;;;;5.33;3.57;;;;;;;;;;;;;
2021/07/23 18:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:06:17;;;;;;;7.83;3.67;;;;;;;;;;;;;
2021/07/23 18:06:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:11:49;;;;;;;5.27;3.17;;;;;;;;;;;;;
2021/07/23 18:11:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:17:24;;;;;;;6.03;3.73;;;;;;;;;;;;;
2021/07/23 18:17:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:22:55;;;;;;;5.33;4.20;;;;;;;;;;;;;
2021/07/23 18:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:28:28;;;;;;;4.50;2.93;;;;;;;;;;;;;
2021/07/23 18:28:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:34:00;;;;;;;6.60;3.53;;;;;;;;;;;;;
2021/07/23 18:34:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:39:34;;;;;;;6.13;3.77;;;;;;;;;;;;;
2021/07/23 18:39:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:45:06;;;;;;;8.00;4.17;;;;;;;;;;;;;
2021/07/23 18:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:50:39;;;;;;;5.30;2.77;;;;;;;;;;;;;
2021/07/23 18:50:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 18:56:13;;;;;;;7.70;3.77;;;;;;;;;;;;;
2021/07/23 18:56:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:01:44;;;;;;;5.43;3.37;;;;;;;;;;;;;
2021/07/23 19:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:07:17;;;;;;;4.40;3.30;;;;;;;;;;;;;
2021/07/23 19:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:12:50;;;;;;;7.33;3.47;;;;;;;;;;;;;
2021/07/23 19:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:18:22;;;;;;;6.60;3.83;;;;;;;;;;;;;
2021/07/23 19:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:23:56;;;;;;;6.50;3.47;;;;;;;;;;;;;
2021/07/23 19:23:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:29:29;;;;;;;6.70;3.57;;;;;;;;;;;;;
2021/07/23 19:29:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:35:03;;;;;;;4.40;2.70;;;;;;;;;;;;;
2021/07/23 19:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:40:34;;;;;;;7.27;3.23;;;;;;;;;;;;;
2021/07/23 19:40:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:46:05;;;;;;;7.30;3.60;;;;;;;;;;;;;
2021/07/23 19:46:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:51:38;;;;;;;4.23;3.33;;;;;;;;;;;;;
2021/07/23 19:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 19:57:11;;;;;;;7.73;3.57;;;;;;;;;;;;;
2021/07/23 19:57:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:02:42;;;;;;;6.17;3.07;;;;;;;;;;;;;
2021/07/23 20:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:08:16;;;;;;;7.07;3.27;;;;;;;;;;;;;
2021/07/23 20:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:13:48;;;;;;;6.57;3.40;;;;;;;;;;;;;
2021/07/23 20:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:19:22;;;;;;;7.90;3.50;;;;;;;;;;;;;
2021/07/23 20:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:24:55;;;;;;;5.70;3.40;;;;;;;;;;;;;
2021/07/23 20:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:30:30;;;;;;;5.63;3.10;;;;;;;;;;;;;
2021/07/23 20:30:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:36:03;;;;;;;8.93;3.77;;;;;;;;;;;;;
2021/07/23 20:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:41:35;;;;;;;8.20;4.00;;;;;;;;;;;;;
2021/07/23 20:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:47:07;;;;;;;8.57;3.50;;;;;;;;;;;;;
2021/07/23 20:47:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:52:41;;;;;;;6.43;3.10;;;;;;;;;;;;;
2021/07/23 20:52:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 20:58:13;;;;;;;4.37;3.30;;;;;;;;;;;;;
2021/07/23 20:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:03:47;;;;;;;5.83;3.50;;;;;;;;;;;;;
2021/07/23 21:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:09:20;;;;;;;5.33;3.77;;;;;;;;;;;;;
2021/07/23 21:09:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:14:50;;;;;;;7.03;3.27;;;;;;;;;;;;;
2021/07/23 21:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:20:23;;;;;;;9.20;4.10;;;;;;;;;;;;;
2021/07/23 21:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:25:55;;;;;;;6.20;3.57;;;;;;;;;;;;;
2021/07/23 21:25:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:31:26;;;;;;;8.10;3.80;;;;;;;;;;;;;
2021/07/23 21:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:37:00;;;;;;;5.73;3.20;;;;;;;;;;;;;
2021/07/23 21:37:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:42:33;;;;;;;5.60;3.30;;;;;;;;;;;;;
2021/07/23 21:42:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:48:06;;;;;;;6.73;3.77;;;;;;;;;;;;;
2021/07/23 21:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:53:39;;;;;;;6.33;4.03;;;;;;;;;;;;;
2021/07/23 21:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 21:59:10;;;;;;;6.17;3.40;;;;;;;;;;;;;
2021/07/23 21:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:04:44;;;;;;;6.33;3.73;;;;;;;;;;;;;
2021/07/23 22:04:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:10:17;;;;;;;5.57;3.47;;;;;;;;;;;;;
2021/07/23 22:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:15:49;;;;;;;7.60;3.70;;;;;;;;;;;;;
2021/07/23 22:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:21:22;;;;;;;8.43;3.20;;;;;;;;;;;;;
2021/07/23 22:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:26:55;;;;;;;6.10;3.97;;;;;;;;;;;;;
2021/07/23 22:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:32:28;;;;;;;7.53;4.17;;;;;;;;;;;;;
2021/07/23 22:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:38:01;;;;;;;7.10;3.33;;;;;;;;;;;;;
2021/07/23 22:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:43:33;;;;;;;4.67;3.10;;;;;;;;;;;;;
2021/07/23 22:43:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:49:06;;;;;;;8.20;3.40;;;;;;;;;;;;;
2021/07/23 22:49:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 22:54:39;;;;;;;6.37;3.50;;;;;;;;;;;;;
2021/07/23 22:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:05:47;;;;;;;7.33;4.10;;;;;;;;;;;;;
2021/07/23 23:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:11:18;;;;;;;6.13;3.40;;;;;;;;;;;;;
2021/07/23 23:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:16:51;;;;;;;7.37;4.00;;;;;;;;;;;;;
2021/07/23 23:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:22:26;;;;;;;6.37;3.57;;;;;;;;;;;;;
2021/07/23 23:22:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:27:56;;;;;;;6.27;3.60;;;;;;;;;;;;;
2021/07/23 23:27:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:33:29;;;;;;;6.43;3.47;;;;;;;;;;;;;
2021/07/23 23:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:39:01;;;;;;;4.87;3.10;;;;;;;;;;;;;
2021/07/23 23:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:44:33;;;;;;;5.47;3.47;;;;;;;;;;;;;
2021/07/23 23:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:50:06;;;;;;;3.57;2.90;;;;;;;;;;;;;
2021/07/23 23:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/07/23 23:55:38;;;;;;;4.57;3.07;;;;;;;;;;;;;
2021/07/23 23:55:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
