Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:01:09;;;;;;;13.07;10.57;;;;;;;;;;143741;564;46012;-55
2021/07/23 00:03:39;;;;;;;14.10;10.63;;;;;;;;;;143744;590;45020;-54
2021/07/23 00:06:06;;;;;;;16.10;10.98;;;;;;;;;;143737;564;46021;-55
2021/07/23 00:08:33;;;;;;;14.70;10.45;;;;;;;;;;143740;578;46021;-55
2021/07/23 00:11:00;;;;;;;13.35;10.38;;;;;;;;;;143739;589;46012;-54
2021/07/23 00:13:27;;;;;;;14.57;10.65;;;;;;;;;;143742;599;46019;-54
2021/07/23 00:15:54;;;;;;;11.95;9.88;;;;;;;;;;143744;565;46023;-55
2021/07/23 00:18:22;;;;;;;13.93;11.45;;;;;;;;;;143739;582;46480;-55
2021/07/23 00:20:49;;;;;;;14.70;10.07;;;;;;;;;;143742;611;46012;-54
2021/07/23 00:23:16;;;;;;;16.30;12.23;;;;;;;;;;143745;750;45021;-55
2021/07/23 00:25:43;;;;;;;17.77;10.73;;;;;;;;;;143743;828;46022;-54
2021/07/23 00:28:10;;;;;;;15.98;11.05;;;;;;;;;;143739;659;46020;-55
2021/07/23 00:30:37;;;;;;;13.73;10.60;;;;;;;;;;143738;605;46012;-55
2021/07/23 00:33:04;;;;;;;15.00;10.15;;;;;;;;;;143742;564;45020;-55
2021/07/23 00:35:30;;;;;;;17.70;10.88;;;;;;;;;;143744;612;46020;-55
2021/07/23 00:37:58;;;;;;;20.02;11.35;;;;;;;;;;143738;581;46021;-54
2021/07/23 00:40:25;;;;;;;15.07;11.27;;;;;;;;;;143742;590;46012;-55
2021/07/23 00:42:52;;;;;;;14.38;10.70;;;;;;;;;;143745;742;46020;-55
2021/07/23 00:45:20;;;;;;;15.55;11.52;;;;;;;;;;143742;582;46023;-55
2021/07/23 00:47:52;;;;;;;16.42;11.00;;;;;;;;;;143740;581;46020;-55
2021/07/23 00:50:20;;;;;;;13.10;10.00;;;;;;;;;;143739;565;46012;-55
2021/07/23 00:52:49;;;;;;;18.12;11.75;;;;;;;;;;143745;910;45021;-55
2021/07/23 00:55:17;;;;;;;14.63;9.57;;;;;;;;;;143738;745;46022;-55
2021/07/23 00:57:44;;;;;;;15.80;10.52;;;;;;;;;;143743;689;46020;-55
2021/07/23 01:00:12;;;;;;;15.75;10.95;;;;;;;;;;143739;564;46012;-54
2021/07/23 01:02:39;;;;;;;15.18;10.15;;;;;;;;;;143743;725;45020;-55
2021/07/23 01:05:06;;;;;;;17.33;10.18;;;;;;;;;;143743;587;46022;-55
2021/07/23 01:07:35;;;;;;;16.87;10.98;;;;;;;;;;143739;583;46021;-55
2021/07/23 01:10:04;;;;;;;18.58;11.02;;;;;;;;;;143741;613;46012;-54
2021/07/23 01:12:33;;;;;;;17.55;12.07;;;;;;;;;;143744;693;46020;-55
2021/07/23 01:15:00;;;;;;;18.05;11.15;;;;;;;;;;143743;571;46022;-54
2021/07/23 01:17:28;;;;;;;19.25;11.95;;;;;;;;;;143740;569;46020;-54
2021/07/23 01:20:17;;;;;;;21.48;13.38;;;;;;;;;;143737;597;46012;-54
2021/07/23 01:22:44;;;;;;;29.37;16.00;;;;;;;;;;143744;570;45021;-54
2021/07/23 01:25:12;;;;;;;48.13;27.15;;;;;;;;;;143742;754;46022;-55
2021/07/23 01:27:57;;;;;;;39.33;21.33;;;;;;;;;;143740;627;46020;-54
2021/07/23 01:30:24;;;;;;;;;;;;;;;;;;143745;979;46012;-55
2021/07/23 01:32:52;;;;;;;33.25;19.87;;;;;;;;;;143749;603;46018;-54
2021/07/23 01:35:21;;;;;;;29.37;16.58;;;;;;;;;;143743;607;46022;-54
2021/07/23 01:37:49;;;;;;;26.37;14.43;;;;;;;;;;143740;627;46021;-55
2021/07/23 01:40:16;;;;;;;27.30;17.35;;;;;;;;;;143738;599;46012;-54
2021/07/23 01:42:44;;;;;;;29.02;16.17;;;;;;;;;;143744;610;46020;-55
2021/07/23 01:45:12;;;;;;;24.40;13.77;;;;;;;;;;143738;598;46023;-54
2021/07/23 01:47:39;;;;;;;34.72;17.35;;;;;;;;;;143737;587;46020;-54
2021/07/23 01:50:07;;;;;;;23.20;15.30;;;;;;;;;;143739;579;46012;-54
2021/07/23 01:52:34;;;;;;;23.98;15.23;;;;;;;;;;143745;669;45021;-54
2021/07/23 01:55:01;;;;;;;26.02;16.08;;;;;;;;;;143742;702;46022;-54
2021/07/23 01:57:28;;;;;;;25.70;15.73;;;;;;;;;;143739;596;46020;-55
2021/07/23 01:59:55;;;;;;;31.25;16.90;;;;;;;;;;143738;594;46012;-55
2021/07/23 02:02:22;;;;;;;31.92;17.33;;;;;;;;;;143743;596;46020;-54
2021/07/23 02:04:49;;;;;;;26.65;17.55;;;;;;;;;;143741;570;46022;-55
2021/07/23 02:07:17;;;;;;;27.62;15.35;;;;;;;;;;143737;624;47012;-54
2021/07/23 02:09:44;;;;;;;36.00;16.65;;;;;;;;;;143734;636;46012;-54
2021/07/23 02:12:11;;;;;;;24.75;15.40;;;;;;;;;;143742;605;45018;-54
2021/07/23 02:14:38;;;;;;;27.95;15.77;;;;;;;;;;143740;565;46023;-54
2021/07/23 02:17:05;;;;;;;23.38;14.77;;;;;;;;;;143737;601;46020;-54
2021/07/23 02:19:32;;;;;;;29.55;16.30;;;;;;;;;;143737;598;46012;-54
2021/07/23 02:21:59;;;;;;;25.83;15.25;;;;;;;;;;143741;567;45021;-54
2021/07/23 02:24:26;;;;;;;26.52;15.93;;;;;;;;;;143742;636;46022;-55
2021/07/23 02:26:53;;;;;;;31.80;17.45;;;;;;;;;;143738;576;46020;-55
2021/07/23 02:29:20;;;;;;;27.00;16.12;;;;;;;;;;143738;583;46012;-54
2021/07/23 02:31:47;;;;;;;41.42;19.42;;;;;;;;;;143737;625;46020;-54
2021/07/23 02:34:15;;;;;;;30.65;16.98;;;;;;;;;;143734;630;46022;-55
2021/07/23 02:36:42;;;;;;;29.67;18.05;;;;;;;;;;143738;574;47012;-54
2021/07/23 02:39:09;;;;;;;23.45;16.48;;;;;;;;;;143740;622;46012;-55
2021/07/23 02:41:36;;;;;;;28.33;14.20;;;;;;;;;;143741;649;45020;-55
2021/07/23 02:44:03;;;;;;;25.52;13.88;;;;;;;;;;143739;611;46023;-55
2021/07/23 02:46:30;;;;;;;22.92;14.27;;;;;;;;;;143737;695;46020;-55
2021/07/23 02:48:57;;;;;;;24.42;15.38;;;;;;;;;;143739;578;46012;-55
2021/07/23 02:51:25;;;;;;;24.63;15.32;;;;;;;;;;143738;578;46021;-54
2021/07/23 02:53:52;;;;;;;29.42;14.98;;;;;;;;;;143739;583;46023;-55
2021/07/23 02:56:20;;;;;;;26.35;16.62;;;;;;;;;;143738;610;46020;-54
2021/07/23 02:58:47;;;;;;;34.25;16.05;;;;;;;;;;143734;564;46013;-54
2021/07/23 03:01:14;;;;;;;28.38;14.55;;;;;;;;;;143741;624;45020;-54
2021/07/23 03:03:41;;;;;;;30.70;15.32;;;;;;;;;;143739;585;46022;-54
2021/07/23 03:06:08;;;;;;;37.30;18.40;;;;;;;;;;143737;614;46021;-55
2021/07/23 03:08:35;;;;;;;33.67;18.27;;;;;;;;;;143741;588;46012;-55
2021/07/23 03:11:03;;;;;;;33.70;17.35;;;;;;;;;;143739;564;45020;-55
2021/07/23 03:13:31;;;;;;;46.28;26.62;;;;;;;;;;143742;586;46022;-55
2021/07/23 03:15:58;;;;;;;67.07;37.17;;;;;;;;;;143739;591;46020;-54
2021/07/23 03:18:25;;;;;;;74.70;40.17;;;;;;;;;;143741;603;46012;-55
2021/07/23 03:20:52;;;;;;;77.50;44.38;;;;;;;;;;143741;583;45021;-55
2021/07/23 03:23:19;;;;;;;63.22;37.08;;;;;;;;;;143734;571;47020;-54
2021/07/23 03:25:46;;;;;;;79.60;44.20;;;;;;;;;;143738;577;46020;-55
2021/07/23 03:28:13;;;;;;;79.75;44.05;;;;;;;;;;143739;583;46013;-55
2021/07/23 03:30:40;;;;;;;76.15;41.97;;;;;;;;;;143740;622;47020;-54
2021/07/23 03:33:07;;;;;;;61.28;34.38;;;;;;;;;;143739;589;46022;-54
2021/07/23 03:35:35;;;;;;;72.90;43.10;;;;;;;;;;143738;566;46021;-55
2021/07/23 03:38:02;;;;;;;60.65;35.47;;;;;;;;;;143738;609;46012;-55
2021/07/23 03:40:29;;;;;;;40.75;23.98;;;;;;;;;;143742;569;45020;-55
2021/07/23 03:42:56;;;;;;;32.42;20.95;;;;;;;;;;143739;586;46022;-54
2021/07/23 03:45:23;;;;;;;25.98;17.40;;;;;;;;;;143736;577;46021;-54
2021/07/23 03:47:50;;;;;;;37.70;19.50;;;;;;;;;;143734;594;46012;-54
2021/07/23 03:50:17;;;;;;;26.80;17.35;;;;;;;;;;143740;664;46012;-54
2021/07/23 03:52:44;;;;;;;23.62;14.80;;;;;;;;;;143739;633;46032;-55
2021/07/23 03:55:12;;;;;;;29.27;17.30;;;;;;;;;;143736;630;46020;-54
2021/07/23 03:57:42;;;;;;;31.58;18.37;;;;;;;;;;143735;611;46013;-54
2021/07/23 04:00:10;;;;;;;20.80;14.45;;;;;;;;;;143742;615;46020;-55
2021/07/23 04:02:37;;;;;;;22.48;14.70;;;;;;;;;;143740;577;46022;-55
2021/07/23 04:05:05;;;;;;;27.85;17.58;;;;;;;;;;143738;614;46021;-54
2021/07/23 04:07:33;;;;;;;25.60;14.95;;;;;;;;;;143737;626;46012;-54
2021/07/23 04:10:01;;;;;;;28.70;17.62;;;;;;;;;;143742;735;45020;-55
2021/07/23 04:12:28;;;;;;;23.58;16.00;;;;;;;;;;143735;635;46022;-54
2021/07/23 04:14:55;;;;;;;27.02;18.02;;;;;;;;;;143737;706;46020;-54
2021/07/23 04:17:22;;;;;;;26.37;15.90;;;;;;;;;;143740;589;46012;-54
2021/07/23 04:19:49;;;;;;;26.83;17.45;;;;;;;;;;143741;619;45021;-55
2021/07/23 04:22:16;;;;;;;26.62;15.80;;;;;;;;;;143742;710;46020;-55
2021/07/23 04:24:43;;;;;;;27.70;18.35;;;;;;;;;;143739;569;46020;-55
2021/07/23 04:27:13;;;;;;;26.42;16.70;;;;;;;;;;143740;670;46012;-54
2021/07/23 04:29:44;;;;;;;26.70;15.45;;;;;;;;;;143739;580;45021;-54
2021/07/23 04:32:11;;;;;;;27.15;15.68;;;;;;;;;;143740;573;46022;-54
2021/07/23 04:34:38;;;;;;;23.70;15.88;;;;;;;;;;143738;571;47013;-55
2021/07/23 04:37:05;;;;;;;27.33;14.32;;;;;;;;;;143734;621;46012;-55
2021/07/23 04:39:32;;;;;;;30.30;14.55;;;;;;;;;;143740;605;45020;-54
2021/07/23 04:41:59;;;;;;;25.30;15.57;;;;;;;;;;143738;612;46022;-54
2021/07/23 04:44:29;;;;;;;30.15;15.93;;;;;;;;;;143736;571;47012;-54
2021/07/23 04:46:56;;;;;;;24.95;14.43;;;;;;;;;;143739;599;46012;-55
2021/07/23 04:49:23;;;;;;;21.23;13.35;;;;;;;;;;143739;612;46020;-53
2021/07/23 04:51:50;;;;;;;23.27;13.35;;;;;;;;;;143742;611;46023;-53
2021/07/23 04:54:18;;;;;;;22.33;14.15;;;;;;;;;;143735;570;46020;-55
2021/07/23 04:56:48;;;;;;;17.50;12.20;;;;;;;;;;143740;580;46013;-54
2021/07/23 04:59:14;;;;;;;21.27;13.13;;;;;;;;;;143742;700;46021;-55
2021/07/23 05:01:41;;;;;;;20.37;13.45;;;;;;;;;;143734;608;46022;-54
2021/07/23 05:04:09;;;;;;;18.48;12.63;;;;;;;;;;143736;627;46021;-55
2021/07/23 05:06:37;;;;;;;20.45;12.20;;;;;;;;;;143738;623;46020;-54
2021/07/23 05:09:05;;;;;;;21.55;11.75;;;;;;;;;;143743;582;46020;-53
2021/07/23 05:11:33;;;;;;;20.60;10.90;;;;;;;;;;143743;573;46022;-54
2021/07/23 05:14:01;;;;;;;38.33;13.15;;;;;;;;;;143736;598;46027;-53
2021/07/23 05:16:28;;;;;;;22.02;11.52;;;;;;;;;;143739;627;46012;-52
2021/07/23 05:18:56;;;;;;;26.27;10.90;;;;;;;;;;143744;699;45020;-54
2021/07/23 05:21:23;;;;;;;28.48;11.95;;;;;;;;;;143741;600;46023;-53
2021/07/23 05:23:49;;;;;;;18.00;10.82;;;;;;;;;;143739;631;45916;-54
2021/07/23 05:26:16;;;;;;;19.70;10.40;;;;;;;;;;143735;586;46012;-54
2021/07/23 05:28:43;;;;;;;26.75;10.85;;;;;;;;;;143741;605;46021;-53
2021/07/23 05:31:11;;;;;;;17.17;10.10;;;;;;;;;;143741;576;46022;-53
2021/07/23 05:33:38;;;;;;;19.27;10.32;;;;;;;;;;143739;649;46020;-53
2021/07/23 05:36:05;;;;;;;15.70;11.10;;;;;;;;;;143738;574;46013;-53
2021/07/23 05:38:32;;;;;;;21.52;10.30;;;;;;;;;;143742;579;45020;-53
2021/07/23 05:41:09;;;;;;;17.45;10.75;;;;;;;;;;143742;569;46020;-54
2021/07/23 05:43:36;;;;;;;21.12;10.48;;;;;;;;;;143740;573;46021;-54
2021/07/23 05:46:05;;;;;;;12.80;9.80;;;;;;;;;;143738;578;46012;-54
2021/07/23 05:48:34;;;;;;;16.77;10.10;;;;;;;;;;143744;576;45020;-53
2021/07/23 05:51:05;;;;;;;18.65;10.45;;;;;;;;;;143735;670;46021;-54
2021/07/23 05:53:32;;;;;;;14.40;9.70;;;;;;;;;;143738;602;46020;-54
2021/07/23 05:55:59;;;;;;;13.00;9.48;;;;;;;;;;143739;619;46012;-52
2021/07/23 05:58:33;;;;;;;12.93;10.00;;;;;;;;;;143741;577;45021;-54
2021/07/23 06:01:03;;;;;;;22.02;10.43;;;;;;;;;;143742;569;46020;-53
2021/07/23 06:03:30;;;;;;;13.60;10.23;;;;;;;;;;143738;571;46020;-54
2021/07/23 06:05:57;;;;;;;21.12;10.07;;;;;;;;;;143738;575;46012;-54
2021/07/23 06:08:24;;;;;;;20.67;10.23;;;;;;;;;;143743;611;45020;-54
2021/07/23 06:10:51;;;;;;;18.00;10.18;;;;;;;;;;143737;564;46022;-53
2021/07/23 06:13:18;;;;;;;15.32;9.95;;;;;;;;;;143739;576;46020;-54
2021/07/23 06:15:45;;;;;;;18.62;10.20;;;;;;;;;;143734;712;46012;-55
2021/07/23 06:18:12;;;;;;;16.95;9.93;;;;;;;;;;143741;609;45020;-54
2021/07/23 06:20:41;;;;;;;23.20;11.27;;;;;;;;;;143741;584;46023;-54
2021/07/23 06:23:08;;;;;;;17.23;10.80;;;;;;;;;;143738;575;46020;-54
2021/07/23 06:25:35;;;;;;;16.25;9.68;;;;;;;;;;143738;565;46012;-54
2021/07/23 06:28:04;;;;;;;18.30;12.25;;;;;;;;;;143742;595;45021;-54
2021/07/23 06:30:31;;;;;;;19.15;10.50;;;;;;;;;;143739;575;47020;-54
2021/07/23 06:32:58;;;;;;;17.48;10.43;;;;;;;;;;143738;572;46020;-54
2021/07/23 06:35:29;;;;;;;19.17;12.37;;;;;;;;;;143740;602;46012;-54
2021/07/23 06:37:57;;;;;;;22.75;12.18;;;;;;;;;;143743;611;45020;-54
2021/07/23 06:40:24;;;;;;;20.67;11.32;;;;;;;;;;143733;600;47020;-53
2021/07/23 06:42:51;;;;;;;30.08;12.13;;;;;;;;;;143738;591;46021;-55
2021/07/23 06:45:18;;;;;;;22.83;11.30;;;;;;;;;;143737;601;46012;-54
2021/07/23 06:47:45;;;;;;;20.80;11.40;;;;;;;;;;143742;577;46020;-54
2021/07/23 06:50:13;;;;;;;17.45;11.00;;;;;;;;;;143743;565;46021;-53
2021/07/23 06:52:40;;;;;;;18.27;12.60;;;;;;;;;;143739;625;46020;-54
2021/07/23 06:55:08;;;;;;;30.25;12.77;;;;;;;;;;143741;595;46012;-53
2021/07/23 06:57:34;;;;;;;20.10;11.40;;;;;;;;;;143740;681;45021;-54
2021/07/23 07:00:01;;;;;;;22.50;12.13;;;;;;;;;;143741;583;46020;-54
2021/07/23 07:02:28;;;;;;;18.40;11.88;;;;;;;;;;143737;582;46020;-54
2021/07/23 07:04:55;;;;;;;22.62;13.05;;;;;;;;;;143733;581;46021;-54
2021/07/23 07:07:22;;;;;;;18.58;12.52;;;;;;;;;;143742;573;46020;-53
2021/07/23 07:09:49;;;;;;;20.30;11.68;;;;;;;;;;143741;626;46022;-53
2021/07/23 07:12:16;;;;;;;18.05;11.60;;;;;;;;;;143739;578;46027;-53
2021/07/23 07:14:43;;;;;;;16.33;12.23;;;;;;;;;;143740;696;46012;-54
2021/07/23 07:17:10;;;;;;;19.50;12.85;;;;;;;;;;143742;565;45020;-53
2021/07/23 07:19:37;;;;;;;22.15;12.18;;;;;;;;;;143741;595;46022;-53
2021/07/23 07:22:05;;;;;;;16.02;10.35;;;;;;;;;;143737;567;46020;-53
2021/07/23 07:24:32;;;;;;;18.62;10.95;;;;;;;;;;143739;587;46012;-53
2021/07/23 07:27:00;;;;;;;19.48;11.38;;;;;;;;;;143739;564;45021;-52
2021/07/23 07:29:27;;;;;;;21.00;11.57;;;;;;;;;;143735;662;46022;-52
2021/07/23 07:31:54;;;;;;;23.75;10.85;;;;;;;;;;143738;660;46020;-52
2021/07/23 07:34:21;;;;;;;20.55;10.82;;;;;;;;;;143739;605;46012;-52
2021/07/23 07:36:48;;;;;;;21.67;11.82;;;;;;;;;;143739;642;46020;-54
2021/07/23 07:39:15;;;;;;;22.02;13.90;;;;;;;;;;143742;633;46020;-53
2021/07/23 07:41:42;;;;;;;15.05;10.27;;;;;;;;;;143737;599;46021;-52
2021/07/23 07:44:10;;;;;;;15.68;10.23;;;;;;;;;;143738;585;46012;-53
2021/07/23 07:46:37;;;;;;;12.90;9.35;;;;;;;;;;143742;564;45020;-53
2021/07/23 07:49:04;;;;;;;22.55;10.52;;;;;;;;;;143742;581;46022;-52
2021/07/23 07:51:31;;;;;;;15.40;9.27;;;;;;;;;;143739;580;46029;-53
2021/07/23 07:53:57;;;;;;;17.20;8.82;;;;;;;;;;143731;590;46020;-52
2021/07/23 07:56:24;;;;;;;13.50;7.72;;;;;;;;;;143740;585;45021;-52
2021/07/23 07:58:51;;;;;;;13.57;7.93;;;;;;;;;;143743;585;46020;-53
2021/07/23 08:01:18;;;;;;;13.50;7.07;;;;;;;;;;143738;660;46020;-52
2021/07/23 08:03:45;;;;;;;10.15;7.15;;;;;;;;;;143737;573;46020;-51
2021/07/23 08:06:24;;;;;;;12.73;7.72;;;;;;;;;;143742;602;45020;-53
2021/07/23 08:08:52;;;;;;;15.10;8.10;;;;;;;;;;143742;627;46022;-52
2021/07/23 08:11:20;;;;;;;15.32;7.95;;;;;;;;;;143741;624;46020;-52
2021/07/23 08:13:47;;;;;;;12.35;7.12;;;;;;;;;;143737;590;46020;-52
2021/07/23 08:16:14;;;;;;;11.88;7.35;;;;;;;;;;143742;575;46020;-53
2021/07/23 08:18:41;;;;;;;10.85;7.45;;;;;;;;;;143735;583;46022;-53
2021/07/23 08:21:08;;;;;;;10.55;6.62;;;;;;;;;;143740;574;46020;-51
2021/07/23 08:23:36;;;;;;;11.65;6.15;;;;;;;;;;143740;637;46012;-52
2021/07/23 08:26:04;;;;;;;12.95;7.28;;;;;;;;;;143743;596;46014;-52
2021/07/23 08:28:35;;;;;;;9.85;6.25;;;;;;;;;;143737;639;48020;-52
2021/07/23 08:31:03;;;;;;;10.30;6.35;;;;;;;;;;143740;650;46020;-53
2021/07/23 08:33:30;;;;;;;9.38;6.30;;;;;;;;;;143741;807;46020;-52
2021/07/23 08:35:57;;;;;;;10.20;6.30;;;;;;;;;;143743;573;45021;-53
2021/07/23 08:38:23;;;;;;;17.83;6.85;;;;;;;;;;143742;613;46022;-55
2021/07/23 08:40:50;;;;;;;11.48;6.70;;;;;;;;;;143731;578;50021;-55
2021/07/23 08:43:17;;;;;;;10.23;6.70;;;;;;;;;;143734;602;46012;-55
2021/07/23 08:45:44;;;;;;;20.65;11.20;;;;;;;;;;143739;654;46010;-56
2021/07/23 08:48:11;;;;;;;12.37;8.75;;;;;;;;;;143740;631;47022;-54
2021/07/23 08:50:39;;;;;;;12.37;7.20;;;;;;;;;;143738;590;46021;-55
2021/07/23 08:53:09;;;;;;;13.15;7.25;;;;;;;;;;143740;644;46012;-55
2021/07/23 08:55:37;;;;;;;11.25;7.10;;;;;;;;;;143745;564;46020;-55
2021/07/23 08:58:07;;;;;;;11.65;7.47;;;;;;;;;;143742;564;46023;-66
2021/07/23 09:00:35;;;;;;;12.13;7.60;;;;;;;;;;143739;590;46020;-54
2021/07/23 09:03:06;;;;;;;13.85;7.45;;;;;;;;;;143741;586;46013;-54
2021/07/23 09:05:45;;;;;;;13.80;6.70;;;;;;;;;;143742;624;45021;-55
2021/07/23 09:08:18;;;;;;;10.13;6.47;;;;;;;;;;143735;569;47020;-55
2021/07/23 09:10:48;;;;;;;10.57;6.55;;;;;;;;;;143741;585;46021;-55
2021/07/23 09:13:22;;;;;;;9.40;5.37;;;;;;;;;;143739;610;46012;-53
2021/07/23 09:15:49;;;;;;;11.60;5.90;;;;;;;;;;143741;590;45020;-54
2021/07/23 09:18:31;;;;;;;8.95;6.22;;;;;;;;;;143740;581;47021;-54
2021/07/23 09:21:04;;;;;;;9.18;6.07;;;;;;;;;;143741;610;46020;-54
2021/07/23 09:23:36;;;;;;;8.90;6.00;;;;;;;;;;143740;622;46012;-53
2021/07/23 09:26:38;;;;;;;10.60;5.87;;;;;;;;;;143744;738;45021;-53
2021/07/23 09:29:05;;;;;;;11.27;6.40;;;;;;;;;;143740;580;46025;-54
2021/07/23 09:31:33;;;;;;;7.28;5.40;;;;;;;;;;143741;571;46020;-54
2021/07/23 09:34:00;;;;;;;8.60;6.55;;;;;;;;;;143735;569;46012;-54
2021/07/23 09:36:29;;;;;;;10.23;5.75;;;;;;;;;;143744;576;45020;-54
2021/07/23 09:39:07;;;;;;;8.02;5.50;;;;;;;;;;143743;609;46022;-54
2021/07/23 09:41:36;;;;;;;7.45;5.37;;;;;;;;;;143740;740;46021;-54
2021/07/23 09:44:08;;;;;;;9.20;5.43;;;;;;;;;;143741;673;46012;-55
2021/07/23 09:46:40;;;;;;;8.25;5.72;;;;;;;;;;143744;580;46020;-55
2021/07/23 09:49:27;;;;;;;8.10;5.57;;;;;;;;;;143742;666;46022;-55
2021/07/23 09:52:05;;;;;;;12.02;5.43;;;;;;;;;;143739;653;46020;-54
2021/07/23 09:54:31;;;;;;;10.45;5.93;;;;;;;;;;143735;601;47020;-55
2021/07/23 09:57:03;;;;;;;11.10;5.70;;;;;;;;;;143743;656;45021;-54
2021/07/23 09:59:53;;;;;;;10.68;5.80;;;;;;;;;;143737;664;46022;-53
2021/07/23 10:02:27;;;;;;;11.18;6.75;;;;;;;;;;143742;581;46020;-55
2021/07/23 10:05:04;;;;;;;11.20;6.47;;;;;;;;;;143741;641;46012;-55
2021/07/23 10:07:53;;;;;;;7.85;5.80;;;;;;;;;;143744;674;45020;-54
2021/07/23 10:10:21;;;;;;;8.80;6.53;;;;;;;;;;143731;602;51021;-54
2021/07/23 10:12:50;;;;;;;8.25;5.00;;;;;;;;;;143740;649;46021;-54
2021/07/23 10:15:18;;;;;;;7.30;5.53;;;;;;;;;;143743;631;46012;-54
2021/07/23 10:17:47;;;;;;;7.53;5.97;;;;;;;;;;143745;619;46020;-54
2021/07/23 10:20:18;;;;;;;8.77;5.47;;;;;;;;;;143744;640;47023;-55
2021/07/23 10:22:45;;;;;;;8.73;5.22;;;;;;;;;;143735;588;46020;-56
2021/07/23 10:25:12;;;;;;;10.40;5.90;;;;;;;;;;143731;667;46019;-54
2021/07/23 10:27:40;;;;;;;9.98;5.53;;;;;;;;;;143745;597;45021;-54
2021/07/23 10:30:34;;;;;;;12.75;5.15;;;;;;;;;;143739;765;50021;-54
2021/07/23 10:33:02;;;;;;;9.98;5.55;;;;;;;;;;143739;595;46021;-55
2021/07/23 10:35:30;;;;;;;7.78;4.80;;;;;;;;;;143742;571;46012;-55
2021/07/23 10:37:58;;;;;;;10.07;5.28;;;;;;;;;;143741;576;47010;-54
2021/07/23 10:40:39;;;;;;;8.63;5.12;;;;;;;;;;143744;565;46022;-53
2021/07/23 10:43:32;;;;;;;7.80;4.62;;;;;;;;;;143741;592;46020;-54
2021/07/23 10:45:59;;;;;;;9.75;5.95;;;;;;;;;;143742;572;46012;-53
2021/07/23 10:48:46;;;;;;;7.55;5.37;;;;;;;;;;143744;661;45021;-53
2021/07/23 10:51:49;;;;;;;7.62;5.43;;;;;;;;;;143737;655;46022;-54
2021/07/23 10:54:17;;;;;;;10.73;5.53;;;;;;;;;;143741;610;46020;-54
2021/07/23 10:57:13;;;;;;;7.30;5.37;;;;;;;;;;143741;580;46012;-54
2021/07/23 10:59:50;;;;;;;13.55;6.55;;;;;;;;;;143746;597;45020;-53
2021/07/23 11:02:45;;;;;;;9.63;6.35;;;;;;;;;;143743;595;46022;-54
2021/07/23 11:05:14;;;;;;;10.50;5.90;;;;;;;;;;143741;586;46020;-54
2021/07/23 11:07:43;;;;;;;11.15;6.35;;;;;;;;;;143741;573;46012;-55
2021/07/23 11:10:13;;;;;;;10.18;6.65;;;;;;;;;;143740;570;50021;-56
2021/07/23 11:12:42;;;;;;;11.70;7.37;;;;;;;;;;143745;581;46023;-55
2021/07/23 11:15:10;;;;;;;10.38;5.87;;;;;;;;;;143739;582;49012;-54
2021/07/23 11:17:51;;;;;;;11.25;5.35;;;;;;;;;;143738;566;46012;-54
2021/07/23 11:20:24;;;;;;;10.90;5.75;;;;;;;;;;143739;656;48012;-55
2021/07/23 11:22:51;;;;;;;8.68;5.32;;;;;;;;;;143740;658;50042;-54
2021/07/23 11:25:19;;;;;;;10.25;6.15;;;;;;;;;;143737;661;47012;-55
2021/07/23 11:27:50;;;;;;;6.72;4.75;;;;;;;;;;143743;630;46012;-55
2021/07/23 11:30:22;;;;;;;11.60;5.55;;;;;;;;;;143745;593;45020;-56
2021/07/23 11:32:54;;;;;;;9.38;4.95;;;;;;;;;;143742;582;46022;-55
2021/07/23 11:35:23;;;;;;;10.10;5.35;;;;;;;;;;143743;598;46012;-55
2021/07/23 11:37:51;;;;;;;7.78;4.68;;;;;;;;;;143741;590;46012;-54
2021/07/23 11:40:20;;;;;;;7.00;4.95;;;;;;;;;;143746;583;45021;-56
2021/07/23 11:42:51;;;;;;;8.95;5.37;;;;;;;;;;143736;596;46023;-56
2021/07/23 11:45:20;;;;;;;11.00;4.68;;;;;;;;;;143739;590;46020;-55
2021/07/23 11:47:52;;;;;;;7.82;5.00;;;;;;;;;;143743;596;46012;-55
2021/07/23 11:50:27;;;;;;;9.80;4.93;;;;;;;;;;143743;602;46018;-55
2021/07/23 11:53:02;;;;;;;10.10;6.10;;;;;;;;;;143743;563;46022;-55
2021/07/23 11:55:43;;;;;;;10.20;5.03;;;;;;;;;;143741;575;46021;-54
2021/07/23 11:58:27;;;;;;;7.95;4.90;;;;;;;;;;143743;588;46012;-54
2021/07/23 12:00:55;;;;;;;9.63;5.20;;;;;;;;;;143744;594;45020;-54
2021/07/23 12:03:24;;;;;;;7.00;4.78;;;;;;;;;;143743;667;46022;-55
2021/07/23 12:05:52;;;;;;;7.75;4.70;;;;;;;;;;143741;604;46020;-55
2021/07/23 12:08:23;;;;;;;8.38;5.15;;;;;;;;;;143736;601;46012;-54
2021/07/23 12:10:53;;;;;;;10.15;5.37;;;;;;;;;;143746;586;46021;-54
