Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:03:39;;;;;;;0.70;0.70;;;;;;;2.22;81.37;97303.63;299395;206;63009;-58
2021/03/17 00:08:40;;;;;;;0.70;0.70;;;;;;;2.07;82.61;97311.28;299395;218;63004;-59
2021/03/17 00:13:42;;;;;;;0.70;0.70;;;;;;;2.11;82.37;97300.91;299395;227;63009;-59
2021/03/17 00:18:43;;;;;;;0.70;0.70;;;;;;;2.10;82.63;97299.28;299395;231;63005;-58
2021/03/17 00:23:44;;;;;;;0.70;0.70;;;;;;;2.10;82.64;97299.28;299395;263;63009;-57
2021/03/17 00:28:45;;;;;;;0.70;0.70;;;;;;;2.09;82.38;97300.31;299395;218;63004;-59
2021/03/17 00:33:46;;;;;;;0.70;0.70;;;;;;;2.12;82.67;97287.28;299395;198;63009;-58
2021/03/17 00:38:47;;;;;;;0.70;0.70;;;;;;;2.00;82.92;97287.28;299395;218;63004;-59
2021/03/17 00:43:48;;;;;;;0.70;0.70;;;;;;;1.95;83.31;97280.97;299395;287;63009;-58
2021/03/17 00:48:49;;;;;;;0.70;0.70;;;;;;;1.98;82.95;97275.19;299395;206;63009;-58
2021/03/17 00:53:50;;;;;;;0.70;0.70;;;;;;;2.04;82.69;97273.44;299395;264;63008;-58
2021/03/17 00:58:51;;;;;;;0.70;0.70;;;;;;;2.00;82.73;97263.19;299395;209;63004;-58
2021/03/17 01:03:52;;;;;;;0.70;0.70;;;;;;;1.97;82.67;97263.66;299395;267;63009;-58
2021/03/17 01:08:53;;;;;;;0.70;0.70;;;;;;;2.13;82.26;97264.03;299395;193;63014;-58
2021/03/17 01:13:54;;;;;;;0.70;0.70;;;;;;;2.29;81.21;97250.78;299394;218;64013;-58
2021/03/17 01:18:55;;;;;;;0.80;0.80;;;;;;;1.98;82.61;97251.91;299395;267;63005;-58
2021/03/17 01:23:56;;;;;;;0.80;0.80;;;;;;;1.86;84.87;97244.88;299395;222;63008;-58
2021/03/17 01:28:57;;;;;;;0.70;0.70;;;;;;;1.77;86.02;97249.75;299395;212;63004;-58
2021/03/17 01:33:58;;;;;;;0.70;0.70;;;;;;;1.77;85.35;97248.91;299395;303;63009;-58
2021/03/17 01:39:02;;;;;;;0.70;0.70;;;;;;;1.76;85.33;97245.44;299395;218;63004;-58
2021/03/17 01:44:04;;;;;;;0.70;0.70;;;;;;;1.76;85.23;97244.63;299417;209;63009;-58
2021/03/17 01:49:05;;;;;;;0.70;0.70;;;;;;;1.90;84.49;97246.88;299395;234;63005;-58
2021/03/17 01:54:08;;;;;;;0.70;0.70;;;;;;;1.88;84.68;97248.16;299395;216;63014;-57
2021/03/17 01:59:09;;;;;;;0.70;0.70;;;;;;;1.88;84.61;97240.94;299395;196;63004;-59
2021/03/17 02:04:46;;;;;;;0.70;0.70;;;;;;;1.79;85.31;97239.63;299395;226;63009;-58
2021/03/17 02:09:48;;;;;;;0.70;0.70;;;;;;;1.87;84.92;97238.50;299395;226;63009;-58
2021/03/17 02:15:08;;;;;;;0.70;0.70;;;;;;;1.84;84.64;97231.72;299395;206;63004;-58
2021/03/17 02:20:43;;;;;;;0.70;0.70;;;;;;;1.77;85.51;97228.34;299395;196;63009;-58
2021/03/17 02:26:41;;;;;;;0.70;0.70;;;;;;;1.66;86.19;97229.13;299395;197;63005;-58
2021/03/17 02:32:06;;;;;;;0.70;0.70;;;;;;;1.73;86.18;97242.41;299394;214;64008;-58
2021/03/17 02:37:10;;;;;;;0.70;0.70;;;;;;;1.74;85.55;97236.81;299417;264;63010;-58
2021/03/17 02:42:35;;;;;;;0.70;0.70;;;;;;;1.72;85.71;97238.94;299395;204;63005;-59
2021/03/17 02:47:47;;;;;;;0.80;0.80;;;;;;;2.02;84.64;97236.22;299395;264;63009;-59
2021/03/17 02:52:54;;;;;;;0.70;0.70;;;;;;;2.11;84.05;97231.31;299395;239;63004;-57
2021/03/17 02:57:57;;;;;;;0.70;0.70;;;;;;;2.05;83.57;97226.91;299395;208;63021;-58
2021/03/17 03:03:00;;;;;;;0.70;0.70;;;;;;;2.40;80.63;97222.41;299395;229;63016;-59
2021/03/17 03:08:01;;;;;;;0.70;0.70;;;;;;;2.10;82.51;97219.78;299395;240;63008;-59
2021/03/17 03:13:03;;;;;;;0.70;0.70;;;;;;;2.22;82.35;97219.81;299395;213;63004;-59
2021/03/17 03:18:07;;;;;;;1.10;1.10;;;;;;;2.27;81.90;97225.28;299395;225;63009;-57
2021/03/17 03:23:10;;;;;;;0.70;0.70;;;;;;;2.13;82.04;97219.34;299417;196;63004;-58
2021/03/17 03:28:12;;;;;;;0.80;0.80;;;;;;;2.03;82.32;97216.44;299373;233;63009;-60
2021/03/17 03:33:14;;;;;;;0.80;0.80;;;;;;;2.08;81.74;97227.22;299395;198;63005;-58
2021/03/17 03:38:15;;;;;;;0.80;0.80;;;;;;;2.10;81.79;97229.69;299395;206;63008;-58
2021/03/17 03:43:16;;;;;;;0.80;0.80;;;;;;;1.94;82.76;97232.00;299395;199;63004;-58
2021/03/17 03:48:17;;;;;;;0.70;0.70;;;;;;;2.07;82.34;97235.53;299395;223;63009;-59
2021/03/17 03:53:54;;;;;;;0.70;0.70;;;;;;;1.99;82.85;97232.13;299395;246;63004;-59
2021/03/17 03:59:00;;;;;;;0.80;0.80;;;;;;;2.09;81.92;97230.72;299395;228;63009;-58
2021/03/17 04:04:08;;;;;;;0.70;0.70;;;;;;;1.92;82.67;97239.44;299395;214;63005;-58
2021/03/17 04:09:10;;;;;;;0.70;0.70;;;;;;;1.81;83.11;97237.53;299395;199;63009;-58
2021/03/17 04:14:12;;;;;;;0.70;0.70;;;;;;;1.77;84.02;97236.34;299395;249;63004;-59
2021/03/17 04:19:15;;;;;;;0.75;0.75;;;;;;;1.85;83.30;97244.06;299395;216;63009;-59
2021/03/17 04:24:19;;;;;;;0.75;0.75;;;;;;;1.96;83.03;97245.97;299395;222;63011;-57
2021/03/17 04:29:21;;;;;;;0.73;0.73;;;;;;;1.99;82.63;97240.16;299395;202;63009;-59
2021/03/17 04:34:22;;;;;;;0.70;0.70;;;;;;;2.03;82.24;97248.53;299395;210;63005;-58
2021/03/17 04:39:25;;;;;;;0.77;0.77;;;;;;;1.97;82.75;97255.63;299395;215;63009;-61
2021/03/17 04:44:27;;;;;;;0.70;0.70;;;;;;;1.84;83.25;97260.34;299395;216;63004;-59
2021/03/17 04:49:29;;;;;;;0.80;0.80;;;;;;;1.80;83.64;97256.50;299395;225;63009;-58
2021/03/17 04:54:31;;;;;;;0.80;0.80;;;;;;;1.93;82.95;97262.47;299395;281;63005;-58
2021/03/17 04:59:35;;;;;;;0.70;0.70;;;;;;;1.77;83.86;97257.75;299395;204;63021;-58
2021/03/17 05:04:39;;;;;;;0.80;0.80;;;;;;;1.80;84.39;97267.19;299417;202;63004;-58
2021/03/17 05:09:41;;;;;;;0.80;0.80;;;;;;;1.70;84.99;97267.75;299377;210;125009;-58
2021/03/17 05:14:44;;;;;;;0.80;0.80;;;;;;;1.78;83.83;97270.09;299395;221;63004;-58
2021/03/17 05:19:46;;;;;;;0.80;0.80;;;;;;;1.76;84.43;97279.41;299395;210;63009;-57
2021/03/17 05:24:48;;;;;;;0.73;0.73;;;;;;;1.72;84.35;97281.72;299395;228;63005;-59
2021/03/17 05:29:50;;;;;;;1.25;1.23;;;;;;;1.94;83.24;97280.16;299395;264;63008;-60
2021/03/17 05:35:00;;;;;;;1.10;1.10;;;;;;;1.94;83.46;97280.16;299395;202;63013;-59
2021/03/17 05:40:01;;;;;;;0.80;0.80;;;;;;;1.78;84.30;97272.78;299395;219;63009;-59
2021/03/17 05:45:04;;;;;;;0.80;0.80;;;;;;;1.88;84.00;97282.94;299395;280;63004;-59
2021/03/17 05:50:07;;;;;;;0.95;0.95;;;;;;;1.84;83.87;97279.91;299395;214;63009;-63
2021/03/17 05:55:11;;;;;;;0.70;0.70;;;;;;;1.88;83.43;97290.97;299395;232;63005;-59
2021/03/17 06:00:16;;;;;;;0.90;0.90;;;;;;;1.86;83.68;97304.56;299395;197;63009;-60
2021/03/17 06:05:18;;;;;;;;;;;;;;;1.81;83.96;97301.75;299996;983;6000;-64
2021/03/17 06:10:21;;;;;;;0.70;0.70;;;;;;;1.76;84.12;97309.63;299400;215;63005;-57
2021/03/17 06:15:24;;;;;;;0.80;0.80;;;;;;;1.80;84.33;97313.50;299394;207;64014;-60
2021/03/17 06:20:25;;;;;;;0.85;0.85;;;;;;;1.75;84.83;97309.87;299395;232;63004;-60
2021/03/17 06:25:26;;;;;;;2.05;1.98;;;;;;;1.82;84.48;97318.63;299395;222;63022;-61
2021/03/17 06:30:27;;;;;;;0.80;0.80;;;;;;;1.76;85.16;97324.88;299395;231;63005;-60
2021/03/17 06:35:28;;;;;;;1.27;1.27;;;;;;;1.76;85.00;97330.22;299395;224;63009;-57
2021/03/17 06:40:32;;;;;;;1.30;1.30;;;;;;;1.92;84.54;97329.59;299395;224;63005;-60
2021/03/17 06:45:48;;;;;;;1.55;1.45;;;;;;;1.83;84.95;97331.78;299439;222;63018;-62
2021/03/17 06:51:17;;;;;;;0.70;0.70;;;;;;;1.78;85.20;97334.31;299395;210;63004;-59
2021/03/17 06:56:25;;;;;;;1.00;1.00;;;;;;;1.91;84.59;97342.16;299395;225;63009;-63
2021/03/17 07:01:52;;;;;;;1.35;1.35;;;;;;;1.85;85.08;97348.41;299395;250;63005;-64
2021/03/17 07:07:04;;;;;;;1.60;1.50;;;;;;;1.87;84.16;97359.72;299395;256;63008;-60
2021/03/17 07:12:12;;;;;;;0.90;0.90;;;;;;;1.83;84.51;97365.75;299395;218;63004;-63
2021/03/17 07:17:26;;;;;;;0.80;0.80;;;;;;;1.72;84.72;97364.66;299395;202;63009;-59
2021/03/17 07:22:27;;;;;;;0.88;0.88;;;;;;;1.86;84.42;97368.78;299395;228;63005;-59
2021/03/17 07:27:30;;;;;;;0.80;0.80;;;;;;;1.84;84.61;97373.53;299395;267;63009;-63
2021/03/17 07:33:00;;;;;;;1.23;1.23;;;;;;;1.82;84.10;97372.94;299395;218;63005;-61
2021/03/17 07:38:09;;;;;;;0.80;0.80;;;;;;;1.83;84.51;97371.09;299395;220;63005;-60
2021/03/17 07:43:15;;;;;;;0.80;0.80;;;;;;;1.90;83.78;97369.97;299395;218;63008;-59
2021/03/17 07:48:20;;;;;;;0.70;0.70;;;;;;;2.04;82.75;97369.81;299395;204;63004;-59
2021/03/17 07:53:25;;;;;;;0.80;0.80;;;;;;;2.16;82.75;97376.81;299417;202;63009;-59
2021/03/17 07:58:27;;;;;;;0.80;0.80;;;;;;;2.17;82.48;97380.31;299373;227;63004;-59
2021/03/17 08:03:29;;;;;;;0.80;0.80;;;;;;;2.33;81.60;97387.72;299395;261;63009;-60
2021/03/17 08:08:31;;;;;;;0.80;0.80;;;;;;;2.28;82.40;97387.56;299395;252;63005;-59
2021/03/17 08:13:34;;;;;;;0.77;0.77;;;;;;;2.44;79.50;97376.19;299395;248;63008;-60
2021/03/17 08:18:42;;;;;;;0.80;0.80;;;;;;;2.69;76.53;97382.22;299395;237;63004;-60
2021/03/17 08:23:51;;;;;;;0.80;0.80;;;;;;;2.72;75.44;97380.13;299395;213;63009;-60
2021/03/17 08:28:57;;;;;;;0.80;0.80;;;;;;;2.93;75.79;97377.69;299395;283;63004;-60
2021/03/17 08:33:59;;;;;;;0.70;0.70;;;;;;;3.48;70.33;97376.47;299395;318;63009;-60
2021/03/17 08:39:00;;;;;;;0.70;0.70;;;;;;;3.81;71.83;97378.53;299395;219;63005;-59
2021/03/17 08:44:22;;;;;;;0.80;0.80;;;;;;;3.91;72.12;97376.84;299395;275;63008;-58
2021/03/17 08:49:36;;;;;;;0.70;0.70;;;;;;;3.95;71.14;97383.38;299395;336;63004;-59
2021/03/17 08:54:54;;;;;;;0.80;0.80;;;;;;;3.43;72.21;97384.44;299395;243;63009;-58
2021/03/17 09:00:01;;;;;;;0.80;0.80;;;;;;;3.45;73.27;97376.97;299395;207;63005;-62
2021/03/17 09:05:17;;;;;;;1.25;1.20;;;;;;;4.04;69.54;97371.22;299395;292;63009;-60
2021/03/17 09:10:19;;;;;;;0.80;0.80;;;;;;;4.72;66.81;97356.84;299395;310;63004;-60
2021/03/17 09:15:21;;;;;;;0.77;0.77;;;;;;;4.89;65.95;97358.69;299395;227;63005;-59
2021/03/17 09:20:49;;;;;;;0.70;0.70;;;;;;;4.29;65.87;97352.06;299395;308;63004;-59
2021/03/17 09:25:55;;;;;;;0.70;0.70;;;;;;;3.71;67.56;97360.34;299395;257;63009;-59
2021/03/17 09:31:05;;;;;;;0.70;0.70;;;;;;;3.57;67.87;97361.66;299395;237;63005;-59
2021/03/17 09:36:18;;;;;;;0.70;0.70;;;;;;;3.68;68.26;97355.44;299395;226;63008;-61
2021/03/17 09:41:27;;;;;;;0.70;0.70;;;;;;;3.87;66.25;97359.59;299395;302;63004;-60
2021/03/17 09:46:51;;;;;;;0.80;0.80;;;;;;;3.90;65.59;97356.44;299395;288;63009;-59
2021/03/17 09:52:01;;;;;;;0.70;0.70;;;;;;;3.85;64.97;97350.94;299395;209;63005;-60
2021/03/17 09:57:06;;;;;;;0.77;0.77;;;;;;;3.82;62.74;97346.06;299395;326;63009;-59
2021/03/17 10:02:25;;;;;;;0.80;0.80;;;;;;;4.01;60.90;97339.47;299417;218;63005;-59
2021/03/17 10:07:29;;;;;;;0.70;0.70;;;;;;;4.52;61.01;97334.97;299395;246;63023;-61
2021/03/17 10:12:31;;;;;;;6.82;6.53;;;;;;;4.61;59.91;97321.97;299395;197;63004;-60
2021/03/17 10:17:33;;;;;;;0.70;0.70;;;;;;;4.81;61.47;97321.47;299395;196;63009;-61
2021/03/17 10:22:35;;;;;;;2.05;0.95;;;;;;;4.95;60.04;97317.37;299395;259;63005;-61
2021/03/17 10:27:41;;;;;;;0.70;0.70;;;;;;;4.89;59.95;97312.97;299395;264;63008;-58
2021/03/17 10:32:47;;;;;;;0.70;0.70;;;;;;;4.61;58.91;97317.41;299395;202;63004;-60
2021/03/17 10:37:49;;;;;;;0.80;0.80;;;;;;;4.57;60.73;97316.25;299396;247;63009;-60
2021/03/17 10:43:12;;;;;;;0.80;0.80;;;;;;;4.78;61.34;97312.03;299396;220;63004;-60
2021/03/17 10:48:22;;;;;;;0.80;0.80;;;;;;;4.99;56.88;97291.62;299396;206;63009;-62
2021/03/17 10:53:26;;;;;;;0.70;0.70;;;;;;;4.92;54.98;97280.22;299396;253;63005;-54
2021/03/17 10:58:32;;;;;;;0.70;0.70;;;;;;;5.39;57.94;97289.47;299418;241;63008;-60
2021/03/17 11:03:41;;;;;;;0.70;0.70;;;;;;;5.69;58.66;97293.59;299374;278;63008;-59
2021/03/17 11:08:43;;;;;;;0.70;0.70;;;;;;;5.31;59.77;97300.66;299396;210;63009;-63
2021/03/17 11:13:46;;;;;;;0.70;0.70;;;;;;;5.08;56.49;97278.56;299396;280;63005;-59
2021/03/17 11:18:51;;;;;;;0.70;0.70;;;;;;;4.61;57.37;97293.22;299396;324;63009;-60
2021/03/17 11:23:55;;;;;;;0.70;0.70;;;;;;;4.31;58.96;97301.59;299419;202;63005;-60
2021/03/17 11:28:58;;;;;;;0.70;0.70;;;;;;;4.11;60.88;97311.19;299419;330;63009;-59
2021/03/17 11:34:00;;;;;;;0.80;0.80;;;;;;;3.98;62.71;97318.47;299396;220;63004;-59
2021/03/17 11:39:06;;;;;;;0.80;0.80;;;;;;;4.14;62.43;97311.50;299397;237;63009;-62
2021/03/17 11:44:07;;;;;;;0.70;0.70;;;;;;;3.93;63.96;97315.69;299396;296;63005;-60
2021/03/17 11:49:08;;;;;;;0.70;0.70;;;;;;;3.96;65.40;97331.31;299396;364;63009;-59
2021/03/17 11:54:10;;;;;;;0.70;0.70;;;;;;;3.76;67.77;97328.25;299396;309;63010;-60
2021/03/17 11:59:14;;;;;;;0.80;0.80;;;;;;;3.50;69.34;97342.19;299396;351;63009;-59
2021/03/17 12:04:16;;;;;;;0.80;0.80;;;;;;;3.06;73.80;97341.78;299418;307;63004;-59
2021/03/17 12:09:17;;;;;;;0.80;0.80;;;;;;;3.03;74.97;97336.91;299396;213;63009;-64
2021/03/17 12:14:20;;;;;;;0.80;0.80;;;;;;;2.79;76.73;97340.59;299396;227;63017;-58
2021/03/17 12:19:21;;;;;;;0.70;0.70;;;;;;;2.42;79.40;97334.66;299397;291;63019;-58
2021/03/17 12:24:22;;;;;;;0.80;0.80;;;;;;;2.72;77.71;97334.56;299395;197;63004;-61
2021/03/17 12:29:23;;;;;;;0.80;0.80;;;;;;;2.32;80.21;97332.53;299395;289;63009;-59
2021/03/17 12:34:24;;;;;;;0.80;0.80;;;;;;;2.23;80.77;97332.03;299395;320;63004;-61
2021/03/17 12:39:25;;;;;;;0.80;0.80;;;;;;;2.00;82.08;97332.78;299395;210;63009;-60
2021/03/17 12:44:26;;;;;;;0.70;0.70;;;;;;;2.09;82.79;97319.06;299395;197;63005;-55
2021/03/17 12:49:29;;;;;;;0.70;0.70;;;;;;;1.80;84.85;97328.72;299395;204;63008;-61
2021/03/17 12:54:31;;;;;;;0.73;0.73;;;;;;;2.11;82.34;97319.66;299395;232;63004;-60
2021/03/17 12:59:35;;;;;;;0.80;0.80;;;;;;;1.94;82.90;97312.28;299395;216;63009;-60
2021/03/17 13:04:36;;;;;;;0.80;0.80;;;;;;;2.03;82.21;97315.47;299417;214;63004;-61
2021/03/17 13:09:38;;;;;;;0.80;0.80;;;;;;;2.22;81.22;97308.97;299395;212;63009;-59
2021/03/17 13:14:39;;;;;;;0.80;0.80;;;;;;;1.87;82.61;97311.56;299395;224;63005;-60
2021/03/17 13:19:40;;;;;;;0.80;0.80;;;;;;;1.68;83.80;97307.31;299395;262;63009;-60
2021/03/17 13:24:42;;;;;;;0.80;0.80;;;;;;;1.55;84.89;97304.78;299395;222;63004;-60
2021/03/17 13:29:44;;;;;;;0.80;0.80;;;;;;;1.77;84.81;97292.53;299395;337;63009;-59
2021/03/17 13:34:45;;;;;;;0.70;0.70;;;;;;;1.95;84.38;97297.03;299395;200;63005;-60
2021/03/17 13:39:46;;;;;;;0.70;0.70;;;;;;;2.20;83.11;97284.28;299395;243;63009;-61
2021/03/17 13:44:47;;;;;;;0.70;0.70;;;;;;;2.09;84.30;97281.59;299395;197;63005;-59
2021/03/17 13:49:49;;;;;;;0.70;0.70;;;;;;;2.53;82.70;97277.56;299395;216;63009;-59
2021/03/17 13:54:50;;;;;;;0.70;0.70;;;;;;;2.96;80.90;97271.87;299395;206;63004;-60
2021/03/17 13:59:51;;;;;;;0.70;0.70;;;;;;;3.57;79.25;97262.38;299395;263;63009;-61
2021/03/17 14:04:52;;;;;;;0.82;0.82;;;;;;;3.81;79.08;97258.53;299395;282;63005;-59
2021/03/17 14:09:53;;;;;;;0.70;0.70;;;;;;;3.92;76.90;97263.03;299395;204;63009;-58
2021/03/17 14:14:54;;;;;;;0.70;0.70;;;;;;;3.73;77.36;97260.81;299395;262;63005;-59
2021/03/17 14:19:56;;;;;;;0.70;0.70;;;;;;;3.47;78.14;97262.97;299395;217;63009;-58
2021/03/17 14:24:58;;;;;;;0.88;0.88;;;;;;;3.49;77.96;97268.94;299395;217;63004;-60
2021/03/17 14:29:59;;;;;;;1.00;1.00;;;;;;;3.49;78.22;97260.06;299395;242;63018;-62
2021/03/17 14:35:10;;;;;;;0.80;0.80;;;;;;;3.61;75.89;97260.84;299395;216;63005;-64
2021/03/17 14:40:13;;;;;;;0.70;0.70;;;;;;;3.83;75.48;97258.28;299395;218;63009;-59
2021/03/17 14:45:14;;;;;;;0.70;0.70;;;;;;;3.92;74.72;97257.66;299395;225;63005;-63
2021/03/17 14:50:16;;;;;;;0.82;0.82;;;;;;;3.79;74.47;97249.94;299395;332;63009;-60
2021/03/17 14:55:18;;;;;;;0.70;0.70;;;;;;;4.01;74.77;97253.53;299395;202;63004;-59
2021/03/17 15:00:21;;;;;;;0.70;0.70;;;;;;;4.33;74.26;97253.00;299395;367;63009;-60
2021/03/17 15:05:23;;;;;;;0.70;0.70;;;;;;;4.23;73.57;97255.50;299395;366;63005;-61
2021/03/17 15:10:25;;;;;;;0.98;0.98;;;;;;;3.76;73.09;97282.63;299395;214;63008;-61
2021/03/17 15:15:26;;;;;;;0.70;0.70;;;;;;;2.65;78.94;97297.16;299395;252;63004;-59
2021/03/17 15:20:28;;;;;;;0.70;0.70;;;;;;;2.42;80.72;97292.63;299395;226;63009;-65
2021/03/17 15:25:30;;;;;;;0.70;0.70;;;;;;;1.68;82.51;97304.63;299395;222;63004;-59
2021/03/17 15:30:32;;;;;;;0.70;0.70;;;;;;;1.64;83.96;97311.47;299395;227;63009;-59
2021/03/17 15:35:34;;;;;;;0.80;0.80;;;;;;;1.81;83.58;97317.00;299395;265;63005;-59
2021/03/17 15:40:36;;;;;;;0.70;0.70;;;;;;;1.80;83.00;97310.81;299395;215;63008;-60
2021/03/17 15:45:36;;;;;;;0.70;0.70;;;;;;;1.77;83.45;97315.81;299395;198;63004;-59
2021/03/17 15:50:39;;;;;;;0.70;0.70;;;;;;;1.66;84.00;97314.72;299395;212;63009;-60
2021/03/17 15:55:43;;;;;;;0.80;0.80;;;;;;;1.85;83.20;97313.62;299395;303;63004;-61
2021/03/17 16:00:44;;;;;;;0.80;0.80;;;;;;;1.81;83.95;97317.81;299395;220;63009;-60
2021/03/17 16:05:45;;;;;;;0.80;0.80;;;;;;;1.96;82.57;97310.19;299395;199;63005;-61
2021/03/17 16:10:46;;;;;;;0.80;0.80;;;;;;;2.05;82.26;97323.25;299395;219;63008;-62
2021/03/17 16:15:47;;;;;;;0.98;0.98;;;;;;;2.10;81.28;97339.44;299395;246;63004;-65
2021/03/17 16:20:49;;;;;;;0.80;0.80;;;;;;;1.87;82.12;97335.63;299395;228;63009;-60
2021/03/17 16:25:51;;;;;;;0.80;0.80;;;;;;;1.74;83.46;97327.78;299395;202;63004;-60
2021/03/17 16:30:52;;;;;;;0.80;0.80;;;;;;;1.48;84.39;97328.13;299394;224;64013;-60
2021/03/17 16:35:53;;;;;;;0.80;0.80;;;;;;;1.82;83.56;97346.19;299395;218;63005;-61
2021/03/17 16:40:54;;;;;;;0.70;0.70;;;;;;;1.92;83.81;97341.13;299395;291;63009;-60
2021/03/17 16:45:55;;;;;;;0.70;0.70;;;;;;;1.94;83.57;97351.59;299395;213;63009;-60
2021/03/17 16:50:58;;;;;;;0.80;0.80;;;;;;;2.29;80.91;97357.06;299395;213;63009;-61
2021/03/17 16:55:59;;;;;;;0.90;0.90;;;;;;;2.33;81.00;97352.91;299395;325;63005;-61
2021/03/17 17:00:59;;;;;;;1.40;1.08;;;;;;;2.33;80.62;97368.97;299395;214;63009;-60
2021/03/17 17:06:01;;;;;;;0.90;0.90;;;;;;;2.22;79.90;97377.78;299395;199;63005;-61
2021/03/17 17:11:02;;;;;;;0.70;0.70;;;;;;;2.01;81.33;97369.22;299395;238;63020;-60
2021/03/17 17:16:04;;;;;;;0.80;0.80;;;;;;;2.22;79.06;97364.37;299395;252;63004;-60
2021/03/17 17:21:06;;;;;;;0.80;0.80;;;;;;;1.95;81.70;97364.75;299395;224;63021;-60
2021/03/17 17:26:06;;;;;;;0.70;0.70;;;;;;;1.75;82.55;97366.88;299395;213;63005;-59
2021/03/17 17:31:08;;;;;;;0.70;0.70;;;;;;;1.62;84.11;97372.41;299395;237;63020;-60
2021/03/17 17:36:10;;;;;;;0.80;0.80;;;;;;;1.62;84.92;97377.75;299395;198;63005;-59
2021/03/17 17:41:11;;;;;;;0.70;0.70;;;;;;;1.64;84.81;97389.03;299395;205;63009;-59
2021/03/17 17:46:12;;;;;;;0.77;0.77;;;;;;;1.88;82.67;97406.84;299395;221;63004;-58
2021/03/17 17:51:14;;;;;;;0.70;0.70;;;;;;;1.93;79.07;97417.69;299395;218;63009;-59
2021/03/17 17:56:15;;;;;;;0.80;0.80;;;;;;;1.73;78.68;97427.84;299395;292;63005;-59
2021/03/17 18:01:16;;;;;;;0.70;0.70;;;;;;;1.32;80.65;97437.31;299395;252;63009;-57
2021/03/17 18:06:17;;;;;;;0.80;0.80;;;;;;;1.06;82.68;97450.91;299395;238;63005;-58
2021/03/17 18:11:18;;;;;;;0.80;0.80;;;;;;;1.17;80.83;97457.41;299395;216;63009;-58
2021/03/17 18:16:19;;;;;;;0.80;0.80;;;;;;;1.04;80.22;97455.66;299395;197;63004;-57
2021/03/17 18:21:20;;;;;;;0.77;0.77;;;;;;;0.54;81.60;97454.81;299395;212;63009;-57
2021/03/17 18:26:21;;;;;;;0.70;0.70;;;;;;;0.36;84.41;97452.84;299395;252;63005;-59
2021/03/17 18:31:22;;;;;;;0.80;0.80;;;;;;;0.32;84.36;97457.00;299395;224;63009;-58
2021/03/17 18:36:23;;;;;;;0.80;0.80;;;;;;;0.27;84.26;97462.16;299395;220;63005;-58
2021/03/17 18:41:24;;;;;;;0.80;0.80;;;;;;;0.26;84.66;97463.19;299395;207;63009;-59
2021/03/17 18:46:29;;;;;;;0.80;0.80;;;;;;;0.23;84.79;97461.75;299395;241;63004;-58
2021/03/17 18:51:31;;;;;;;0.80;0.80;;;;;;;0.22;84.33;97467.31;299417;208;63009;-58
2021/03/17 18:56:33;;;;;;;0.80;0.80;;;;;;;0.19;84.40;97467.72;299395;226;63005;-58
2021/03/17 19:01:34;;;;;;;0.80;0.80;;;;;;;0.10;84.78;97469.00;299395;233;63009;-59
2021/03/17 19:06:35;;;;;;;0.80;0.80;;;;;;;0.06;84.25;97479.28;299395;196;63005;-57
2021/03/17 19:11:37;;;;;;;0.80;0.80;;;;;;;0.08;84.38;97471.06;299395;197;63009;-58
2021/03/17 19:16:38;;;;;;;0.80;0.80;;;;;;;0.03;84.23;97468.22;299395;208;63004;-57
2021/03/17 19:21:39;;;;;;;0.80;0.80;;;;;;;0.12;84.54;97469.59;299395;214;63009;-57
2021/03/17 19:26:40;;;;;;;0.80;0.80;;;;;;;0.23;84.97;97474.28;299395;202;63005;-59
2021/03/17 19:31:41;;;;;;;0.80;0.80;;;;;;;0.20;83.91;97477.38;299395;213;63008;-58
2021/03/17 19:36:42;;;;;;;0.80;0.80;;;;;;;0.12;84.32;97472.28;299395;234;63004;-58
2021/03/17 19:41:43;;;;;;;0.80;0.80;;;;;;;0.03;84.75;97481.53;299395;213;63009;-58
2021/03/17 19:46:47;;;;;;;0.80;0.80;;;;;;;0.09;84.93;97484.19;299395;241;63004;-58
2021/03/17 19:51:51;;;;;;;0.80;0.80;;;;;;;0.08;84.09;97492.41;299395;213;63009;-58
2021/03/17 19:56:55;;;;;;;;;;;;;;;0.00;83.16;97485.50;299996;982;6000;-59
2021/03/17 20:02:09;;;;;;;0.80;0.80;;;;;;;-0.03;82.72;97480.56;299400;197;63004;-60
2021/03/17 20:07:29;;;;;;;0.80;0.80;;;;;;;0.05;81.64;97488.31;299395;238;63009;-59
2021/03/17 20:12:31;;;;;;;0.80;0.80;;;;;;;0.00;81.93;97486.28;299395;300;63005;-60
2021/03/17 20:17:32;;;;;;;0.80;0.80;;;;;;;0.00;82.93;97496.94;299395;265;63009;-58
2021/03/17 20:22:40;;;;;;;0.80;0.80;;;;;;;0.00;82.97;97491.59;299395;209;63004;-60
2021/03/17 20:27:44;;;;;;;0.80;0.80;;;;;;;-0.04;83.45;97489.59;299395;298;63009;-59
2021/03/17 20:32:48;;;;;;;0.80;0.80;;;;;;;-0.11;83.16;97499.47;299417;204;63005;-63
