Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:34;;;;;;;;;9.25;6.75;;;;;-142.71;100.00;64517.53;3725218;37;20703;-63
2021/03/17 00:03:00;;;;;;;;;14.75;11.50;;;;;-142.71;100.00;64517.53;3725135;37;20612;-63
2021/03/17 00:05:34;;;;;;;;;10.75;10.00;;;;;-142.71;100.00;64517.53;3725157;38;20702;-63
2021/03/17 00:08:00;;;;;;;;;10.50;8.50;;;;;-142.71;100.00;64517.53;3724506;37;20683;-63
2021/03/17 00:10:31;;;;;;;;;11.75;11.00;;;;;-142.71;100.00;64517.53;3725181;37;20585;-61
2021/03/17 00:12:59;;;;;;;;;11.00;8.25;;;;;-142.71;100.00;64517.53;3725178;37;20644;-62
2021/03/17 00:15:30;;;;;;;;;11.50;8.50;;;;;-142.71;100.00;64517.53;3725026;38;20638;-62
2021/03/17 00:18:03;;;;;;;;;10.00;8.50;;;;;-142.71;100.00;64517.53;3724931;38;20786;-60
2021/03/17 00:20:30;;;;;;;;;8.75;7.00;;;;;-142.71;100.00;64517.53;3725388;38;20723;-63
2021/03/17 00:22:58;;;;;;;;;12.00;10.25;;;;;-142.71;100.00;64517.53;3725315;38;20581;-61
2021/03/17 00:25:28;;;;;;;;;10.25;8.75;;;;;-142.71;100.00;64517.53;3725313;37;20561;-63
2021/03/17 00:27:57;;;;;;;;;7.00;7.00;;;;;-142.71;100.00;64517.53;3726476;38;20652;-61
2021/03/17 00:30:24;;;;;;;;;9.50;7.50;;;;;-142.71;100.00;64517.53;3724997;38;20576;-62
2021/03/17 00:32:53;;;;;;;;;11.00;10.75;;;;;-142.71;100.00;64517.53;3724596;37;20605;-59
2021/03/17 00:35:20;;;;;;;;;9.25;8.00;;;;;-142.71;100.00;64517.53;3724655;38;20880;-60
2021/03/17 00:37:47;;;;;;;;;11.50;8.50;;;;;-142.71;100.00;64517.53;3724900;37;20536;-61
2021/03/17 00:40:14;;;;;;;;;8.75;7.00;;;;;-142.71;100.00;64517.53;3724666;37;20557;-62
2021/03/17 00:42:42;;;;;;;;;7.25;6.25;;;;;-142.71;100.00;64517.53;3725109;37;20532;-61
2021/03/17 00:45:10;;;;;;;;;6.25;5.75;;;;;-142.71;100.00;64517.53;3724850;37;20566;-61
2021/03/17 00:47:38;;;;;;;;;6.50;5.75;;;;;-142.71;100.00;64517.53;3725202;38;20542;-61
2021/03/17 00:50:07;;;;;;;;;8.25;7.00;;;;;-142.71;100.00;64517.53;3725276;38;20563;-61
2021/03/17 00:52:34;;;;;;;;;7.75;7.75;;;;;-142.71;100.00;64517.53;3725312;37;20544;-62
2021/03/17 00:55:01;;;;;;;;;7.00;6.00;;;;;-142.71;100.00;64517.53;3725113;38;20504;-62
2021/03/17 00:57:27;;;;;;;;;8.75;6.50;;;;;-142.71;100.00;64517.53;3725089;37;20517;-60
2021/03/17 00:59:54;;;;;;;;;6.75;6.25;;;;;-142.71;100.00;64517.53;3724616;37;20517;-63
2021/03/17 01:02:24;;;;;;;;;12.50;7.50;;;;;-142.71;100.00;64517.53;3724363;37;20537;-60
2021/03/17 01:04:51;;;;;;;;;6.25;4.50;;;;;-142.71;100.00;64517.53;3724767;37;20568;-58
2021/03/17 01:07:19;;;;;;;;;9.50;8.00;;;;;-142.71;100.00;64517.53;3724442;38;20497;-61
2021/03/17 01:09:47;;;;;;;;;9.50;8.50;;;;;-142.71;100.00;64517.53;3724981;38;20529;-60
2021/03/17 01:12:13;;;;;;;;;6.25;4.50;;;;;-142.71;100.00;64517.53;3724562;37;20721;-62
2021/03/17 01:14:40;;;;;;;;;7.75;7.50;;;;;-142.71;100.00;64517.53;3724935;38;20472;-60
2021/03/17 01:17:07;;;;;;;;;6.75;6.00;;;;;-142.71;100.00;64517.53;3724993;37;20514;-60
2021/03/17 01:19:34;;;;;;;;;7.25;6.50;;;;;-142.71;100.00;64517.53;3724992;38;20511;-61
2021/03/17 01:22:02;;;;;;;;;11.00;8.00;;;;;-142.71;100.00;64517.53;3724763;37;20504;-59
2021/03/17 01:24:30;;;;;;;;;7.00;7.00;;;;;-142.71;100.00;64517.53;3725649;38;20491;-60
2021/03/17 01:26:57;;;;;;;;;7.00;6.75;;;;;-142.71;100.00;64517.53;3725059;37;20485;-60
2021/03/17 01:29:24;;;;;;;;;9.75;6.00;;;;;-142.71;100.00;64517.53;3724554;38;20489;-63
2021/03/17 01:31:51;;;;;;;;;10.25;6.75;;;;;-142.71;100.00;64517.53;3724618;38;20498;-61
2021/03/17 01:34:21;;;;;;;;;9.75;9.25;;;;;-142.71;100.00;64517.53;3725109;37;20529;-61
2021/03/17 01:36:48;;;;;;;;;7.00;6.00;;;;;-142.71;100.00;64517.53;3724639;37;20463;-63
2021/03/17 01:39:18;;;;;;;;;10.75;6.50;;;;;-142.71;100.00;64517.53;3725216;38;20475;-62
2021/03/17 01:41:45;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3725019;37;20544;-63
2021/03/17 01:44:12;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3725038;37;20451;-62
2021/03/17 01:46:40;;;;;;;;;5.75;5.50;;;;;-142.71;100.00;64517.53;3724621;37;20473;-63
2021/03/17 01:49:10;;;;;;;;;7.00;7.00;;;;;-142.71;100.00;64517.53;3725138;37;20437;-63
2021/03/17 01:51:37;;;;;;;;;7.50;7.00;;;;;-142.71;100.00;64517.53;3725291;38;20464;-62
2021/03/17 01:54:05;;;;;;;;;7.25;6.50;;;;;-142.71;100.00;64517.53;3724716;38;20437;-60
2021/03/17 01:56:32;;;;;;;;;7.25;6.25;;;;;-142.71;100.00;64517.53;3724761;38;20439;-61
2021/03/17 01:59:00;;;;;;;;;8.50;7.00;;;;;-142.71;100.00;64517.53;3725072;37;20440;-62
2021/03/17 02:01:28;;;;;;;;;8.00;6.50;;;;;-142.71;100.00;64517.53;3724812;38;20456;-62
2021/03/17 02:03:55;;;;;;;;;5.25;4.00;;;;;-142.71;100.00;64517.53;3724855;37;20425;-62
2021/03/17 02:06:23;;;;;;;;;6.25;6.00;;;;;-142.71;100.00;64517.53;3724775;37;20452;-62
2021/03/17 02:08:52;;;;;;;;;5.00;3.50;;;;;-142.71;100.00;64517.53;3734785;37;20451;-64
2021/03/17 02:11:19;;;;;;;;;9.25;9.00;;;;;-142.71;100.00;64517.53;3730804;37;20439;-63
2021/03/17 02:14:38;;;;;;;;;5.75;5.25;;;;;-142.71;100.00;64517.53;3729789;37;20424;-63
2021/03/17 02:17:10;;;;;;;;;6.50;6.00;;;;;-142.71;100.00;64517.53;3738107;38;20435;-63
2021/03/17 02:20:20;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3738559;38;20403;-62
2021/03/17 02:23:27;;;;;;;;;7.00;5.25;;;;;-142.71;100.00;64517.53;3728112;38;20441;-68
2021/03/17 02:26:31;;;;;;;;;7.00;5.00;;;;;-142.71;100.00;64517.53;3725353;38;20437;-62
2021/03/17 02:29:31;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724744;37;20395;-62
2021/03/17 02:32:47;;;;;;;;;6.50;5.75;;;;;-142.71;100.00;64517.53;3725079;38;20358;-63
2021/03/17 02:35:22;;;;;;;;;6.50;2.50;;;;;-142.71;100.00;64517.53;3725209;37;20394;-62
2021/03/17 02:37:50;;;;;;;;;7.50;5.50;;;;;-142.71;100.00;64517.53;3724734;37;20394;-62
2021/03/17 02:40:26;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3725313;37;20399;-63
2021/03/17 02:43:00;;;;;;;;;5.25;2.25;;;;;-142.71;100.00;64517.53;3725210;37;20376;-63
2021/03/17 02:45:30;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3724803;37;20389;-63
2021/03/17 02:48:04;;;;;;;;;9.50;7.00;;;;;-142.71;100.00;64517.53;3725054;37;20367;-63
2021/03/17 02:50:37;;;;;;;;;3.75;3.00;;;;;-142.71;100.00;64517.53;3725030;38;20418;-62
2021/03/17 02:53:08;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3725253;38;20350;-63
2021/03/17 02:55:39;;;;;;;;;9.00;6.00;;;;;-142.71;100.00;64517.53;3724655;37;20373;-62
2021/03/17 02:58:08;;;;;;;;;7.50;5.75;;;;;-142.71;100.00;64517.53;3724815;37;20334;-63
2021/03/17 03:00:36;;;;;;;;;2.25;2.25;;;;;-142.71;100.00;64517.53;3725473;38;20382;-63
2021/03/17 03:03:05;;;;;;;;;5.25;5.00;;;;;-142.71;100.00;64517.53;3724920;37;20329;-63
2021/03/17 03:05:34;;;;;;;;;4.00;4.00;;;;;-142.71;100.00;64517.53;3726518;37;20341;-62
2021/03/17 03:08:01;;;;;;;;;3.50;2.75;;;;;-142.71;100.00;64517.53;3724910;37;20349;-63
2021/03/17 03:10:31;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724636;37;20342;-63
2021/03/17 03:13:01;;;;;;;;;6.50;6.00;;;;;-142.71;100.00;64517.53;3725147;37;20311;-63
2021/03/17 03:15:39;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3724603;37;20352;-63
2021/03/17 03:18:12;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3725084;38;20341;-64
2021/03/17 03:20:42;;;;;;;;;5.50;5.00;;;;;-142.71;100.00;64517.53;3724577;37;20338;-63
2021/03/17 03:23:09;;;;;;;;;2.25;2.00;;;;;-142.71;100.00;64517.53;3724633;38;21297;-64
2021/03/17 03:25:37;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724702;37;20350;-64
2021/03/17 03:28:14;;;;;;;;;4.50;4.50;;;;;-142.71;100.00;64517.53;3724579;38;20323;-63
2021/03/17 03:30:49;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3724597;37;21335;-65
2021/03/17 03:33:18;;;;;;;;;7.00;6.00;;;;;-142.71;100.00;64517.53;3724630;38;21300;-64
2021/03/17 03:35:45;;;;;;;;;7.00;5.00;;;;;-142.71;100.00;64517.53;3724856;37;21328;-63
2021/03/17 03:38:13;;;;;;;;;5.75;5.00;;;;;-142.71;100.00;64517.53;3724673;38;21317;-62
2021/03/17 03:40:43;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724803;38;21301;-62
2021/03/17 03:43:13;;;;;;;;;4.75;3.50;;;;;-142.71;100.00;64517.53;3724852;37;21306;-64
2021/03/17 03:45:40;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3724834;38;21296;-63
2021/03/17 03:48:10;;;;;;;;;6.25;5.00;;;;;-142.71;100.00;64517.53;3724569;38;21290;-64
2021/03/17 03:50:45;;;;;;;;;2.75;2.00;;;;;-142.71;100.00;64517.53;3724713;37;21288;-63
2021/03/17 03:54:06;;;;;;;;;8.50;5.00;;;;;-142.71;100.00;64517.53;3725108;38;21206;-63
2021/03/17 03:56:43;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3725217;37;21346;-61
2021/03/17 03:59:20;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724982;37;21260;-63
2021/03/17 04:01:55;;;;;;;;;5.00;5.00;;;;;-142.71;100.00;64517.53;3724761;38;21298;-64
2021/03/17 04:04:24;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3725134;37;21261;-62
2021/03/17 04:06:59;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3725057;37;21263;-62
2021/03/17 04:09:33;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3724754;37;21284;-64
2021/03/17 04:12:02;;;;;;;;;1.00;1.00;;;;;-142.71;100.00;64517.53;3724702;37;21274;-63
2021/03/17 04:14:37;;;;;;;;;3.00;2.00;;;;;-142.71;100.00;64517.53;3724842;38;21262;-64
2021/03/17 04:17:15;;;;;;;;;3.00;2.75;;;;;-142.71;100.00;64517.53;3724896;37;21258;-63
2021/03/17 04:19:48;;;;;;;;;5.00;2.00;;;;;-142.71;100.00;64517.53;3724725;38;21230;-63
2021/03/17 04:22:18;;;;;;;;;3.50;2.50;;;;;-142.71;100.00;64517.53;3725377;37;21248;-65
2021/03/17 04:24:46;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3725119;38;21234;-64
2021/03/17 04:27:19;;;;;;;;;4.00;3.00;;;;;-142.71;100.00;64517.53;3725290;37;21256;-65
2021/03/17 04:29:51;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725153;38;21231;-66
2021/03/17 04:32:20;;;;;;;;;3.50;2.25;;;;;-142.71;100.00;64517.53;3725092;37;21572;-66
2021/03/17 04:34:53;;;;;;;;;3.50;2.50;;;;;-142.71;100.00;64517.53;3724587;38;21564;-64
2021/03/17 04:37:21;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724742;38;21549;-63
2021/03/17 04:39:49;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724571;37;21553;-63
2021/03/17 04:42:18;;;;;;;;;3.00;1.00;;;;;-142.71;100.00;64517.53;3725009;37;21571;-64
2021/03/17 04:44:45;;;;;;;;;6.75;3.00;;;;;-142.71;100.00;64517.53;3725041;37;21528;-63
2021/03/17 04:47:13;;;;;;;;;5.00;3.00;;;;;-142.71;100.00;64517.53;3724952;37;21538;-64
2021/03/17 04:49:44;;;;;;;;;4.00;3.00;;;;;-142.71;100.00;64517.53;3725016;37;21544;-63
2021/03/17 04:52:14;;;;;;;;;4.50;4.50;;;;;-142.71;100.00;64517.53;3724666;37;21546;-62
2021/03/17 04:54:41;;;;;;;;;3.00;3.00;;;;;-142.71;100.00;64517.53;3724749;38;21527;-64
2021/03/17 04:57:14;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3725309;37;21546;-64
2021/03/17 04:59:41;;;;;;;;;5.75;5.75;;;;;-142.71;100.00;64517.53;3724965;37;21527;-65
2021/03/17 05:02:15;;;;;;;;;6.00;5.00;;;;;-142.71;100.00;64517.53;3725257;37;21523;-65
2021/03/17 05:04:43;;;;;;;;;5.25;3.00;;;;;-142.71;100.00;64517.53;3724693;38;21532;-64
2021/03/17 05:07:12;;;;;;;;;2.00;2.00;;;;;-142.71;100.00;64517.53;3724912;38;21514;-65
2021/03/17 05:09:39;;;;;;;;;4.50;4.00;;;;;-142.71;100.00;64517.53;3725161;37;21500;-64
2021/03/17 05:12:09;;;;;;;;;4.00;4.00;;;;;-142.71;100.00;64517.53;3725108;38;21534;-64
2021/03/17 05:14:37;;;;;;;;;5.25;5.25;;;;;-142.71;100.00;64517.53;3724686;38;21459;-64
2021/03/17 05:17:06;;;;;;;;;2.25;2.25;;;;;-142.71;100.00;64517.53;3724972;37;21534;-65
2021/03/17 05:19:34;;;;;;;;;7.00;6.00;;;;;-142.71;100.00;64517.53;3724625;38;21495;-68
2021/03/17 05:22:02;;;;;;;;;8.50;5.00;;;;;-142.71;100.00;64517.53;3724628;37;21510;-63
2021/03/17 05:24:29;;;;;;;;;9.50;7.00;;;;;-142.71;100.00;64517.53;3724973;37;21522;-65
2021/03/17 05:26:59;;;;;;;;;9.75;7.00;;;;;-142.71;100.00;64517.53;3725232;38;21516;-65
2021/03/17 05:29:27;;;;;;;;;9.75;8.75;;;;;-142.71;100.00;64517.53;3725022;37;21528;-64
2021/03/17 05:31:55;;;;;;;;;6.25;5.25;;;;;-142.71;100.00;64517.53;3724753;38;21187;-66
2021/03/17 05:34:22;;;;;;;;;10.00;10.00;;;;;-142.71;100.00;64517.53;3725307;38;21151;-65
2021/03/17 05:36:49;;;;;;;;;13.75;11.50;;;;;-142.71;100.00;64517.53;3725535;37;21255;-63
2021/03/17 05:39:16;;;;;;;;;10.00;8.50;;;;;-142.71;100.00;64517.53;3726103;38;21208;-64
2021/03/17 05:41:43;;;;;;;;;11.50;11.50;;;;;-142.71;100.00;64517.53;3725776;38;21221;-63
2021/03/17 05:44:10;;;;;;;;;13.25;11.25;;;;;-142.71;100.00;64517.53;3726666;37;21208;-64
2021/03/17 05:46:36;;;;;;;;;13.75;10.75;;;;;-142.71;100.00;64517.53;3725831;38;21234;-63
2021/03/17 05:49:04;;;;;;;;;12.25;9.50;;;;;-142.71;100.00;64517.53;3725287;38;21196;-62
2021/03/17 05:51:32;;;;;;;;;12.75;10.50;;;;;-142.71;100.00;64517.53;3725327;37;21256;-64
2021/03/17 05:53:59;;;;;;;;;14.00;12.50;;;;;-142.71;100.00;64517.53;3724744;37;21197;-64
2021/03/17 05:56:30;;;;;;;;;14.75;11.00;;;;;-142.71;100.00;64517.53;3724947;37;21211;-63
2021/03/17 05:59:02;;;;;;;;;18.75;15.25;;;;;-142.71;100.00;64517.53;3729316;37;21203;-63
2021/03/17 06:01:29;;;;;;;;;22.00;16.50;;;;;-142.71;100.00;64517.53;3738051;38;21251;-64
2021/03/17 06:03:58;;;;;;;;;16.00;13.25;;;;;-142.71;100.00;64517.53;3733488;37;21244;-63
2021/03/17 06:06:28;;;;;;;;;15.00;14.00;;;;;-142.71;100.00;64517.53;3727638;37;21256;-66
2021/03/17 06:08:59;;;;;;;;;15.25;11.50;;;;;-142.71;100.00;64517.53;3738357;37;21258;-64
2021/03/17 06:11:28;;;;;;;;;16.50;13.25;;;;;-142.71;100.00;64517.53;3738845;38;21205;-64
2021/03/17 06:14:01;;;;;;;;;19.25;16.00;;;;;-142.71;100.00;64517.53;3731133;38;21238;-64
2021/03/17 06:16:28;;;;;;;;;16.00;14.25;;;;;-142.71;100.00;64517.53;3726158;37;21183;-63
2021/03/17 06:19:03;;;;;;;;;17.25;15.75;;;;;-142.71;100.00;64517.53;3725493;38;21213;-65
2021/03/17 06:21:30;;;;;;;;;13.75;12.50;;;;;-142.71;100.00;64517.53;3726065;37;21236;-64
2021/03/17 06:23:59;;;;;;;;;25.00;20.25;;;;;-142.71;100.00;64517.53;3725669;38;21414;-64
2021/03/17 06:26:28;;;;;;;;;28.00;22.00;;;;;-142.71;100.00;64517.53;3725301;38;21244;-63
2021/03/17 06:28:54;;;;;;;;;24.50;19.75;;;;;-142.71;100.00;64517.53;3724890;37;21241;-65
2021/03/17 06:31:21;;;;;;;;;34.25;24.25;;;;;-142.71;100.00;64517.53;3725394;37;21238;-65
2021/03/17 06:33:53;;;;;;;;;40.75;37.75;;;;;-142.71;100.00;64517.53;3725276;38;21308;-64
2021/03/17 06:36:21;;;;;;;;;44.25;35.00;;;;;-142.71;100.00;64517.53;3724612;37;21315;-64
2021/03/17 06:39:10;;;;;;;;;36.25;36.00;;;;;-142.71;100.00;64517.53;3724939;37;21284;-64
2021/03/17 06:41:52;;;;;;;;;54.75;42.00;;;;;-142.71;100.00;64517.53;3725267;38;21316;-65
2021/03/17 06:44:56;;;;;;;;;44.00;37.25;;;;;-142.71;100.00;64517.53;3724779;37;21281;-62
2021/03/17 06:47:24;;;;;;;;;58.25;43.50;;;;;-142.71;100.00;64517.53;3724788;37;21299;-64
2021/03/17 06:49:53;;;;;;;;;52.25;42.25;;;;;-142.71;100.00;64517.53;3724275;37;21282;-64
2021/03/17 06:52:31;;;;;;;;;53.00;37.25;;;;;-142.71;100.00;64517.53;3724562;38;21269;-64
2021/03/17 06:55:16;;;;;;;;;53.50;42.50;;;;;-142.71;100.00;64517.53;3725069;37;21295;-65
2021/03/17 06:57:48;;;;;;;;;63.00;48.75;;;;;-142.71;100.00;64517.53;3725147;38;21277;-66
2021/03/17 07:00:40;;;;;;;;;58.75;48.00;;;;;-142.71;100.00;64517.53;3725142;37;21278;-65
2021/03/17 07:03:15;;;;;;;;;65.00;48.50;;;;;-142.71;100.00;64517.53;3725117;37;21278;-67
2021/03/17 07:05:49;;;;;;;;;64.75;48.25;;;;;-142.71;100.00;64517.53;3725413;37;21261;-66
2021/03/17 07:08:27;;;;;;;;;71.50;54.50;;;;;-142.71;100.00;64517.53;3724854;38;21251;-64
2021/03/17 07:11:04;;;;;;;;;71.50;53.25;;;;;-142.71;100.00;64517.53;3725248;37;21250;-63
2021/03/17 07:13:32;;;;;;;;;64.25;48.75;;;;;-142.71;100.00;64517.53;3725316;38;21280;-67
2021/03/17 07:15:59;;;;;;;;;62.75;47.75;;;;;-142.71;100.00;64517.53;3725245;38;21261;-63
2021/03/17 07:18:28;;;;;;;;;64.25;49.25;;;;;-142.71;100.00;64517.53;3725160;37;21264;-62
2021/03/17 07:20:57;;;;;;;;;65.00;50.00;;;;;-142.71;100.00;64517.53;3725429;37;21288;-59
2021/03/17 07:23:44;;;;;;;;;60.00;45.50;;;;;-142.71;100.00;64517.53;3724979;38;21252;-60
2021/03/17 07:26:22;;;;;;;;;56.75;43.25;;;;;-142.71;100.00;64517.53;3724942;38;21233;-62
2021/03/17 07:28:54;;;;;;;;;64.00;52.50;;;;;-142.71;100.00;64517.53;3725166;38;21227;-60
2021/03/17 07:31:38;;;;;;;;;65.75;49.75;;;;;-142.71;100.00;64517.53;3724664;38;21270;-59
2021/03/17 07:34:18;;;;;;;;;70.50;53.25;;;;;-142.71;100.00;64517.53;3724737;37;21246;-61
2021/03/17 07:36:59;;;;;;;;;70.00;52.75;;;;;-142.71;100.00;64517.53;3724824;38;21233;-62
2021/03/17 07:39:32;;;;;;;;;52.25;44.25;;;;;-142.71;100.00;64517.53;3725158;38;21220;-63
2021/03/17 07:42:00;;;;;;;;;55.25;45.50;;;;;-142.71;100.00;64517.53;3724677;38;21240;-60
2021/03/17 07:44:29;;;;;;;;;76.00;53.50;;;;;-142.71;100.00;64517.53;3724790;37;21196;-61
2021/03/17 07:47:01;;;;;;;;;65.25;52.00;;;;;-142.71;100.00;64517.53;3725095;37;21241;-61
2021/03/17 07:49:29;;;;;;;;;66.00;48.50;;;;;-142.71;100.00;64517.53;3724615;37;21240;-62
2021/03/17 07:52:02;;;;;;;;;59.00;46.25;;;;;-142.71;100.00;64517.53;3725257;38;21226;-61
2021/03/17 07:54:37;;;;;;;;;51.50;40.50;;;;;-142.71;100.00;64517.53;3724675;38;21211;-61
2021/03/17 07:57:08;;;;;;;;;63.00;48.00;;;;;-142.71;100.00;64517.53;3725314;38;21200;-61
2021/03/17 07:59:36;;;;;;;;;60.50;47.00;;;;;-142.71;100.00;64517.53;3724864;38;21179;-62
2021/03/17 08:02:04;;;;;;;;;62.25;47.25;;;;;-142.71;100.00;64517.53;3724888;38;21203;-63
2021/03/17 08:04:41;;;;;;;;;62.50;50.25;;;;;-142.71;100.00;64517.53;3724695;38;21174;-64
2021/03/17 08:07:08;;;;;;;;;64.25;45.00;;;;;-142.71;100.00;64517.53;3725025;38;21186;-63
2021/03/17 08:09:38;;;;;;;;;59.50;44.00;;;;;-142.71;100.00;64517.53;3725164;37;21176;-66
2021/03/17 08:12:12;;;;;;;;;57.00;40.50;;;;;-142.71;100.00;64517.53;3727263;37;21205;-64
2021/03/17 08:14:43;;;;;;;;;66.25;50.00;;;;;-142.71;100.00;64517.53;3725301;37;21188;-63
2021/03/17 08:17:12;;;;;;;;;54.00;38.75;;;;;-142.71;100.00;64517.53;3724909;38;21252;-63
2021/03/17 08:19:38;;;;;;;;;60.00;49.50;;;;;-142.71;100.00;64517.53;3725485;38;21181;-63
2021/03/17 08:22:09;;;;;;;;;57.25;43.00;;;;;-142.71;100.00;64517.53;3725189;38;21187;-64
2021/03/17 08:24:40;;;;;;;;;57.25;41.25;;;;;-142.71;100.00;64517.53;3725094;37;21184;-62
2021/03/17 08:27:24;;;;;;;;;50.50;37.75;;;;;-142.71;100.00;64517.53;3725459;38;21167;-64
2021/03/17 08:30:04;;;;;;;;;54.50;42.00;;;;;-142.71;100.00;64517.53;3725399;37;21189;-63
2021/03/17 08:32:56;;;;;;;;;35.25;35.00;;;;;-142.71;100.00;64517.53;3724924;37;21189;-63
2021/03/17 08:35:25;;;;;;;;;50.25;36.25;;;;;-142.71;100.00;64517.53;3725166;38;21434;-64
2021/03/17 08:37:55;;;;;;;;;43.00;36.50;;;;;-142.71;100.00;64517.53;3724947;37;21153;-63
2021/03/17 08:40:45;;;;;;;;;52.00;38.75;;;;;-142.71;100.00;64517.53;3725121;38;21182;-63
2021/03/17 08:43:41;;;;;;;;;47.75;39.25;;;;;-142.71;100.00;64517.53;3724532;37;21167;-63
2021/03/17 08:46:13;;;;;;;;;50.75;42.50;;;;;-142.71;100.00;64517.53;3724527;37;21164;-65
2021/03/17 08:48:59;;;;;;;;;39.00;33.75;;;;;-142.71;100.00;64517.53;3725121;38;21172;-62
2021/03/17 08:52:03;;;;;;;;;39.50;36.25;;;;;-142.71;100.00;64517.53;3725062;37;21117;-61
2021/03/17 08:54:57;;;;;;;;;42.00;34.00;;;;;-142.71;100.00;64517.53;3725125;38;21148;-61
2021/03/17 08:57:25;;;;;;;;;47.00;32.00;;;;;-142.71;100.00;64517.53;3725370;37;21154;-62
2021/03/17 08:59:56;;;;;;;;;38.50;32.75;;;;;-142.71;100.00;64517.53;3725381;37;21133;-63
2021/03/17 09:02:54;;;;;;;;;44.25;39.25;;;;;-142.71;100.00;64517.53;3724707;38;21063;-60
2021/03/17 09:05:22;;;;;;;;;55.50;44.25;;;;;-142.71;100.00;64517.53;3725230;38;21165;-61
2021/03/17 09:08:08;;;;;;;;;46.75;37.50;;;;;-142.71;100.00;64517.53;3725359;38;21105;-62
2021/03/17 09:10:48;;;;;;;;;44.25;37.50;;;;;-142.71;100.00;64517.53;3725200;38;21112;-61
2021/03/17 09:13:51;;;;;;;;;49.25;40.75;;;;;-142.71;100.00;64517.53;3725043;38;21117;-64
2021/03/17 09:16:17;;;;;;;;;59.25;47.50;;;;;-142.71;100.00;64517.53;3725581;37;21111;-60
2021/03/17 09:19:06;;;;;;;;;45.50;39.25;;;;;-142.71;100.00;64517.53;3725363;37;21099;-60
2021/03/17 09:21:38;;;;;;;;;47.50;40.00;;;;;-142.71;100.00;64517.53;3725161;37;21110;-61
2021/03/17 09:24:31;;;;;;;;;47.25;39.00;;;;;-142.71;100.00;64517.53;3725229;37;21122;-62
2021/03/17 09:27:08;;;;;;;;;49.00;41.75;;;;;-142.71;100.00;64517.53;3725108;37;21086;-60
2021/03/17 09:29:36;;;;;;;;;30.50;30.50;;;;;-142.71;100.00;64517.53;3724771;37;21083;-61
2021/03/17 09:32:03;;;;;;;;;47.50;36.75;;;;;-142.71;100.00;64517.53;3725118;38;21082;-61
2021/03/17 09:34:37;;;;;;;;;47.75;38.75;;;;;-142.71;100.00;64517.53;3725085;37;21099;-61
2021/03/17 09:37:09;;;;;;;;;49.50;42.00;;;;;-142.71;100.00;64517.53;3725088;38;21089;-61
2021/03/17 09:39:47;;;;;;;;;47.50;38.25;;;;;-142.71;100.00;64517.53;3724818;38;21096;-62
2021/03/17 09:42:18;;;;;;;;;53.25;40.00;;;;;-142.71;100.00;64517.53;3725011;37;21078;-62
2021/03/17 09:44:44;;;;;;;;;44.25;34.75;;;;;-142.71;100.00;64517.53;3725128;37;21098;-60
2021/03/17 09:47:11;;;;;;;;;54.50;43.00;;;;;-142.71;100.00;64517.53;3725301;37;21056;-60
2021/03/17 09:49:37;;;;;;;;;52.00;43.25;;;;;-142.71;100.00;64517.53;3726381;37;21074;-61
2021/03/17 09:52:05;;;;;;;;;51.00;40.75;;;;;-142.71;100.00;64517.53;3732331;38;21085;-60
2021/03/17 09:54:33;;;;;;;;;51.00;38.50;;;;;-142.71;100.00;64517.53;3730723;37;21049;-61
