Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:17;;;;;;;19.97;12.80;;;2.20;99.90;;;;;;5105101;28;20475;-78
2021/03/17 00:04:44;;;;;;;21.80;14.20;;;2.20;99.90;;;;;;5094845;28;20865;-79
2021/03/17 00:07:14;;;;;;;22.00;14.77;;;2.20;99.90;;;;;;5102947;28;20608;-78
2021/03/17 00:09:40;;;;;;;21.83;14.10;;;2.20;99.90;;;;;;5095662;28;20451;-78
2021/03/17 00:12:07;;;;;;;20.27;14.27;;;2.20;99.90;;;;;;5092665;28;20482;-79
2021/03/17 00:14:33;;;;;;;23.10;13.97;;;2.10;99.90;;;;;;5103464;28;20458;-78
2021/03/17 00:17:00;;;;;;;21.33;13.50;;;2.10;99.90;;;;;;5096707;28;20480;-77
2021/03/17 00:19:27;;;;;;;21.13;13.97;;;2.10;99.90;;;;;;5092670;28;20513;-79
2021/03/17 00:21:54;;;;;;;20.10;13.40;;;2.00;99.90;;;;;;5089348;28;20448;-79
2021/03/17 00:24:20;;;;;;;18.50;12.13;;;2.00;99.90;;;;;;5088396;28;20463;-78
2021/03/17 00:26:46;;;;;;;23.53;13.33;;;2.00;99.90;;;;;;5088903;28;20513;-78
2021/03/17 00:29:13;;;;;;;18.47;11.47;;;1.90;99.90;;;;;;5085107;28;20447;-78
2021/03/17 00:31:39;;;;;;;22.73;12.40;;;1.90;99.90;;;;;;5082878;28;20467;-78
2021/03/17 00:34:06;;;;;;;22.33;12.00;;;1.90;99.90;;;;;;5077647;28;20456;-79
2021/03/17 00:36:33;;;;;;;18.40;12.60;;;1.90;99.90;;;;;;5086604;28;20447;-78
2021/03/17 00:38:59;;;;;;;16.87;11.73;;;1.90;99.90;;;;;;5087339;28;20564;-78
2021/03/17 00:41:25;;;;;;;22.00;12.20;;;1.80;99.90;;;;;;5079365;28;20454;-78
2021/03/17 00:43:52;;;;;;;21.13;12.10;;;1.80;99.90;;;;;;5090442;28;20466;-78
2021/03/17 00:46:18;;;;;;;17.80;11.60;;;1.70;99.90;;;;;;5080521;28;20563;-78
2021/03/17 00:48:44;;;;;;;19.23;11.70;;;1.60;99.90;;;;;;5088647;28;20512;-78
2021/03/17 00:51:11;;;;;;;18.93;13.53;;;1.60;99.90;;;;;;5084512;28;20454;-77
2021/03/17 00:53:38;;;;;;;16.57;12.37;;;1.50;99.90;;;;;;5083496;28;20523;-77
2021/03/17 00:56:05;;;;;;;20.77;11.80;;;1.40;99.90;;;;;;5091872;28;20637;-78
2021/03/17 00:58:32;;;;;;;18.70;11.57;;;1.30;99.90;;;;;;5091026;28;20492;-78
2021/03/17 01:00:58;;;;;;;19.70;13.20;;;1.20;99.90;;;;;;5086953;28;20546;-78
2021/03/17 01:03:24;;;;;;;22.10;13.17;;;1.10;99.90;;;;;;5089146;28;20447;-79
2021/03/17 01:05:51;;;;;;;26.73;14.23;;;1.10;99.90;;;;;;5092902;28;20500;-79
2021/03/17 01:08:17;;;;;;;16.83;11.57;;;1.00;99.90;;;;;;5091819;28;20474;-79
2021/03/17 01:10:47;;;;;;;21.73;14.20;;;0.90;99.90;;;;;;5086761;28;20526;-78
2021/03/17 01:13:14;;;;;;;20.07;12.00;;;1.00;99.90;;;;;;5086468;28;20478;-78
2021/03/17 01:15:40;;;;;;;21.10;13.47;;;0.90;99.90;;;;;;5088991;28;20448;-77
2021/03/17 01:18:07;;;;;;;17.83;11.33;;;0.80;99.90;;;;;;5085154;28;20954;-78
2021/03/17 01:20:35;;;;;;;20.43;12.70;;;0.80;99.90;;;;;;5085608;28;21078;-77
2021/03/17 01:23:01;;;;;;;18.70;11.30;;;0.70;99.90;;;;;;5093074;28;20474;-77
2021/03/17 01:25:32;;;;;;;22.70;12.07;;;0.70;99.90;;;;;;5101541;28;20462;-78
2021/03/17 01:28:03;;;;;;;23.47;11.00;;;0.70;99.90;;;;;;5107175;28;21254;-79
2021/03/17 01:30:31;;;;;;;20.17;12.50;;;0.70;99.90;;;;;;5101395;28;20522;-78
2021/03/17 01:32:58;;;;;;;24.63;11.50;;;0.70;99.90;;;;;;5106441;28;20473;-78
2021/03/17 01:35:24;;;;;;;16.70;12.50;;;0.70;99.90;;;;;;5110952;28;20464;-78
2021/03/17 01:37:51;;;;;;;25.23;13.37;;;0.60;99.90;;;;;;5103436;28;20455;-78
2021/03/17 01:40:18;;;;;;;21.83;12.50;;;0.60;99.90;;;;;;5107959;28;20444;-77
2021/03/17 01:42:45;;;;;;;22.63;13.40;;;0.50;99.90;;;;;;5090686;28;20447;-78
2021/03/17 01:45:15;;;;;;;19.00;12.17;;;0.50;99.90;;;;;;5094115;28;20501;-77
2021/03/17 01:47:43;;;;;;;28.47;13.60;;;0.50;99.90;;;;;;5092796;28;21044;-78
2021/03/17 01:50:11;;;;;;;28.47;13.53;;;;;;;;;;5091344;28;20459;-78
2021/03/17 01:52:37;;;;;;;18.97;12.07;;;0.50;99.90;;;;;;5083185;28;20479;-78
2021/03/17 01:55:05;;;;;;;23.63;13.97;;;0.60;99.90;;;;;;5095997;28;20474;-79
2021/03/17 01:57:32;;;;;;;23.10;13.57;;;0.60;99.90;;;;;;5102138;28;20472;-79
2021/03/17 01:59:59;;;;;;;21.63;13.20;;;0.60;99.90;;;;;;5093221;28;21021;-78
2021/03/17 02:02:27;;;;;;;34.97;16.03;;;0.60;99.90;;;;;;5088559;28;20458;-77
2021/03/17 02:04:53;;;;;;;34.50;15.97;;;0.70;99.90;;;;;;5084328;28;21263;-77
2021/03/17 02:07:20;;;;;;;29.03;15.20;;;0.80;99.90;;;;;;5085994;28;21028;-78
2021/03/17 02:09:46;;;;;;;30.37;16.50;;;0.80;99.90;;;;;;5092348;28;20453;-78
2021/03/17 02:12:22;;;;;;;42.37;17.70;;;0.70;99.90;;;;;;5090920;28;20472;-78
2021/03/17 02:15:02;;;;;;;29.80;15.53;;;0.70;99.90;;;;;;5093267;28;20532;-78
2021/03/17 02:17:30;;;;;;;32.80;16.63;;;0.80;99.90;;;;;;5082703;28;20447;-78
2021/03/17 02:20:23;;;;;;;31.53;15.27;;;0.80;99.90;;;;;;5086963;28;20454;-78
2021/03/17 02:22:53;;;;;;;30.47;15.60;;;0.60;99.90;;;;;;5093089;28;21051;-78
2021/03/17 02:25:37;;;;;;;29.50;15.30;;;;;;;;;;5085316;28;20490;-78
2021/03/17 02:28:18;;;;;;;23.73;15.80;;;0.40;99.90;;;;;;5085616;28;20887;-77
2021/03/17 02:30:50;;;;;;;34.53;16.70;;;;;;;;;;5087671;28;20950;-78
2021/03/17 02:33:38;;;;;;;34.50;16.97;;;0.40;99.90;;;;;;5087466;28;20478;-78
2021/03/17 02:36:09;;;;;;;28.00;16.70;;;0.50;99.90;;;;;;5094684;28;20529;-79
2021/03/17 02:38:38;;;;;;;33.47;16.90;;;0.50;99.90;;;;;;5092030;28;20474;-78
2021/03/17 02:41:06;;;;;;;33.90;17.97;;;0.40;99.90;;;;;;5093094;28;20488;-78
2021/03/17 02:43:34;;;;;;;34.63;17.33;;;0.40;99.90;;;;;;5105101;28;20497;-79
2021/03/17 02:46:04;;;;;;;30.83;17.27;;;0.30;99.90;;;;;;5103019;28;20455;-78
2021/03/17 02:48:36;;;;;;;34.13;18.23;;;0.30;99.90;;;;;;5085577;28;20509;-78
2021/03/17 02:51:06;;;;;;;35.63;18.10;;;0.30;99.90;;;;;;5095192;28;20486;-79
2021/03/17 02:53:35;;;;;;;43.50;20.53;;;0.30;99.90;;;;;;5091369;28;20458;-77
2021/03/17 02:56:06;;;;;;;38.40;19.53;;;0.30;99.90;;;;;;5093120;28;20501;-77
2021/03/17 02:58:34;;;;;;;41.53;19.07;;;0.30;99.90;;;;;;5091244;28;20512;-77
2021/03/17 03:01:02;;;;;;;36.33;19.57;;;0.20;99.90;;;;;;5087245;28;20439;-77
2021/03/17 03:03:32;;;;;;;35.77;19.47;;;0.10;99.90;;;;;;5086985;28;20905;-77
2021/03/17 03:05:59;;;;;;;37.77;19.87;;;0.10;99.90;;;;;;5086480;28;20514;-77
2021/03/17 03:08:26;;;;;;;43.77;19.27;;;0.10;99.90;;;;;;5089052;28;20812;-78
2021/03/17 03:10:54;;;;;;;37.90;19.60;;;0.00;99.90;;;;;;5087787;28;20462;-78
2021/03/17 03:13:24;;;;;;;40.50;20.47;;;0.10;99.90;;;;;;5082483;28;21123;-77
2021/03/17 03:15:52;;;;;;;49.53;20.57;;;0.10;99.90;;;;;;5093267;28;20447;-78
2021/03/17 03:18:20;;;;;;;44.80;20.53;;;0.20;99.90;;;;;;5087149;28;20520;-78
2021/03/17 03:20:49;;;;;;;41.13;20.87;;;0.10;99.90;;;;;;5088295;28;20451;-78
2021/03/17 03:23:18;;;;;;;46.90;21.37;;;0.30;99.90;;;;;;5080841;28;20908;-78
2021/03/17 03:25:46;;;;;;;49.33;23.60;;;0.40;99.90;;;;;;5085648;28;20576;-78
2021/03/17 03:28:14;;;;;;;45.03;24.37;;;0.60;99.90;;;;;;5083234;28;20492;-78
2021/03/17 03:30:43;;;;;;;41.03;22.70;;;0.70;99.90;;;;;;5076534;28;20459;-78
2021/03/17 03:33:10;;;;;;;48.30;25.33;;;0.70;99.90;;;;;;5079614;28;21066;-78
2021/03/17 03:35:37;;;;;;;45.63;24.27;;;0.70;99.90;;;;;;5081668;28;20999;-78
2021/03/17 03:38:07;;;;;;;40.37;22.97;;;0.70;99.90;;;;;;5085023;28;21076;-80
2021/03/17 03:40:33;;;;;;;41.53;23.33;;;0.70;99.90;;;;;;5084855;28;20494;-77
2021/03/17 03:45:41;;;;;;;49.87;23.70;;;0.70;99.90;;;;;;5109469;27;20582;-77
2021/03/17 03:48:08;;;;;;;38.80;23.30;;;0.70;99.90;;;;;;5080468;28;20479;-78
2021/03/17 03:50:39;;;;;;;42.50;23.07;;;0.80;99.90;;;;;;5084136;28;20531;-77
2021/03/17 03:53:34;;;;;;;48.87;27.20;;;0.90;99.90;;;;;;5083294;28;20489;-77
2021/03/17 03:56:05;;;;;;;36.70;22.77;;;1.00;99.90;;;;;;5078105;28;20455;-78
2021/03/17 03:58:42;;;;;;;41.43;20.67;;;1.20;99.90;;;;;;5087666;28;20448;-78
2021/03/17 04:01:12;;;;;;;40.63;22.20;;;1.30;99.90;;;;;;5083219;28;20561;-78
2021/03/17 04:03:42;;;;;;;35.10;20.27;;;1.30;99.90;;;;;;5077929;28;20458;-78
2021/03/17 04:06:11;;;;;;;49.33;23.97;;;1.40;99.90;;;;;;5076536;28;21140;-78
2021/03/17 04:08:43;;;;;;;43.17;23.47;;;1.30;99.90;;;;;;5074538;28;20554;-78
2021/03/17 04:11:11;;;;;;;38.17;22.27;;;1.40;99.90;;;;;;5071363;28;20444;-78
2021/03/17 04:13:40;;;;;;;51.33;23.07;;;1.40;99.90;;;;;;5077655;28;20443;-79
2021/03/17 04:16:07;;;;;;;49.03;24.17;;;1.40;99.90;;;;;;5089099;28;20447;-78
2021/03/17 04:18:40;;;;;;;46.67;22.73;;;1.50;99.90;;;;;;5079198;28;20459;-78
2021/03/17 04:21:12;;;;;;;39.50;22.67;;;1.50;99.90;;;;;;5089591;28;20471;-78
2021/03/17 04:23:42;;;;;;;40.60;21.60;;;1.40;99.90;;;;;;5086544;28;20552;-77
2021/03/17 04:26:10;;;;;;;41.70;21.70;;;1.40;99.90;;;;;;5086380;28;20460;-78
2021/03/17 04:28:38;;;;;;;45.47;22.60;;;1.50;99.90;;;;;;5095373;28;20544;-78
2021/03/17 04:31:06;;;;;;;38.90;21.17;;;1.50;99.90;;;;;;5088843;28;20452;-77
2021/03/17 04:33:33;;;;;;;43.63;23.00;;;1.40;99.90;;;;;;5073638;28;20455;-78
2021/03/17 04:36:01;;;;;;;40.90;22.00;;;1.40;99.90;;;;;;5076723;28;20528;-78
2021/03/17 04:38:28;;;;;;;50.30;24.57;;;1.30;99.90;;;;;;5080267;28;20455;-77
2021/03/17 04:40:56;;;;;;;47.40;22.53;;;1.30;99.90;;;;;;5093041;28;20440;-78
2021/03/17 04:43:23;;;;;;;55.70;25.43;;;1.30;99.90;;;;;;5090872;28;20450;-78
2021/03/17 04:45:50;;;;;;;49.73;25.10;;;1.40;99.90;;;;;;5091002;28;20526;-78
2021/03/17 04:48:17;;;;;;;50.70;25.33;;;1.40;99.90;;;;;;5081241;28;20478;-78
2021/03/17 04:50:47;;;;;;;52.80;25.43;;;1.40;99.90;;;;;;5081791;28;20466;-78
2021/03/17 04:53:15;;;;;;;57.23;25.70;;;1.30;99.90;;;;;;5094893;28;20482;-79
2021/03/17 04:55:42;;;;;;;54.73;27.47;;;1.30;99.90;;;;;;5083307;28;20551;-79
2021/03/17 04:58:10;;;;;;;58.70;27.90;;;1.30;99.90;;;;;;5076840;28;20487;-79
2021/03/17 05:00:38;;;;;;;51.93;26.50;;;1.40;99.90;;;;;;5077827;28;20528;-79
2021/03/17 05:03:06;;;;;;;52.17;26.23;;;1.40;99.90;;;;;;5081738;28;20903;-80
2021/03/17 05:05:34;;;;;;;52.97;24.53;;;1.50;99.90;;;;;;5075932;28;20781;-79
2021/03/17 05:08:04;;;;;;;52.37;26.37;;;1.60;99.90;;;;;;5067075;28;20480;-79
2021/03/17 05:10:31;;;;;;;50.93;25.40;;;1.60;99.90;;;;;;5069890;28;20547;-79
2021/03/17 05:12:58;;;;;;;47.57;25.20;;;1.70;99.90;;;;;;5072335;28;20559;-79
2021/03/17 05:15:26;;;;;;;49.47;26.80;;;1.70;99.90;;;;;;5088536;28;20444;-79
2021/03/17 05:17:53;;;;;;;55.33;26.77;;;1.60;99.90;;;;;;5084086;28;20527;-79
2021/03/17 05:20:22;;;;;;;60.80;27.90;;;1.70;99.90;;;;;;5071532;28;20479;-79
2021/03/17 05:22:50;;;;;;;57.93;28.20;;;1.60;99.90;;;;;;5059953;28;20473;-79
2021/03/17 05:25:20;;;;;;;53.37;26.83;;;1.60;99.90;;;;;;5085182;28;20444;-80
2021/03/17 05:27:50;;;;;;;46.70;25.07;;;1.60;99.90;;;;;;5083098;28;20458;-78
2021/03/17 05:30:18;;;;;;;51.97;26.03;;;1.60;99.90;;;;;;5078362;28;20475;-78
2021/03/17 05:32:46;;;;;;;45.80;25.43;;;1.70;99.90;;;;;;5075895;28;20449;-78
2021/03/17 05:35:13;;;;;;;50.87;26.07;;;1.70;99.90;;;;;;5067053;28;20472;-78
2021/03/17 05:37:40;;;;;;;53.53;27.67;;;1.70;99.90;;;;;;5068701;28;20572;-79
2021/03/17 05:40:09;;;;;;;63.93;28.80;;;1.70;99.90;;;;;;5065028;28;20566;-80
2021/03/17 05:42:38;;;;;;;53.60;27.47;;;1.70;99.90;;;;;;5066724;28;20444;-79
2021/03/17 05:45:09;;;;;;;61.70;28.73;;;1.70;99.90;;;;;;5068129;28;20509;-79
2021/03/17 05:47:37;;;;;;;58.07;27.43;;;1.80;99.90;;;;;;5068915;28;20456;-80
2021/03/17 05:50:07;;;;;;;55.10;28.63;;;1.90;99.90;;;;;;5071098;28;20452;-78
2021/03/17 05:52:34;;;;;;;67.63;31.17;;;1.90;99.90;;;;;;5068555;28;20469;-79
2021/03/17 05:55:04;;;;;;;60.10;29.57;;;1.90;99.90;;;;;;5085601;28;20518;-79
2021/03/17 05:57:31;;;;;;;47.53;27.17;;;1.90;99.90;;;;;;5085761;28;20508;-79
2021/03/17 05:59:59;;;;;;;60.63;29.07;;;;;;;;;;5086811;28;20445;-80
2021/03/17 06:02:26;;;;;;;55.07;28.57;;;1.90;99.90;;;;;;5094240;28;20457;-80
2021/03/17 06:04:53;;;;;;;50.30;29.33;;;2.00;99.90;;;;;;5083988;28;20477;-80
2021/03/17 06:07:24;;;;;;;49.63;28.37;;;2.10;99.90;;;;;;5076196;28;20454;-80
2021/03/17 06:09:53;;;;;;;54.60;29.73;;;2.10;99.90;;;;;;5070326;28;20450;-79
2021/03/17 06:12:23;;;;;;;52.87;30.00;;;2.00;99.90;;;;;;5064657;28;20460;-79
2021/03/17 06:14:52;;;;;;;54.90;28.73;;;2.00;99.90;;;;;;5067188;28;20514;-80
2021/03/17 06:17:23;;;;;;;50.60;29.30;;;2.00;99.90;;;;;;5081270;28;20595;-78
2021/03/17 06:19:57;;;;;;;52.43;29.43;;;2.00;99.90;;;;;;5083606;28;20455;-80
2021/03/17 06:22:25;;;;;;;43.10;27.20;;;2.00;99.90;;;;;;5085333;28;20458;-82
2021/03/17 06:24:56;;;;;;;50.87;29.50;;;1.90;99.90;;;;;;5079175;28;20471;-80
2021/03/17 06:27:24;;;;;;;48.97;28.73;;;2.00;99.90;;;;;;5082341;28;20459;-78
2021/03/17 06:29:51;;;;;;;53.10;29.20;;;1.90;99.90;;;;;;5077399;28;20449;-78
2021/03/17 06:32:18;;;;;;;56.60;29.23;;;2.00;99.90;;;;;;5072061;28;20867;-80
2021/03/17 06:34:48;;;;;;;58.57;30.07;;;2.10;99.90;;;;;;5070434;28;20452;-79
2021/03/17 06:37:17;;;;;;;53.43;28.13;;;2.10;99.90;;;;;;5072666;28;20454;-80
2021/03/17 06:39:44;;;;;;;47.47;27.37;;;;;;;;;;5073981;28;20535;-80
2021/03/17 06:42:12;;;;;;;47.43;26.73;;;2.20;99.90;;;;;;5075849;28;20462;-79
2021/03/17 06:44:39;;;;;;;61.20;27.30;;;2.10;99.90;;;;;;5075620;28;20484;-80
2021/03/17 06:47:22;;;;;;;51.70;26.83;;;2.10;99.90;;;;;;5066113;28;20457;-79
2021/03/17 06:49:53;;;;;;;45.43;25.97;;;2.10;99.90;;;;;;5075239;28;20971;-78
2021/03/17 06:52:27;;;;;;;45.50;25.03;;;;;;;;;;5069652;28;20478;-79
2021/03/17 06:57:46;;;;;;;47.40;25.87;;;2.10;99.90;;;;;;5088758;27;20563;-80
2021/03/17 07:00:34;;;;;;;45.27;24.97;;;2.20;99.90;;;;;;5080211;28;20444;-79
2021/03/17 07:03:08;;;;;;;41.53;24.97;;;2.30;99.90;;;;;;5067475;28;20482;-82
2021/03/17 07:05:39;;;;;;;42.60;24.30;;;2.40;99.90;;;;;;5082697;28;20481;-81
2021/03/17 07:08:06;;;;;;;44.87;25.10;;;;;;;;;;5079185;28;20899;-81
2021/03/17 07:10:38;;;;;;;48.73;25.50;;;2.20;99.90;;;;;;5078974;28;20532;-82
2021/03/17 07:13:08;;;;;;;36.90;23.43;;;2.40;99.90;;;;;;5083888;28;20467;-80
2021/03/17 07:15:38;;;;;;;49.20;24.67;;;2.50;99.90;;;;;;5071089;28;20465;-80
2021/03/17 07:18:19;;;;;;;40.97;22.10;;;2.40;99.90;;;;;;5074477;28;20483;-80
2021/03/17 07:20:49;;;;;;;40.70;22.90;;;2.70;99.90;;;;;;5077314;28;20457;-82
2021/03/17 07:23:33;;;;;;;45.77;24.00;;;2.70;99.90;;;;;;5077793;28;20467;-81
2021/03/17 07:26:19;;;;;;;36.63;23.33;;;2.70;99.90;;;;;;5086053;28;20464;-80
2021/03/17 07:29:06;;;;;;;39.40;21.97;;;2.90;99.40;;;;;;5080878;28;20499;-81
2021/03/17 07:31:34;;;;;;;37.00;21.63;;;2.70;99.90;;;;;;5085679;28;20471;-81
2021/03/17 07:34:23;;;;;;;33.43;20.90;;;3.00;98.40;;;;;;5078862;28;20463;-81
2021/03/17 07:36:55;;;;;;;32.80;18.60;;;3.30;94.40;;;;;;5081652;28;20471;-80
2021/03/17 07:39:27;;;;;;;33.47;19.00;;;3.10;92.80;;;;;;5081118;28;20437;-81
2021/03/17 07:41:57;;;;;;;29.07;18.47;;;2.80;94.50;;;;;;5078563;28;20463;-82
2021/03/17 07:44:28;;;;;;;27.30;17.73;;;2.90;99.70;;;;;;5074955;28;20461;-81
2021/03/17 07:46:56;;;;;;;26.13;16.80;;;3.00;99.60;;;;;;5068043;28;20612;-81
2021/03/17 07:49:25;;;;;;;28.73;16.87;;;3.40;95.10;;;;;;5073743;28;20453;-80
2021/03/17 07:51:59;;;;;;;25.60;16.40;;;3.50;91.90;;;;;;5072523;28;20487;-78
2021/03/17 07:54:36;;;;;;;23.20;15.33;;;3.50;91.50;;;;;;5072617;28;20450;-79
2021/03/17 07:57:06;;;;;;;23.43;14.57;;;3.30;90.20;;;;;;5068459;28;20986;-80
2021/03/17 07:59:34;;;;;;;25.27;15.10;;;3.30;92.40;;;;;;5076129;28;20519;-78
2021/03/17 08:02:01;;;;;;;21.77;14.60;;;3.10;90.80;;;;;;5078660;28;20592;-78
2021/03/17 08:04:32;;;;;;;20.00;16.58;;;3.30;89.10;;;;;;5069687;28;20459;-79
2021/03/17 08:07:00;;;;;;;27.27;15.93;;;;;;;;;;5067615;28;20223;-79
2021/03/17 08:09:29;;;;;;;17.70;12.57;;;3.50;86.50;;;;;;5061410;28;20458;-80
2021/03/17 08:11:59;;;;;;;19.30;12.20;;;3.50;87.30;;;;;;5054218;28;20479;-78
2021/03/17 08:14:27;;;;;;;17.43;12.33;;;3.60;88.30;;;;;;5059765;28;20437;-79
2021/03/17 08:16:55;;;;;;;17.65;12.73;;;3.50;85.70;;;;;;5059615;28;20432;-80
2021/03/17 08:19:25;;;;;;;20.33;12.87;;;3.40;85.60;;;;;;5063380;28;20206;-79
2021/03/17 08:21:54;;;;;;;19.03;13.47;;;3.40;87.70;;;;;;5057089;28;20845;-79
2021/03/17 08:24:45;;;;;;;16.47;13.37;;;3.50;87.70;;;;;;5058547;28;20835;-78
2021/03/17 08:27:24;;;;;;;20.02;13.10;;;3.80;81.90;;;;;;5047386;28;20448;-79
2021/03/17 08:30:11;;;;;;;15.47;11.17;;;3.80;82.10;;;;;;5061111;28;20285;-79
2021/03/17 08:33:02;;;;;;;17.20;12.67;;;4.00;84.00;;;;;;5057128;28;20455;-80
2021/03/17 08:36:14;;;;;;;19.37;15.47;;;4.20;82.50;;;;;;5045543;28;20444;-79
2021/03/17 08:38:46;;;;;;;17.70;11.43;;;4.60;78.50;;;;;;5017338;28;20542;-79
2021/03/17 08:41:14;;;;;;;14.23;10.03;;;4.60;78.30;;;;;;5063654;28;20533;-81
2021/03/17 08:43:48;;;;;;;12.20;8.87;;;4.50;77.70;;;;;;5055408;28;20465;-79
2021/03/17 08:46:20;;;;;;;16.73;9.90;;;4.50;77.40;;;;;;5061708;28;20450;-79
2021/03/17 08:48:58;;;;;;;15.27;9.53;;;4.40;77.90;;;;;;5056592;28;20458;-79
2021/03/17 08:52:05;;;;;;;15.80;11.30;;;4.40;78.90;;;;;;5053657;28;20484;-80
2021/03/17 08:55:11;;;;;;;12.60;10.50;;;4.70;79.80;;;;;;5055336;28;20254;-80
2021/03/17 08:57:56;;;;;;;15.70;10.30;;;4.60;76.20;;;;;;5058392;28;21255;-79
2021/03/17 09:00:44;;;;;;;12.20;9.90;;;5.00;75.80;;;;;;5056673;28;20522;-81
2021/03/17 09:03:50;;;;;;;14.23;10.37;;;4.90;74.80;;;;;;5062534;28;20463;-82
2021/03/17 09:06:19;;;;;;;12.47;10.30;;;4.90;74.90;;;;;;5054134;28;20537;-80
2021/03/17 09:08:58;;;;;;;12.40;8.50;;;5.10;75.20;;;;;;5055736;28;20545;-83
2021/03/17 09:11:59;;;;;;;13.50;9.00;;;5.30;74.10;;;;;;5060517;28;20447;-80
2021/03/17 09:14:38;;;;;;;11.30;9.33;;;5.80;75.00;;;;;;5061358;28;20972;-79
2021/03/17 09:17:17;;;;;;;9.70;8.00;;;6.10;72.60;;;;;;5062054;28;20470;-80
2021/03/17 09:20:00;;;;;;;13.80;8.20;;;6.30;71.60;;;;;;5060116;28;20449;-79
2021/03/17 09:22:41;;;;;;;17.80;9.40;;;6.30;71.20;;;;;;5058212;28;21363;-80
2021/03/17 09:25:32;;;;;;;12.00;7.73;;;6.00;71.00;;;;;;5062339;28;20488;-79
2021/03/17 09:28:05;;;;;;;8.30;7.27;;;5.20;69.30;;;;;;5061939;28;20544;-80
2021/03/17 09:30:49;;;;;;;12.73;8.23;;;4.80;70.20;;;;;;5060271;28;20467;-80
2021/03/17 09:33:18;;;;;;;11.03;7.73;;;4.90;71.30;;;;;;5058769;28;20468;-79
2021/03/17 09:35:51;;;;;;;11.07;8.50;;;5.00;71.70;;;;;;5059946;28;20502;-81
2021/03/17 09:38:24;;;;;;;9.83;8.23;;;4.70;71.00;;;;;;5058523;28;20471;-79
2021/03/17 09:40:59;;;;;;;12.57;8.13;;;4.70;71.60;;;;;;5061716;28;20743;-79
2021/03/17 09:43:50;;;;;;;14.02;9.00;;;4.60;71.50;;;;;;5057145;28;20448;-86
2021/03/17 09:49:24;;;;;;;9.77;6.90;;;5.30;69.70;;;;;;5062714;28;20467;-80
2021/03/17 09:51:52;;;;;;;9.60;6.17;;;5.70;69.50;;;;;;5058910;28;20453;-78
2021/03/17 09:54:25;;;;;;;7.00;6.30;;;5.90;67.80;;;;;;5056794;28;20577;-82
2021/03/17 09:56:55;;;;;;;9.23;6.30;;;6.70;65.50;;;;;;5059441;28;20509;-81
2021/03/17 09:59:25;;;;;;;6.53;4.43;;;6.60;65.40;;;;;;5057549;28;20973;-82
2021/03/17 10:01:54;;;;;;;7.47;5.07;;;6.80;62.30;;;;;;5056743;28;20495;-83
2021/03/17 10:04:22;;;;;;;6.17;4.87;;;6.10;62.30;;;;;;5073631;28;20196;-86
2021/03/17 10:06:49;;;;;;;5.90;4.87;;;6.10;62.50;;;;;;5061336;28;20540;-81
2021/03/17 10:09:16;;;;;;;4.43;3.80;;;5.70;63.90;;;;;;5061924;28;20553;-81
2021/03/17 10:11:44;;;;;;;9.63;3.93;;;5.70;62.20;;;;;;5065183;28;20467;-81
2021/03/17 10:14:15;;;;;;;4.30;2.90;;;5.40;59.50;;;;;;5062981;28;20443;-83
2021/03/17 10:16:45;;;;;;;6.37;4.00;;;5.70;58.30;;;;;;5062716;28;20556;-82
2021/03/17 10:19:17;;;;;;;7.60;4.03;;;5.60;60.10;;;;;;5067493;28;20454;-81
2021/03/17 10:21:55;;;;;;;7.57;3.97;;;5.40;60.40;;;;;;5069857;28;20449;-86
2021/03/17 10:24:36;;;;;;;7.57;3.50;;;5.40;60.70;;;;;;5067600;28;20481;-85
2021/03/17 10:27:09;;;;;;;6.77;3.30;;;5.50;60.00;;;;;;5068476;28;20538;-85
2021/03/17 10:29:38;;;;;;;4.23;3.17;;;5.40;59.90;;;;;;5068009;28;20446;-86
2021/03/17 10:32:09;;;;;;;8.00;3.67;;;5.40;59.30;;;;;;5063734;28;20446;-85
2021/03/17 10:34:37;;;;;;;4.07;3.10;;;5.50;60.60;;;;;;5063038;28;20450;-87
2021/03/17 10:37:08;;;;;;;5.67;4.50;;;5.10;60.40;;;;;;5061822;28;20462;-86
2021/03/17 10:39:39;;;;;;;11.57;4.17;;;5.00;62.10;;;;;;5066102;28;20533;-83
2021/03/17 10:42:18;;;;;;;5.23;3.50;;;5.30;62.70;;;;;;5064457;28;20803;-83
2021/03/17 10:45:02;;;;;;;4.00;3.30;;;5.20;61.60;;;;;;5064103;28;20455;-85
2021/03/17 10:47:29;;;;;;;3.80;3.20;;;5.20;60.70;;;;;;5058202;28;20445;-82
2021/03/17 10:49:56;;;;;;;3.27;2.73;;;5.40;59.60;;;;;;5060396;28;20455;-84
2021/03/17 10:52:36;;;;;;;5.37;2.70;;;5.60;59.60;;;;;;5072015;28;20451;-84
2021/03/17 10:55:12;;;;;;;5.43;3.00;;;5.70;58.30;;;;;;5070857;28;20438;-80
2021/03/17 10:57:48;;;;;;;5.00;2.40;;;5.70;57.00;;;;;;5071558;28;20492;-85
