Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:04:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 00:04:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:09:54;;;;;;;8.83;5.83;;;;;;;;;;;;;
2022/03/27 00:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:15:27;;;;;;;6.87;4.73;;;;;;;;;;;;;
2022/03/27 00:15:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:21:01;;;;;;;7.70;5.63;;;;;;;;;;;;;
2022/03/27 00:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:26:34;;;;;;;8.20;6.47;;;;;;;;;;;;;
2022/03/27 00:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:32:07;;;;;;;7.80;5.30;;;;;;;;;;;;;
2022/03/27 00:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:37:39;;;;;;;7.87;5.23;;;;;;;;;;;;;
2022/03/27 00:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:43:12;;;;;;;9.10;6.33;;;;;;;;;;;;;
2022/03/27 00:43:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:48:45;;;;;;;6.60;4.83;;;;;;;;;;;;;
2022/03/27 00:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:54:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 00:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:59:52;;;;;;;9.03;5.63;;;;;;;;;;;;;
2022/03/27 00:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:05:24;;;;;;;9.43;5.37;;;;;;;;;;;;;
2022/03/27 01:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:10:56;;;;;;;10.20;6.47;;;;;;;;;;;;;
2022/03/27 01:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:16:29;;;;;;;5.67;4.70;;;;;;;;;;;;;
2022/03/27 01:16:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:22:02;;;;;;;8.87;6.20;;;;;;;;;;;;;
2022/03/27 01:22:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:27:33;;;;;;;9.37;5.60;;;;;;;;;;;;;
2022/03/27 01:27:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:33:09;;;;;;;7.00;5.03;;;;;;;;;;;;;
2022/03/27 01:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:38:41;;;;;;;7.87;6.10;;;;;;;;;;;;;
2022/03/27 01:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:44:14;;;;;;;10.20;6.13;;;;;;;;;;;;;
2022/03/27 01:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:49:47;;;;;;;9.93;5.17;;;;;;;;;;;;;
2022/03/27 01:49:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:55:20;;;;;;;8.03;5.60;;;;;;;;;;;;;
2022/03/27 01:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:00:54;;;;;;;9.00;5.23;;;;;;;;;;;;;
2022/03/27 02:00:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:06:26;;;;;;;7.37;5.93;;;;;;;;;;;;;
2022/03/27 02:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:11:59;;;;;;;9.43;5.33;;;;;;;;;;;;;
2022/03/27 02:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:17:32;;;;;;;10.37;5.83;;;;;;;;;;;;;
2022/03/27 02:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:23:05;;;;;;;9.00;6.47;;;;;;;;;;;;;
2022/03/27 02:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:28:38;;;;;;;9.00;5.17;;;;;;;;;;;;;
2022/03/27 02:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:34:11;;;;;;;8.00;5.20;;;;;;;;;;;;;
2022/03/27 02:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:39:45;;;;;;;8.53;5.70;;;;;;;;;;;;;
2022/03/27 02:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:45:18;;;;;;;8.27;6.23;;;;;;;;;;;;;
2022/03/27 02:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:50:51;;;;;;;7.60;5.10;;;;;;;;;;;;;
2022/03/27 02:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:56:24;;;;;;;9.30;5.77;;;;;;;;;;;;;
2022/03/27 02:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:01:57;;;;;;;10.17;5.67;;;;;;;;;;;;;
2022/03/27 03:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:07:30;;;;;;;6.00;4.60;;;;;;;;;;;;;
2022/03/27 03:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:13:04;;;;;;;7.07;5.97;;;;;;;;;;;;;
2022/03/27 03:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:18:37;;;;;;;11.00;5.77;;;;;;;;;;;;;
2022/03/27 03:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:24:10;;;;;;;10.17;5.13;;;;;;;;;;;;;
2022/03/27 03:24:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:29:43;;;;;;;7.20;5.27;;;;;;;;;;;;;
2022/03/27 03:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:35:16;;;;;;;8.23;5.80;;;;;;;;;;;;;
2022/03/27 03:35:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:40:48;;;;;;;7.50;5.73;;;;;;;;;;;;;
2022/03/27 03:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:46:20;;;;;;;8.77;5.07;;;;;;;;;;;;;
2022/03/27 03:46:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:51:52;;;;;;;8.53;5.37;;;;;;;;;;;;;
2022/03/27 03:51:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:57:26;;;;;;;7.10;5.73;;;;;;;;;;;;;
2022/03/27 03:57:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:02:58;;;;;;;8.37;5.13;;;;;;;;;;;;;
2022/03/27 04:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:08:32;;;;;;;7.90;5.63;;;;;;;;;;;;;
2022/03/27 04:08:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:14:05;;;;;;;7.17;5.23;;;;;;;;;;;;;
2022/03/27 04:14:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:19:40;;;;;;;5.87;4.40;;;;;;;;;;;;;
2022/03/27 04:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:25:11;;;;;;;8.23;5.30;;;;;;;;;;;;;
2022/03/27 04:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:30:45;;;;;;;7.17;5.07;;;;;;;;;;;;;
2022/03/27 04:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:36:17;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/03/27 04:36:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:41:52;;;;;;;7.87;4.87;;;;;;;;;;;;;
2022/03/27 04:41:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:47:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 04:47:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:52:57;;;;;;;7.30;4.87;;;;;;;;;;;;;
2022/03/27 04:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:58:30;;;;;;;7.40;5.67;;;;;;;;;;;;;
2022/03/27 04:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:04:04;;;;;;;7.53;5.03;;;;;;;;;;;;;
2022/03/27 05:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:09:37;;;;;;;8.33;5.57;;;;;;;;;;;;;
2022/03/27 05:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:15:10;;;;;;;7.57;5.53;;;;;;;;;;;;;
2022/03/27 05:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:20:44;;;;;;;8.00;5.40;;;;;;;;;;;;;
2022/03/27 05:20:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:26:16;;;;;;;7.30;4.73;;;;;;;;;;;;;
2022/03/27 05:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:31:47;;;;;;;13.23;6.43;;;;;;;;;;;;;
2022/03/27 05:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:37:20;;;;;;;6.40;5.70;;;;;;;;;;;;;
2022/03/27 05:37:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:42:53;;;;;;;8.90;5.23;;;;;;;;;;;;;
2022/03/27 05:42:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:48:26;;;;;;;6.93;5.00;;;;;;;;;;;;;
2022/03/27 05:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:53:59;;;;;;;6.83;5.67;;;;;;;;;;;;;
2022/03/27 05:54:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:59:33;;;;;;;6.57;4.80;;;;;;;;;;;;;
2022/03/27 05:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:05:04;;;;;;;6.13;5.10;;;;;;;;;;;;;
2022/03/27 06:05:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:10:40;;;;;;;6.67;5.53;;;;;;;;;;;;;
2022/03/27 06:10:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:16:10;;;;;;;6.30;4.53;;;;;;;;;;;;;
2022/03/27 06:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:21:45;;;;;;;9.13;6.07;;;;;;;;;;;;;
2022/03/27 06:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:27:15;;;;;;;6.77;5.53;;;;;;;;;;;;;
2022/03/27 06:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:32:48;;;;;;;7.33;5.37;;;;;;;;;;;;;
2022/03/27 06:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:38:21;;;;;;;7.33;5.57;;;;;;;;;;;;;
2022/03/27 06:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:43:54;;;;;;;8.80;5.43;;;;;;;;;;;;;
2022/03/27 06:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:49:27;;;;;;;7.87;6.00;;;;;;;;;;;;;
2022/03/27 06:49:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:54:59;;;;;;;7.63;4.73;;;;;;;;;;;;;
2022/03/27 06:55:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:06:05;;;;;;;8.80;6.10;;;;;;;;;;;;;
2022/03/27 07:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:11:38;;;;;;;5.73;4.57;;;;;;;;;;;;;
2022/03/27 07:11:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:17:11;;;;;;;7.43;4.70;;;;;;;;;;;;;
2022/03/27 07:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:22:45;;;;;;;8.00;5.90;;;;;;;;;;;;;
2022/03/27 07:22:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:28:19;;;;;;;7.50;5.10;;;;;;;;;;;;;
2022/03/27 07:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:33:55;;;;;;;8.47;5.10;;;;;;;;;;;;;
2022/03/27 07:33:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:39:26;;;;;;;6.83;5.00;;;;;;;;;;;;;
2022/03/27 07:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:44:57;;;;;;;8.23;6.27;;;;;;;;;;;;;
2022/03/27 07:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:50:30;;;;;;;8.63;5.03;;;;;;;;;;;;;
2022/03/27 07:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:56:05;;;;;;;6.10;5.33;;;;;;;;;;;;;
2022/03/27 07:56:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:01:36;;;;;;;8.47;5.60;;;;;;;;;;;;;
2022/03/27 08:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:07:08;;;;;;;11.07;5.60;;;;;;;;;;;;;
2022/03/27 08:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:12:40;;;;;;;8.07;5.27;;;;;;;;;;;;;
2022/03/27 08:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:18:15;;;;;;;7.87;6.27;;;;;;;;;;;;;
2022/03/27 08:18:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:23:47;;;;;;;6.57;5.40;;;;;;;;;;;;;
2022/03/27 08:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:29:19;;;;;;;7.47;4.77;;;;;;;;;;;;;
2022/03/27 08:29:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:34:52;;;;;;;6.57;5.10;;;;;;;;;;;;;
2022/03/27 08:34:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:40:26;;;;;;;8.60;5.80;;;;;;;;;;;;;
2022/03/27 08:40:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:45:58;;;;;;;8.00;5.23;;;;;;;;;;;;;
2022/03/27 08:46:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:51:30;;;;;;;10.63;6.07;;;;;;;;;;;;;
2022/03/27 08:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:57:02;;;;;;;8.80;6.10;;;;;;;;;;;;;
2022/03/27 08:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:02:34;;;;;;;7.80;5.23;;;;;;;;;;;;;
2022/03/27 09:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:08:09;;;;;;;6.57;5.20;;;;;;;;;;;;;
2022/03/27 09:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:13:40;;;;;;;9.03;5.77;;;;;;;;;;;;;
2022/03/27 09:13:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:19:12;;;;;;;12.30;6.00;;;;;;;;;;;;;
2022/03/27 09:19:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:24:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 09:24:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:30:18;;;;;;;8.73;5.13;;;;;;;;;;;;;
2022/03/27 09:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:35:50;;;;;;;9.27;5.40;;;;;;;;;;;;;
2022/03/27 09:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:41:22;;;;;;;9.97;5.73;;;;;;;;;;;;;
2022/03/27 09:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:46:57;;;;;;;7.67;5.20;;;;;;;;;;;;;
2022/03/27 09:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:52:28;;;;;;;11.77;5.90;;;;;;;;;;;;;
2022/03/27 09:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:58:00;;;;;;;8.43;6.17;;;;;;;;;;;;;
2022/03/27 09:58:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:03:32;;;;;;;9.43;5.53;;;;;;;;;;;;;
2022/03/27 10:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:09:06;;;;;;;7.47;4.90;;;;;;;;;;;;;
2022/03/27 10:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:14:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 10:14:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:20:13;;;;;;;8.57;5.60;;;;;;;;;;;;;
2022/03/27 10:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:25:45;;;;;;;11.73;5.37;;;;;;;;;;;;;
2022/03/27 10:25:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:31:16;;;;;;;9.23;5.27;;;;;;;;;;;;;
2022/03/27 10:31:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:36:50;;;;;;;6.27;4.97;;;;;;;;;;;;;
2022/03/27 10:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:42:22;;;;;;;9.23;5.73;;;;;;;;;;;;;
2022/03/27 10:42:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:47:55;;;;;;;7.37;4.80;;;;;;;;;;;;;
2022/03/27 10:53:28;;;;;;;11.97;6.10;;;;;;;;;;;;;
2022/03/27 10:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:59:01;;;;;;;8.63;5.07;;;;;;;;;;;;;
2022/03/27 10:59:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:04:34;;;;;;;7.57;4.73;;;;;;;;;;;;;
2022/03/27 11:04:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:10:09;;;;;;;9.40;5.27;;;;;;;;;;;;;
2022/03/27 11:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:15:40;;;;;;;9.37;5.50;;;;;;;;;;;;;
2022/03/27 11:16:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:21:12;;;;;;;9.63;5.73;;;;;;;;;;;;;
2022/03/27 11:21:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:26:50;;;;;;;10.90;5.20;;;;;;;;;;;;;
2022/03/27 11:26:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:32:19;;;;;;;9.90;5.20;;;;;;;;;;;;;
2022/03/27 11:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:37:52;;;;;;;12.10;5.33;;;;;;;;;;;;;
2022/03/27 11:38:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:43:26;;;;;;;12.00;4.87;;;;;;;;;;;;;
2022/03/27 11:43:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:48:59;;;;;;;11.63;5.53;;;;;;;;;;;;;
2022/03/27 11:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:54:31;;;;;;;9.80;5.47;;;;;;;;;;;;;
2022/03/27 11:54:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:00:05;;;;;;;10.43;5.03;;;;;;;;;;;;;
2022/03/27 12:00:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:05:37;;;;;;;13.43;5.47;;;;;;;;;;;;;
2022/03/27 12:05:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:11:10;;;;;;;10.23;5.60;;;;;;;;;;;;;
2022/03/27 12:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:16:47;;;;;;;11.07;5.33;;;;;;;;;;;;;
2022/03/27 12:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:22:17;;;;;;;11.50;4.93;;;;;;;;;;;;;
2022/03/27 12:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:33:24;;;;;;;13.20;6.10;;;;;;;;;;;;;
2022/03/27 12:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:38:56;;;;;;;9.40;4.53;;;;;;;;;;;;;
2022/03/27 12:38:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:44:29;;;;;;;12.90;5.47;;;;;;;;;;;;;
2022/03/27 12:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:50:02;;;;;;;10.90;5.67;;;;;;;;;;;;;
2022/03/27 12:50:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:55:34;;;;;;;12.40;4.93;;;;;;;;;;;;;
2022/03/27 12:55:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:01:06;;;;;;;7.70;4.27;;;;;;;;;;;;;
2022/03/27 13:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:06:43;;;;;;;9.60;4.17;;;;;;;;;;;;;
2022/03/27 13:06:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:12:12;;;;;;;7.37;4.40;;;;;;;;;;;;;
2022/03/27 13:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:17:46;;;;;;;12.70;4.90;;;;;;;;;;;;;
2022/03/27 13:18:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:23:19;;;;;;;9.93;4.70;;;;;;;;;;;;;
2022/03/27 13:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:28:52;;;;;;;8.70;5.20;;;;;;;;;;;;;
2022/03/27 13:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:34:25;;;;;;;12.20;4.90;;;;;;;;;;;;;
2022/03/27 13:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:39:57;;;;;;;9.93;4.77;;;;;;;;;;;;;
2022/03/27 13:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:45:30;;;;;;;7.70;4.67;;;;;;;;;;;;;
2022/03/27 13:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:51:02;;;;;;;10.43;4.47;;;;;;;;;;;;;
2022/03/27 13:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:56:40;;;;;;;11.77;4.43;;;;;;;;;;;;;
2022/03/27 13:56:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:02:10;;;;;;;10.20;5.13;;;;;;;;;;;;;
2022/03/27 14:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:07:40;;;;;;;7.93;5.20;;;;;;;;;;;;;
2022/03/27 14:07:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:13:14;;;;;;;7.77;4.40;;;;;;;;;;;;;
2022/03/27 14:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:18:46;;;;;;;9.80;4.57;;;;;;;;;;;;;
2022/03/27 14:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:24:19;;;;;;;12.50;5.30;;;;;;;;;;;;;
2022/03/27 14:24:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:29:52;;;;;;;8.70;4.43;;;;;;;;;;;;;
2022/03/27 14:29:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:35:26;;;;;;;14.03;4.83;;;;;;;;;;;;;
2022/03/27 14:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:40:58;;;;;;;10.47;5.27;;;;;;;;;;;;;
2022/03/27 14:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:46:30;;;;;;;10.93;4.50;;;;;;;;;;;;;
2022/03/27 14:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:52:04;;;;;;;9.30;5.17;;;;;;;;;;;;;
2022/03/27 14:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:57:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 14:57:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 15:03:08;;;;;;;12.40;5.43;;;;;;;;;;;;;
2022/03/27 15:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 15:08:41;;;;;;;9.07;4.20;;;;;;;;;;;;;
