Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:26;;;;;;;14.87;10.93;;;;;;;;;;143744;626;45020;-64
2022/03/27 00:04:53;;;;;;;20.77;13.62;;;;;;;;;;143744;592;45020;-64
2022/03/27 00:07:20;;;;;;;23.30;14.57;;;;;;;;;;143741;584;46022;-64
2022/03/27 00:09:47;;;;;;;17.58;11.77;;;;;;;;;;143739;626;46020;-64
2022/03/27 00:12:14;;;;;;;18.55;12.68;;;;;;;;;;143742;589;46010;-65
2022/03/27 00:14:41;;;;;;;22.33;12.88;;;;;;;;;;143742;566;45021;-64
2022/03/27 00:17:08;;;;;;;23.23;13.30;;;;;;;;;;143741;595;46023;-64
2022/03/27 00:19:35;;;;;;;21.80;14.70;;;;;;;;;;143741;614;46020;-64
2022/03/27 00:22:02;;;;;;;22.92;15.98;;;;;;;;;;143743;577;46010;-65
2022/03/27 00:24:29;;;;;;;23.73;15.73;;;;;;;;;;143743;567;46021;-65
2022/03/27 00:26:56;;;;;;;20.52;13.80;;;;;;;;;;143742;643;46022;-65
2022/03/27 00:29:23;;;;;;;28.08;15.93;;;;;;;;;;143739;566;46021;-65
2022/03/27 00:31:50;;;;;;;26.52;15.50;;;;;;;;;;143740;648;46010;-64
2022/03/27 00:34:19;;;;;;;23.80;15.52;;;;;;;;;;143742;641;45020;-64
2022/03/27 00:36:46;;;;;;;25.30;14.07;;;;;;;;;;143741;569;46022;-65
2022/03/27 00:39:13;;;;;;;25.60;12.93;;;;;;;;;;143740;623;46020;-64
2022/03/27 00:41:40;;;;;;;22.10;12.60;;;;;;;;;;143741;601;46010;-64
2022/03/27 00:44:07;;;;;;;19.23;12.43;;;;;;;;;;143746;581;46020;-65
2022/03/27 00:46:34;;;;;;;22.50;13.32;;;;;;;;;;143741;564;46023;-64
2022/03/27 00:49:01;;;;;;;15.13;10.57;;;;;;;;;;143738;569;47010;-65
2022/03/27 00:51:28;;;;;;;18.48;12.73;;;;;;;;;;143741;566;46011;-64
2022/03/27 00:53:55;;;;;;;17.65;13.60;;;;;;;;;;143744;611;46021;-65
2022/03/27 00:56:22;;;;;;;17.55;12.95;;;;;;;;;;143740;608;46022;-64
2022/03/27 00:58:49;;;;;;;22.52;14.23;;;;;;;;;;143739;572;46021;-64
2022/03/27 01:01:25;;;;;;;18.67;10.80;;;;;;;;;;143741;649;46010;-64
2022/03/27 01:03:57;;;;;;;14.50;11.43;;;;;;;;;;143744;659;45020;-65
2022/03/27 01:06:33;;;;;;;16.27;11.15;;;;;;;;;;143742;583;46021;-64
2022/03/27 01:11:47;;;;;;;14.15;10.20;;;;;;;;;;143742;607;46020;-65
2022/03/27 01:14:22;;;;;;;13.18;9.80;;;;;;;;;;143746;589;45021;-64
2022/03/27 01:17:10;;;;;;;16.55;11.02;;;;;;;;;;143743;611;46023;-65
2022/03/27 01:19:43;;;;;;;15.27;10.02;;;;;;;;;;143739;644;46020;-64
2022/03/27 01:22:11;;;;;;;16.58;11.02;;;;;;;;;;143741;593;46010;-65
2022/03/27 01:24:38;;;;;;;18.25;11.75;;;;;;;;;;143743;599;45020;-64
2022/03/27 01:27:06;;;;;;;21.65;11.07;;;;;;;;;;143742;577;46022;-64
2022/03/27 01:29:34;;;;;;;16.10;11.07;;;;;;;;;;143739;574;46880;-64
2022/03/27 01:32:01;;;;;;;18.62;12.65;;;;;;;;;;143743;649;46010;-65
2022/03/27 01:34:28;;;;;;;16.48;10.88;;;;;;;;;;143745;631;45020;-64
2022/03/27 01:36:55;;;;;;;14.02;10.38;;;;;;;;;;143742;576;46022;-64
2022/03/27 01:39:22;;;;;;;15.10;10.38;;;;;;;;;;143739;577;46020;-64
2022/03/27 01:41:49;;;;;;;16.00;11.57;;;;;;;;;;143741;606;46010;-64
2022/03/27 01:44:20;;;;;;;14.57;9.73;;;;;;;;;;143745;582;45021;-64
2022/03/27 01:46:47;;;;;;;14.60;10.00;;;;;;;;;;143744;569;46020;-64
2022/03/27 01:49:16;;;;;;;12.73;9.40;;;;;;;;;;143740;604;46020;-64
2022/03/27 01:51:44;;;;;;;13.70;9.45;;;;;;;;;;143741;570;46011;-64
2022/03/27 01:54:11;;;;;;;14.20;9.18;;;;;;;;;;143743;628;45020;-64
2022/03/27 01:56:38;;;;;;;18.25;11.48;;;;;;;;;;143740;596;47020;-65
2022/03/27 01:59:07;;;;;;;16.50;10.98;;;;;;;;;;143740;597;46021;-65
2022/03/27 02:01:36;;;;;;;15.38;10.82;;;;;;;;;;143742;600;46010;-65
2022/03/27 02:04:03;;;;;;;16.33;11.45;;;;;;;;;;143745;595;46020;-64
2022/03/27 02:06:32;;;;;;;16.62;12.00;;;;;;;;;;143742;625;46021;-64
2022/03/27 02:09:00;;;;;;;17.35;11.48;;;;;;;;;;143740;576;46020;-64
2022/03/27 02:11:27;;;;;;;16.52;11.10;;;;;;;;;;143742;619;46010;-64
2022/03/27 02:13:54;;;;;;;23.52;14.02;;;;;;;;;;143745;583;46020;-64
2022/03/27 02:16:21;;;;;;;18.12;11.30;;;;;;;;;;143741;658;47020;-64
2022/03/27 02:18:48;;;;;;;15.65;10.73;;;;;;;;;;143740;571;46020;-65
2022/03/27 02:21:15;;;;;;;19.30;10.80;;;;;;;;;;143741;609;46010;-65
2022/03/27 02:23:42;;;;;;;16.00;11.07;;;;;;;;;;143744;662;45021;-64
2022/03/27 02:26:09;;;;;;;20.95;11.65;;;;;;;;;;143742;582;46022;-64
2022/03/27 02:28:36;;;;;;;14.23;10.10;;;;;;;;;;143739;597;46021;-65
2022/03/27 02:31:03;;;;;;;20.35;10.77;;;;;;;;;;143742;589;46010;-64
2022/03/27 02:33:30;;;;;;;17.12;9.98;;;;;;;;;;143745;580;46020;-65
2022/03/27 02:35:57;;;;;;;22.73;14.48;;;;;;;;;;143742;570;47021;-65
2022/03/27 02:38:25;;;;;;;28.10;14.77;;;;;;;;;;143742;592;46020;-65
2022/03/27 02:40:52;;;;;;;31.08;14.80;;;;;;;;;;143741;575;46010;-64
2022/03/27 02:43:19;;;;;;;28.85;13.45;;;;;;;;;;143745;659;46020;-65
2022/03/27 02:45:48;;;;;;;28.85;16.00;;;;;;;;;;143742;602;46023;-65
2022/03/27 02:48:15;;;;;;;29.92;16.60;;;;;;;;;;143742;662;46020;-64
2022/03/27 02:50:43;;;;;;;27.58;16.35;;;;;;;;;;143741;556;46011;-65
2022/03/27 02:53:12;;;;;;;27.77;14.05;;;;;;;;;;143745;579;45021;-65
2022/03/27 02:55:39;;;;;;;20.48;12.00;;;;;;;;;;143742;592;46022;-65
2022/03/27 02:58:06;;;;;;;30.77;16.98;;;;;;;;;;143743;574;46021;-65
2022/03/27 03:00:34;;;;;;;14.38;10.30;;;;;;;;;;143743;572;46010;-65
2022/03/27 03:03:01;;;;;;;31.62;16.10;;;;;;;;;;143744;657;46020;-65
2022/03/27 03:05:28;;;;;;;26.75;16.00;;;;;;;;;;143742;586;47021;-65
2022/03/27 03:07:57;;;;;;;19.25;13.80;;;;;;;;;;143741;569;46021;-65
2022/03/27 03:10:24;;;;;;;18.67;11.65;;;;;;;;;;143741;603;46010;-65
2022/03/27 03:12:51;;;;;;;23.60;14.05;;;;;;;;;;143746;603;46020;-65
2022/03/27 03:15:18;;;;;;;20.50;13.15;;;;;;;;;;143744;594;46023;-65
2022/03/27 03:17:45;;;;;;;28.42;13.27;;;;;;;;;;143741;569;46020;-65
2022/03/27 03:20:12;;;;;;;27.20;14.27;;;;;;;;;;143743;655;46010;-65
2022/03/27 03:22:40;;;;;;;23.40;11.98;;;;;;;;;;143746;572;45021;-65
2022/03/27 03:25:08;;;;;;;22.48;13.30;;;;;;;;;;143745;564;46020;-65
2022/03/27 03:27:36;;;;;;;20.62;13.48;;;;;;;;;;143741;586;46021;-65
2022/03/27 03:30:05;;;;;;;25.00;13.20;;;;;;;;;;143743;653;46010;-65
2022/03/27 03:32:34;;;;;;;17.45;11.63;;;;;;;;;;143743;564;45020;-65
2022/03/27 03:35:01;;;;;;;20.70;11.90;;;;;;;;;;143743;653;46022;-65
2022/03/27 03:37:28;;;;;;;15.82;11.02;;;;;;;;;;143740;565;46020;-65
2022/03/27 03:39:55;;;;;;;20.98;11.55;;;;;;;;;;143742;659;46010;-65
2022/03/27 03:42:22;;;;;;;24.87;13.65;;;;;;;;;;143745;618;45021;-65
2022/03/27 03:44:49;;;;;;;18.55;12.20;;;;;;;;;;143744;648;46045;-65
2022/03/27 03:47:17;;;;;;;21.87;12.85;;;;;;;;;;143744;576;46020;-65
2022/03/27 03:49:44;;;;;;;17.08;11.73;;;;;;;;;;143744;644;46010;-65
2022/03/27 03:52:11;;;;;;;19.52;11.60;;;;;;;;;;143745;582;45021;-65
2022/03/27 03:54:38;;;;;;;20.67;12.20;;;;;;;;;;143743;587;46022;-65
2022/03/27 03:57:06;;;;;;;21.45;12.52;;;;;;;;;;143740;564;46020;-65
2022/03/27 03:59:33;;;;;;;20.10;10.95;;;;;;;;;;143744;621;46010;-65
2022/03/27 04:02:01;;;;;;;18.95;10.02;;;;;;;;;;143745;566;45020;-65
2022/03/27 04:04:28;;;;;;;21.00;11.70;;;;;;;;;;143745;595;46022;-65
2022/03/27 04:06:55;;;;;;;17.10;11.02;;;;;;;;;;143740;609;47010;-65
2022/03/27 04:09:22;;;;;;;19.45;12.07;;;;;;;;;;143744;624;46010;-65
2022/03/27 04:11:49;;;;;;;23.40;11.88;;;;;;;;;;143747;577;45020;-65
2022/03/27 04:14:16;;;;;;;32.08;18.30;;;;;;;;;;143742;653;47020;-65
2022/03/27 04:16:43;;;;;;;26.95;15.75;;;;;;;;;;143741;657;46020;-65
2022/03/27 04:19:11;;;;;;;41.35;20.20;;;;;;;;;;143742;586;46010;-65
2022/03/27 04:21:39;;;;;;;29.95;17.95;;;;;;;;;;143745;587;45021;-66
2022/03/27 04:24:08;;;;;;;20.30;12.30;;;;;;;;;;143745;569;46022;-65
2022/03/27 04:26:35;;;;;;;24.25;14.10;;;;;;;;;;143743;609;46020;-65
2022/03/27 04:29:03;;;;;;;21.25;13.48;;;;;;;;;;143744;577;46010;-65
2022/03/27 04:31:30;;;;;;;35.17;18.85;;;;;;;;;;143743;653;45020;-65
2022/03/27 04:33:57;;;;;;;39.33;19.85;;;;;;;;;;143743;573;46022;-65
2022/03/27 04:36:24;;;;;;;30.42;18.02;;;;;;;;;;143743;610;46021;-65
2022/03/27 04:38:51;;;;;;;28.55;15.73;;;;;;;;;;143742;572;46010;-65
2022/03/27 04:41:19;;;;;;;18.12;11.38;;;;;;;;;;143747;603;46020;-65
2022/03/27 04:43:48;;;;;;;21.77;13.20;;;;;;;;;;143743;596;46023;-65
2022/03/27 04:46:15;;;;;;;33.38;15.95;;;;;;;;;;143742;580;46020;-65
2022/03/27 04:48:43;;;;;;;28.92;17.37;;;;;;;;;;143743;632;46010;-65
2022/03/27 04:51:10;;;;;;;32.28;17.25;;;;;;;;;;143746;578;45021;-65
2022/03/27 04:53:37;;;;;;;36.92;15.95;;;;;;;;;;143744;598;46022;-65
2022/03/27 04:56:05;;;;;;;23.30;13.85;;;;;;;;;;143740;589;46020;-65
2022/03/27 04:58:33;;;;;;;22.73;14.15;;;;;;;;;;143743;571;46010;-65
2022/03/27 05:00:59;;;;;;;24.92;15.02;;;;;;;;;;143746;608;45020;-65
2022/03/27 05:03:26;;;;;;;27.45;16.33;;;;;;;;;;143743;629;46022;-64
2022/03/27 05:05:53;;;;;;;26.10;14.95;;;;;;;;;;143743;646;46021;-65
2022/03/27 05:08:20;;;;;;;23.38;14.85;;;;;;;;;;143743;574;46010;-65
2022/03/27 05:10:47;;;;;;;27.23;15.85;;;;;;;;;;143744;618;45020;-64
2022/03/27 05:13:14;;;;;;;26.00;16.27;;;;;;;;;;143742;578;46022;-64
2022/03/27 05:15:42;;;;;;;26.95;16.02;;;;;;;;;;143741;632;46020;-64
2022/03/27 05:18:09;;;;;;;33.00;16.62;;;;;;;;;;143743;598;46010;-64
2022/03/27 05:20:40;;;;;;;30.52;19.40;;;;;;;;;;143744;564;45021;-64
2022/03/27 05:23:08;;;;;;;36.55;20.08;;;;;;;;;;143745;638;46022;-64
2022/03/27 05:25:40;;;;;;;30.58;18.87;;;;;;;;;;143741;625;46020;-64
2022/03/27 05:28:09;;;;;;;32.95;19.62;;;;;;;;;;143742;589;46010;-65
2022/03/27 05:30:36;;;;;;;31.05;19.20;;;;;;;;;;143744;593;45045;-64
2022/03/27 05:33:04;;;;;;;31.37;18.23;;;;;;;;;;143743;596;46022;-64
2022/03/27 05:35:31;;;;;;;30.65;17.70;;;;;;;;;;143741;621;46021;-65
2022/03/27 05:37:59;;;;;;;35.05;20.42;;;;;;;;;;143744;625;46010;-64
2022/03/27 05:40:26;;;;;;;32.85;18.58;;;;;;;;;;143744;607;45036;-64
2022/03/27 05:42:53;;;;;;;35.50;19.80;;;;;;;;;;143743;636;46021;-64
2022/03/27 05:45:20;;;;;;;34.63;22.45;;;;;;;;;;143741;605;46020;-64
2022/03/27 05:47:48;;;;;;;30.60;18.35;;;;;;;;;;143744;565;46010;-64
2022/03/27 05:50:16;;;;;;;29.90;20.50;;;;;;;;;;143747;593;45021;-64
2022/03/27 05:52:44;;;;;;;28.58;19.00;;;;;;;;;;143744;593;46023;-64
2022/03/27 05:55:12;;;;;;;25.95;17.52;;;;;;;;;;143743;621;46020;-64
2022/03/27 05:57:40;;;;;;;35.67;21.08;;;;;;;;;;143743;601;46011;-65
2022/03/27 06:00:09;;;;;;;31.75;18.87;;;;;;;;;;143746;609;46020;-65
2022/03/27 06:02:36;;;;;;;45.58;24.58;;;;;;;;;;143743;581;47020;-65
2022/03/27 06:05:03;;;;;;;39.58;23.80;;;;;;;;;;143743;625;46021;-65
2022/03/27 06:07:30;;;;;;;50.03;27.10;;;;;;;;;;143742;643;46010;-65
2022/03/27 06:10:00;;;;;;;50.50;27.30;;;;;;;;;;143745;576;45020;-65
2022/03/27 06:12:27;;;;;;;42.03;23.87;;;;;;;;;;143744;590;46021;-65
2022/03/27 06:14:54;;;;;;;36.45;20.80;;;;;;;;;;143741;570;46020;-65
2022/03/27 06:17:21;;;;;;;41.37;22.08;;;;;;;;;;143743;563;46010;-65
2022/03/27 06:19:48;;;;;;;35.20;20.90;;;;;;;;;;143746;609;46020;-65
2022/03/27 06:22:15;;;;;;;28.12;18.92;;;;;;;;;;143742;576;46023;-65
2022/03/27 06:24:42;;;;;;;35.33;21.10;;;;;;;;;;143742;569;46020;-65
2022/03/27 06:27:09;;;;;;;31.85;18.30;;;;;;;;;;143742;566;46010;-65
2022/03/27 06:29:36;;;;;;;31.90;18.75;;;;;;;;;;143747;564;45021;-64
2022/03/27 06:32:03;;;;;;;29.20;17.80;;;;;;;;;;143743;587;46022;-65
2022/03/27 06:34:30;;;;;;;24.92;15.18;;;;;;;;;;143741;649;46021;-65
2022/03/27 06:36:57;;;;;;;29.50;16.77;;;;;;;;;;143743;593;46010;-65
2022/03/27 06:39:24;;;;;;;26.58;16.87;;;;;;;;;;143744;612;45020;-65
2022/03/27 06:41:51;;;;;;;31.52;17.92;;;;;;;;;;143743;575;46022;-65
2022/03/27 06:44:19;;;;;;;29.15;17.02;;;;;;;;;;143740;573;46020;-65
2022/03/27 06:46:46;;;;;;;28.08;16.12;;;;;;;;;;143742;587;46010;-65
2022/03/27 06:49:13;;;;;;;29.08;15.85;;;;;;;;;;143748;569;45021;-65
2022/03/27 06:51:40;;;;;;;22.85;14.15;;;;;;;;;;143744;578;46023;-66
2022/03/27 06:54:07;;;;;;;26.15;17.25;;;;;;;;;;143741;620;46020;-65
2022/03/27 06:56:33;;;;;;;28.52;17.25;;;;;;;;;;143741;588;46011;-65
2022/03/27 06:59:00;;;;;;;28.23;17.30;;;;;;;;;;143745;565;45021;-65
2022/03/27 07:04:14;;;;;;;30.75;19.23;;;;;;;;;;143742;575;46010;-66
2022/03/27 07:06:42;;;;;;;24.25;16.45;;;;;;;;;;143745;646;46010;-65
2022/03/27 07:09:10;;;;;;;27.92;16.80;;;;;;;;;;143746;582;45020;-65
2022/03/27 07:11:37;;;;;;;33.70;18.45;;;;;;;;;;143744;631;45022;-66
2022/03/27 07:14:04;;;;;;;27.00;16.70;;;;;;;;;;143741;569;46020;-65
2022/03/27 07:16:31;;;;;;;23.80;14.75;;;;;;;;;;143739;637;48020;-65
2022/03/27 07:18:58;;;;;;;28.65;16.33;;;;;;;;;;143745;605;45021;-65
2022/03/27 07:21:25;;;;;;;27.42;16.65;;;;;;;;;;143743;576;46023;-64
2022/03/27 07:23:52;;;;;;;28.08;16.80;;;;;;;;;;143743;588;46020;-64
2022/03/27 07:26:19;;;;;;;23.33;15.25;;;;;;;;;;143743;626;46010;-65
2022/03/27 07:28:46;;;;;;;21.58;14.27;;;;;;;;;;143745;564;45021;-65
2022/03/27 07:31:13;;;;;;;37.42;23.10;;;;;;;;;;143742;606;46022;-65
2022/03/27 07:33:40;;;;;;;58.40;33.03;;;;;;;;;;143740;671;46021;-65
2022/03/27 07:36:07;;;;;;;57.13;27.80;;;;;;;;;;143739;653;46010;-65
2022/03/27 07:38:35;;;;;;;47.17;26.02;;;;;;;;;;143744;626;45020;-65
2022/03/27 07:41:02;;;;;;;38.47;21.25;;;;;;;;;;143741;647;47021;-64
2022/03/27 07:43:30;;;;;;;36.35;20.55;;;;;;;;;;143741;814;46020;-65
2022/03/27 07:45:57;;;;;;;42.92;22.42;;;;;;;;;;143741;708;46010;-64
2022/03/27 07:48:26;;;;;;;32.00;20.33;;;;;;;;;;143744;590;46020;-64
2022/03/27 07:50:54;;;;;;;34.67;20.20;;;;;;;;;;143742;564;46023;-65
2022/03/27 07:53:21;;;;;;;30.05;18.87;;;;;;;;;;143738;585;46020;-65
2022/03/27 07:55:48;;;;;;;27.17;17.23;;;;;;;;;;143740;595;46011;-66
2022/03/27 07:58:15;;;;;;;23.98;15.32;;;;;;;;;;143742;573;45021;-65
2022/03/27 08:00:42;;;;;;;27.10;16.20;;;;;;;;;;143742;592;46022;-66
2022/03/27 08:03:09;;;;;;;25.88;16.48;;;;;;;;;;143738;578;46020;-65
2022/03/27 08:05:37;;;;;;;30.00;16.17;;;;;;;;;;143742;569;46010;-65
2022/03/27 08:08:04;;;;;;;27.52;15.98;;;;;;;;;;143746;596;46020;-65
2022/03/27 08:10:31;;;;;;;24.80;15.30;;;;;;;;;;143742;597;46021;-66
2022/03/27 08:12:59;;;;;;;20.17;14.38;;;;;;;;;;143739;703;46029;-66
2022/03/27 08:15:26;;;;;;;25.45;13.43;;;;;;;;;;143742;600;46010;-66
2022/03/27 08:17:54;;;;;;;19.65;12.18;;;;;;;;;;143745;639;45020;-65
2022/03/27 08:20:22;;;;;;;24.27;13.10;;;;;;;;;;143736;571;48021;-65
2022/03/27 08:22:49;;;;;;;21.62;12.05;;;;;;;;;;143738;599;46020;-65
2022/03/27 08:28:02;;;;;;;18.62;12.60;;;;;;;;;;143745;627;45021;-65
2022/03/27 08:30:30;;;;;;;19.12;11.88;;;;;;;;;;143742;595;46020;-66
2022/03/27 08:32:57;;;;;;;17.55;11.32;;;;;;;;;;143740;582;46021;-66
2022/03/27 08:35:24;;;;;;;19.42;10.85;;;;;;;;;;143740;618;46010;-65
2022/03/27 08:37:51;;;;;;;17.62;11.80;;;;;;;;;;143744;570;46020;-65
2022/03/27 08:40:20;;;;;;;18.62;11.07;;;;;;;;;;143741;576;46022;-65
2022/03/27 08:42:47;;;;;;;16.33;11.27;;;;;;;;;;143739;581;46020;-65
2022/03/27 08:45:14;;;;;;;28.60;11.73;;;;;;;;;;143742;564;46010;-65
2022/03/27 08:47:42;;;;;;;18.67;10.43;;;;;;;;;;143742;607;45021;-65
2022/03/27 08:50:25;;;;;;;33.20;22.23;;;;;;;;;;143743;570;46023;-65
2022/03/27 08:53:07;;;;;;;28.67;16.75;;;;;;;;;;143738;593;46020;-65
2022/03/27 08:56:03;;;;;;;27.35;19.35;;;;;;;;;;143742;622;46011;-64
2022/03/27 08:58:38;;;;;;;29.30;16.60;;;;;;;;;;143743;570;45020;-65
2022/03/27 09:01:06;;;;;;;18.80;12.25;;;;;;;;;;143740;574;47036;-65
2022/03/27 09:03:33;;;;;;;24.58;16.40;;;;;;;;;;143738;603;46023;-65
2022/03/27 09:06:01;;;;;;;19.40;13.48;;;;;;;;;;143741;592;46010;-65
2022/03/27 09:08:29;;;;;;;25.50;14.48;;;;;;;;;;143743;596;45022;-65
2022/03/27 09:10:56;;;;;;;19.27;13.55;;;;;;;;;;143741;596;47020;-64
2022/03/27 09:13:24;;;;;;;23.98;15.85;;;;;;;;;;143739;586;46022;-65
2022/03/27 09:16:02;;;;;;;21.92;12.63;;;;;;;;;;143741;569;46010;-65
2022/03/27 09:18:52;;;;;;;18.98;11.52;;;;;;;;;;143743;587;45023;-65
2022/03/27 09:21:21;;;;;;;19.77;9.38;;;;;;;;;;143742;607;46020;-65
2022/03/27 09:23:59;;;;;;;15.70;8.70;;;;;;;;;;143739;591;46022;-64
2022/03/27 09:26:27;;;;;;;17.73;9.18;;;;;;;;;;143737;668;47012;-63
2022/03/27 09:29:08;;;;;;;18.27;9.93;;;;;;;;;;143745;576;45022;-64
2022/03/27 09:31:35;;;;;;;19.33;10.00;;;;;;;;;;143741;686;46020;-64
2022/03/27 09:34:03;;;;;;;15.18;9.93;;;;;;;;;;143740;571;46023;-64
2022/03/27 09:36:43;;;;;;;18.08;10.15;;;;;;;;;;143743;669;46010;-63
2022/03/27 09:39:18;;;;;;;17.08;9.70;;;;;;;;;;143744;583;45022;-64
2022/03/27 09:41:51;;;;;;;12.27;8.10;;;;;;;;;;143740;570;46021;-63
2022/03/27 09:44:22;;;;;;;15.40;8.80;;;;;;;;;;143741;648;46022;-64
2022/03/27 09:47:10;;;;;;;15.73;9.45;;;;;;;;;;143740;673;46010;-64
2022/03/27 09:49:40;;;;;;;16.70;9.40;;;;;;;;;;143744;629;45023;-64
2022/03/27 09:52:12;;;;;;;12.02;8.68;;;;;;;;;;143741;648;46020;-65
2022/03/27 09:55:03;;;;;;;14.68;9.38;;;;;;;;;;143738;607;46022;-64
2022/03/27 09:57:42;;;;;;;15.73;8.15;;;;;;;;;;143742;628;46010;-64
2022/03/27 10:00:20;;;;;;;31.83;20.10;;;;;;;;;;143744;752;45024;-64
2022/03/27 10:02:53;;;;;;;44.83;28.73;;;;;;;;;;143741;610;46019;-65
2022/03/27 10:05:22;;;;;;;40.85;23.52;;;;;;;;;;143741;690;46023;-64
2022/03/27 10:07:56;;;;;;;29.48;19.20;;;;;;;;;;143742;663;46010;-64
2022/03/27 10:10:25;;;;;;;29.25;19.98;;;;;;;;;;143742;582;45023;-64
2022/03/27 10:12:54;;;;;;;33.38;19.73;;;;;;;;;;143740;598;47018;-63
2022/03/27 10:15:26;;;;;;;28.77;17.55;;;;;;;;;;143739;576;46022;-64
2022/03/27 10:18:01;;;;;;;26.98;17.85;;;;;;;;;;143740;576;46011;-64
2022/03/27 10:20:30;;;;;;;35.55;17.52;;;;;;;;;;143743;642;45021;-64
2022/03/27 10:23:08;;;;;;;26.80;17.25;;;;;;;;;;143741;629;46020;-64
2022/03/27 10:25:44;;;;;;;29.52;16.85;;;;;;;;;;143738;597;46031;-63
2022/03/27 10:28:11;;;;;;;30.20;16.20;;;;;;;;;;143738;577;46018;-63
2022/03/27 10:30:41;;;;;;;25.65;15.07;;;;;;;;;;143744;569;46022;-64
2022/03/27 10:33:10;;;;;;;20.92;15.73;;;;;;;;;;143741;582;46020;-64
2022/03/27 10:36:18;;;;;;;24.98;15.70;;;;;;;;;;143739;590;46022;-64
2022/03/27 10:39:10;;;;;;;22.20;15.38;;;;;;;;;;143739;682;46010;-64
2022/03/27 10:42:11;;;;;;;24.95;15.80;;;;;;;;;;143742;736;45025;-64
2022/03/27 10:45:14;;;;;;;25.17;15.65;;;;;;;;;;143743;575;46020;-64
2022/03/27 10:47:42;;;;;;;27.60;15.95;;;;;;;;;;143739;750;46023;-64
2022/03/27 10:50:29;;;;;;;21.95;15.20;;;;;;;;;;143740;590;46010;-64
2022/03/27 10:53:13;;;;;;;22.80;15.20;;;;;;;;;;143743;570;45024;-64
2022/03/27 10:55:45;;;;;;;29.02;14.00;;;;;;;;;;143739;652;47020;-63
2022/03/27 10:58:31;;;;;;;27.02;17.02;;;;;;;;;;143738;586;46918;-64
2022/03/27 11:01:04;;;;;;;23.92;15.15;;;;;;;;;;143740;578;46010;-64
2022/03/27 11:04:04;;;;;;;25.25;14.80;;;;;;;;;;143741;694;45023;-64
2022/03/27 11:06:36;;;;;;;22.00;14.75;;;;;;;;;;143741;587;46022;-63
2022/03/27 11:09:06;;;;;;;24.87;15.23;;;;;;;;;;143741;674;46022;-64
2022/03/27 11:11:59;;;;;;;23.60;14.10;;;;;;;;;;143741;584;46010;-64
2022/03/27 11:14:58;;;;;;;22.67;14.07;;;;;;;;;;143743;575;45022;-63
2022/03/27 11:17:36;;;;;;;22.87;13.60;;;;;;;;;;143741;625;46020;-64
2022/03/27 11:20:42;;;;;;;21.27;13.70;;;;;;;;;;143739;691;46022;-64
2022/03/27 11:23:23;;;;;;;20.77;13.73;;;;;;;;;;143740;695;46010;-64
2022/03/27 11:25:50;;;;;;;24.63;14.45;;;;;;;;;;143743;589;45023;-64
2022/03/27 11:28:20;;;;;;;23.10;14.13;;;;;;;;;;143741;586;46018;-65
2022/03/27 11:31:17;;;;;;;20.48;13.88;;;;;;;;;;143740;569;46022;-64
2022/03/27 11:34:04;;;;;;;22.73;14.05;;;;;;;;;;143743;582;46010;-64
2022/03/27 11:36:34;;;;;;;20.42;14.38;;;;;;;;;;143746;614;46022;-64
2022/03/27 11:39:33;;;;;;;19.08;14.07;;;;;;;;;;143741;610;46020;-64
2022/03/27 11:42:25;;;;;;;25.15;15.05;;;;;;;;;;143737;617;47010;-63
2022/03/27 11:45:21;;;;;;;23.42;13.93;;;;;;;;;;143740;585;46010;-64
2022/03/27 11:47:51;;;;;;;20.67;13.62;;;;;;;;;;143744;578;46023;-64
2022/03/27 11:50:27;;;;;;;21.95;14.32;;;;;;;;;;143740;731;47018;-64
2022/03/27 11:52:54;;;;;;;21.00;13.88;;;;;;;;;;143738;571;46022;-63
2022/03/27 11:55:21;;;;;;;21.87;13.32;;;;;;;;;;143742;570;46010;-63
2022/03/27 11:57:56;;;;;;;24.25;14.40;;;;;;;;;;143741;576;45023;-63
2022/03/27 12:00:42;;;;;;;20.73;14.02;;;;;;;;;;143742;565;46020;-63
2022/03/27 12:03:19;;;;;;;24.02;14.98;;;;;;;;;;143739;602;46023;-64
2022/03/27 12:05:46;;;;;;;24.37;15.20;;;;;;;;;;143739;573;46010;-63
2022/03/27 12:08:17;;;;;;;27.35;14.52;;;;;;;;;;143741;563;45022;-64
2022/03/27 12:10:56;;;;;;;22.48;14.18;;;;;;;;;;143739;590;46021;-63
2022/03/27 12:13:24;;;;;;;19.40;13.25;;;;;;;;;;143737;579;46022;-63
2022/03/27 12:15:56;;;;;;;20.73;13.60;;;;;;;;;;143741;569;46018;-63
2022/03/27 12:18:38;;;;;;;20.70;13.25;;;;;;;;;;143744;565;46023;-63
2022/03/27 12:21:15;;;;;;;24.27;14.10;;;;;;;;;;143742;569;46020;-63
2022/03/27 12:23:48;;;;;;;19.90;13.23;;;;;;;;;;143741;584;46022;-63
2022/03/27 12:32:27;;;;;;;18.87;12.70;;;;;;;;;;143742;569;46019;-64
