Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:04:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 00:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:09:54;;;;;;;8.83;5.83;;;;;;;;;;;;;
2022/03/27 00:09:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:15:27;;;;;;;6.87;4.73;;;;;;;;;;;;;
2022/03/27 00:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:21:01;;;;;;;7.70;5.63;;;;;;;;;;;;;
2022/03/27 00:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:26:34;;;;;;;8.20;6.47;;;;;;;;;;;;;
2022/03/27 00:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:32:06;;;;;;;7.80;5.30;;;;;;;;;;;;;
2022/03/27 00:32:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:37:39;;;;;;;7.87;5.23;;;;;;;;;;;;;
2022/03/27 00:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:43:12;;;;;;;9.10;6.33;;;;;;;;;;;;;
2022/03/27 00:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:48:45;;;;;;;6.60;4.83;;;;;;;;;;;;;
2022/03/27 00:48:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:54:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 00:54:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 00:59:51;;;;;;;9.03;5.63;;;;;;;;;;;;;
2022/03/27 00:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:05:23;;;;;;;9.43;5.37;;;;;;;;;;;;;
2022/03/27 01:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:10:56;;;;;;;10.20;6.47;;;;;;;;;;;;;
2022/03/27 01:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:16:29;;;;;;;5.67;4.70;;;;;;;;;;;;;
2022/03/27 01:16:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:22:01;;;;;;;8.87;6.20;;;;;;;;;;;;;
2022/03/27 01:22:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:27:33;;;;;;;9.37;5.60;;;;;;;;;;;;;
2022/03/27 01:27:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:33:09;;;;;;;7.00;5.03;;;;;;;;;;;;;
2022/03/27 01:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:38:41;;;;;;;7.87;6.10;;;;;;;;;;;;;
2022/03/27 01:38:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:44:14;;;;;;;10.20;6.13;;;;;;;;;;;;;
2022/03/27 01:44:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:49:47;;;;;;;9.93;5.17;;;;;;;;;;;;;
2022/03/27 01:49:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 01:55:20;;;;;;;8.03;5.60;;;;;;;;;;;;;
2022/03/27 01:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:00:54;;;;;;;9.00;5.23;;;;;;;;;;;;;
2022/03/27 02:00:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:06:26;;;;;;;7.37;5.93;;;;;;;;;;;;;
2022/03/27 02:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:11:59;;;;;;;9.43;5.33;;;;;;;;;;;;;
2022/03/27 02:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:17:32;;;;;;;10.37;5.83;;;;;;;;;;;;;
2022/03/27 02:17:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:23:05;;;;;;;9.00;6.47;;;;;;;;;;;;;
2022/03/27 02:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:28:38;;;;;;;9.00;5.17;;;;;;;;;;;;;
2022/03/27 02:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:34:11;;;;;;;8.00;5.20;;;;;;;;;;;;;
2022/03/27 02:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:39:45;;;;;;;8.53;5.70;;;;;;;;;;;;;
2022/03/27 02:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:45:18;;;;;;;8.27;6.23;;;;;;;;;;;;;
2022/03/27 02:45:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:50:51;;;;;;;7.60;5.10;;;;;;;;;;;;;
2022/03/27 02:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 02:56:24;;;;;;;9.30;5.77;;;;;;;;;;;;;
2022/03/27 02:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:01:57;;;;;;;10.17;5.67;;;;;;;;;;;;;
2022/03/27 03:02:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:07:30;;;;;;;6.00;4.60;;;;;;;;;;;;;
2022/03/27 03:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:13:03;;;;;;;7.07;5.97;;;;;;;;;;;;;
2022/03/27 03:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:18:37;;;;;;;11.00;5.77;;;;;;;;;;;;;
2022/03/27 03:18:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:24:10;;;;;;;10.17;5.13;;;;;;;;;;;;;
2022/03/27 03:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:29:43;;;;;;;7.20;5.27;;;;;;;;;;;;;
2022/03/27 03:29:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:35:16;;;;;;;8.23;5.80;;;;;;;;;;;;;
2022/03/27 03:35:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:40:48;;;;;;;7.50;5.73;;;;;;;;;;;;;
2022/03/27 03:40:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:46:20;;;;;;;8.77;5.07;;;;;;;;;;;;;
2022/03/27 03:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:51:52;;;;;;;8.53;5.37;;;;;;;;;;;;;
2022/03/27 03:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 03:57:26;;;;;;;7.10;5.73;;;;;;;;;;;;;
2022/03/27 03:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:02:58;;;;;;;8.37;5.13;;;;;;;;;;;;;
2022/03/27 04:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:08:32;;;;;;;7.90;5.63;;;;;;;;;;;;;
2022/03/27 04:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:14:05;;;;;;;7.17;5.23;;;;;;;;;;;;;
2022/03/27 04:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:19:38;;;;;;;5.87;4.40;;;;;;;;;;;;;
2022/03/27 04:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:25:11;;;;;;;8.23;5.30;;;;;;;;;;;;;
2022/03/27 04:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:30:44;;;;;;;7.17;5.07;;;;;;;;;;;;;
2022/03/27 04:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:36:17;;;;;;;6.73;5.00;;;;;;;;;;;;;
2022/03/27 04:36:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:41:51;;;;;;;7.87;4.87;;;;;;;;;;;;;
2022/03/27 04:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:47:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 04:47:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:52:56;;;;;;;7.30;4.87;;;;;;;;;;;;;
2022/03/27 04:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 04:58:30;;;;;;;7.40;5.67;;;;;;;;;;;;;
2022/03/27 04:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:04:04;;;;;;;7.53;5.03;;;;;;;;;;;;;
2022/03/27 05:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:09:37;;;;;;;8.33;5.57;;;;;;;;;;;;;
2022/03/27 05:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:15:10;;;;;;;7.57;5.53;;;;;;;;;;;;;
2022/03/27 05:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:20:43;;;;;;;8.00;5.40;;;;;;;;;;;;;
2022/03/27 05:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:26:15;;;;;;;7.30;4.73;;;;;;;;;;;;;
2022/03/27 05:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:31:47;;;;;;;13.23;6.43;;;;;;;;;;;;;
2022/03/27 05:31:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:37:19;;;;;;;6.40;5.70;;;;;;;;;;;;;
2022/03/27 05:37:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:42:53;;;;;;;8.90;5.23;;;;;;;;;;;;;
2022/03/27 05:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:48:26;;;;;;;6.93;5.00;;;;;;;;;;;;;
2022/03/27 05:48:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:53:59;;;;;;;6.83;5.67;;;;;;;;;;;;;
2022/03/27 05:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 05:59:32;;;;;;;6.57;4.80;;;;;;;;;;;;;
2022/03/27 05:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:05:04;;;;;;;6.13;5.10;;;;;;;;;;;;;
2022/03/27 06:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:10:39;;;;;;;6.67;5.53;;;;;;;;;;;;;
2022/03/27 06:10:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:16:10;;;;;;;6.30;4.53;;;;;;;;;;;;;
2022/03/27 06:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:21:43;;;;;;;9.13;6.07;;;;;;;;;;;;;
2022/03/27 06:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:27:15;;;;;;;6.77;5.53;;;;;;;;;;;;;
2022/03/27 06:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:32:48;;;;;;;7.33;5.37;;;;;;;;;;;;;
2022/03/27 06:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:38:21;;;;;;;7.33;5.57;;;;;;;;;;;;;
2022/03/27 06:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:43:54;;;;;;;8.80;5.43;;;;;;;;;;;;;
2022/03/27 06:43:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:49:27;;;;;;;7.87;6.00;;;;;;;;;;;;;
2022/03/27 06:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 06:54:58;;;;;;;7.63;4.73;;;;;;;;;;;;;
2022/03/27 06:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:06:05;;;;;;;8.80;6.10;;;;;;;;;;;;;
2022/03/27 07:06:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:11:37;;;;;;;5.73;4.57;;;;;;;;;;;;;
2022/03/27 07:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:17:11;;;;;;;7.43;4.70;;;;;;;;;;;;;
2022/03/27 07:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:22:44;;;;;;;8.00;5.90;;;;;;;;;;;;;
2022/03/27 07:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:28:19;;;;;;;7.50;5.10;;;;;;;;;;;;;
2022/03/27 07:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:33:52;;;;;;;8.47;5.10;;;;;;;;;;;;;
2022/03/27 07:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:39:25;;;;;;;6.83;5.00;;;;;;;;;;;;;
2022/03/27 07:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:44:57;;;;;;;8.23;6.27;;;;;;;;;;;;;
2022/03/27 07:44:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:50:30;;;;;;;8.63;5.03;;;;;;;;;;;;;
2022/03/27 07:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 07:56:03;;;;;;;6.10;5.33;;;;;;;;;;;;;
2022/03/27 07:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:01:35;;;;;;;8.47;5.60;;;;;;;;;;;;;
2022/03/27 08:01:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:07:08;;;;;;;11.07;5.60;;;;;;;;;;;;;
2022/03/27 08:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:12:40;;;;;;;8.07;5.27;;;;;;;;;;;;;
2022/03/27 08:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:18:15;;;;;;;7.87;6.27;;;;;;;;;;;;;
2022/03/27 08:18:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:23:47;;;;;;;6.57;5.40;;;;;;;;;;;;;
2022/03/27 08:23:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:29:19;;;;;;;7.47;4.77;;;;;;;;;;;;;
2022/03/27 08:29:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:34:52;;;;;;;6.57;5.10;;;;;;;;;;;;;
2022/03/27 08:34:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:40:25;;;;;;;8.60;5.80;;;;;;;;;;;;;
2022/03/27 08:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:45:58;;;;;;;8.00;5.23;;;;;;;;;;;;;
2022/03/27 08:45:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:51:30;;;;;;;10.63;6.07;;;;;;;;;;;;;
2022/03/27 08:51:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 08:57:02;;;;;;;8.80;6.10;;;;;;;;;;;;;
2022/03/27 08:57:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:02:34;;;;;;;7.80;5.23;;;;;;;;;;;;;
2022/03/27 09:02:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:08:09;;;;;;;6.57;5.20;;;;;;;;;;;;;
2022/03/27 09:08:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:13:39;;;;;;;9.03;5.77;;;;;;;;;;;;;
2022/03/27 09:13:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:19:12;;;;;;;12.30;6.00;;;;;;;;;;;;;
2022/03/27 09:19:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:24:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 09:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:30:18;;;;;;;8.73;5.13;;;;;;;;;;;;;
2022/03/27 09:30:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:35:50;;;;;;;9.27;5.40;;;;;;;;;;;;;
2022/03/27 09:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:41:22;;;;;;;9.97;5.73;;;;;;;;;;;;;
2022/03/27 09:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:46:56;;;;;;;7.67;5.20;;;;;;;;;;;;;
2022/03/27 09:46:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:52:28;;;;;;;11.77;5.90;;;;;;;;;;;;;
2022/03/27 09:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 09:57:59;;;;;;;8.43;6.17;;;;;;;;;;;;;
2022/03/27 09:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:03:32;;;;;;;9.43;5.53;;;;;;;;;;;;;
2022/03/27 10:03:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:09:06;;;;;;;7.47;4.90;;;;;;;;;;;;;
2022/03/27 10:09:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:14:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 10:14:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:20:12;;;;;;;8.57;5.60;;;;;;;;;;;;;
2022/03/27 10:20:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:25:45;;;;;;;11.73;5.37;;;;;;;;;;;;;
2022/03/27 10:25:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:31:16;;;;;;;9.23;5.27;;;;;;;;;;;;;
2022/03/27 10:31:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:36:50;;;;;;;6.27;4.97;;;;;;;;;;;;;
2022/03/27 10:36:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:42:22;;;;;;;9.23;5.73;;;;;;;;;;;;;
2022/03/27 10:42:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:47:55;;;;;;;7.37;4.80;;;;;;;;;;;;;
2022/03/27 10:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:53:27;;;;;;;11.97;6.10;;;;;;;;;;;;;
2022/03/27 10:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 10:59:00;;;;;;;8.63;5.07;;;;;;;;;;;;;
2022/03/27 10:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:04:34;;;;;;;7.57;4.73;;;;;;;;;;;;;
2022/03/27 11:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:10:09;;;;;;;9.40;5.27;;;;;;;;;;;;;
2022/03/27 11:10:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:15:40;;;;;;;9.37;5.50;;;;;;;;;;;;;
2022/03/27 11:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:21:12;;;;;;;9.63;5.73;;;;;;;;;;;;;
2022/03/27 11:21:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:26:47;;;;;;;10.90;5.20;;;;;;;;;;;;;
2022/03/27 11:26:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:32:19;;;;;;;9.90;5.20;;;;;;;;;;;;;
2022/03/27 11:32:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:37:52;;;;;;;12.10;5.33;;;;;;;;;;;;;
2022/03/27 11:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:43:26;;;;;;;12.00;4.87;;;;;;;;;;;;;
2022/03/27 11:43:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:48:59;;;;;;;11.63;5.53;;;;;;;;;;;;;
2022/03/27 11:49:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 11:54:31;;;;;;;9.80;5.47;;;;;;;;;;;;;
2022/03/27 11:54:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:00:05;;;;;;;10.43;5.03;;;;;;;;;;;;;
2022/03/27 12:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:05:37;;;;;;;13.43;5.47;;;;;;;;;;;;;
2022/03/27 12:05:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:11:10;;;;;;;10.23;5.60;;;;;;;;;;;;;
2022/03/27 12:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:16:47;;;;;;;11.07;5.33;;;;;;;;;;;;;
2022/03/27 12:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:22:17;;;;;;;11.50;4.93;;;;;;;;;;;;;
2022/03/27 12:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:33:23;;;;;;;13.20;6.10;;;;;;;;;;;;;
2022/03/27 12:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:38:55;;;;;;;9.40;4.53;;;;;;;;;;;;;
2022/03/27 12:38:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:44:28;;;;;;;12.90;5.47;;;;;;;;;;;;;
2022/03/27 12:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:50:01;;;;;;;10.90;5.67;;;;;;;;;;;;;
2022/03/27 12:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 12:55:34;;;;;;;12.40;4.93;;;;;;;;;;;;;
2022/03/27 12:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:01:06;;;;;;;7.70;4.27;;;;;;;;;;;;;
2022/03/27 13:01:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:06:40;;;;;;;9.60;4.17;;;;;;;;;;;;;
2022/03/27 13:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:12:12;;;;;;;7.37;4.40;;;;;;;;;;;;;
2022/03/27 13:12:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:17:45;;;;;;;12.70;4.90;;;;;;;;;;;;;
2022/03/27 13:17:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:23:19;;;;;;;9.93;4.70;;;;;;;;;;;;;
2022/03/27 13:23:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:28:52;;;;;;;8.70;5.20;;;;;;;;;;;;;
2022/03/27 13:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:34:25;;;;;;;12.20;4.90;;;;;;;;;;;;;
2022/03/27 13:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:39:57;;;;;;;9.93;4.77;;;;;;;;;;;;;
2022/03/27 13:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:45:30;;;;;;;7.70;4.67;;;;;;;;;;;;;
2022/03/27 13:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:51:02;;;;;;;10.43;4.47;;;;;;;;;;;;;
2022/03/27 13:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 13:56:38;;;;;;;11.77;4.43;;;;;;;;;;;;;
2022/03/27 13:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:02:09;;;;;;;10.20;5.13;;;;;;;;;;;;;
2022/03/27 14:02:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:07:40;;;;;;;7.93;5.20;;;;;;;;;;;;;
2022/03/27 14:07:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:13:14;;;;;;;7.77;4.40;;;;;;;;;;;;;
2022/03/27 14:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:18:46;;;;;;;9.80;4.57;;;;;;;;;;;;;
2022/03/27 14:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:24:19;;;;;;;12.50;5.30;;;;;;;;;;;;;
2022/03/27 14:24:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:29:52;;;;;;;8.70;4.43;;;;;;;;;;;;;
2022/03/27 14:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:35:26;;;;;;;14.03;4.83;;;;;;;;;;;;;
2022/03/27 14:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:40:58;;;;;;;10.47;5.27;;;;;;;;;;;;;
2022/03/27 14:41:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:46:30;;;;;;;10.93;4.50;;;;;;;;;;;;;
2022/03/27 14:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:52:04;;;;;;;9.30;5.17;;;;;;;;;;;;;
2022/03/27 14:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 14:57:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/27 14:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/27 15:03:08;;;;;;;12.40;5.43;;;;;;;;;;;;;
2022/03/27 15:03:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
