Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:09:26;;;10.9;;;8.1;;;;;;;;;;;;;;;
2020/02/03 00:09:26;;;;;;;;;;;12.4;79.0;;;;;;;;;
2020/02/03 00:23:52;;;13.3;;;10.0;;;;;;;;;;;;;;;
2020/02/03 00:23:52;;;;;;;;;;;12.4;78.3;;;;;;;;;
2020/02/03 00:39:06;;;12.7;;;8.3;;;;;;;;;;;;;;;
2020/02/03 00:39:06;;;;;;;;;;;12.5;78.4;;;;;;;;;
2020/02/03 00:54:03;;;11.7;;;9.2;;;;;;;;;;;;;;;
2020/02/03 00:54:05;;;;;;;;;;;12.5;78.3;;;;;;;;;
2020/02/03 01:08:27;;;14.8;;;10.9;;;;;;;;;;;;;;;
2020/02/03 01:08:27;;;;;;;;;;;12.6;77.1;;;;;;;;;
2020/02/03 01:23:39;;;13.1;;;9.8;;;;;;;;;;;;;;;
2020/02/03 01:23:39;;;;;;;;;;;12.6;76.8;;;;;;;;;
2020/02/03 01:38:39;;;12.8;;;9.8;;;;;;;;;;;;;;;
2020/02/03 01:38:39;;;;;;;;;;;12.7;77.2;;;;;;;;;
2020/02/03 01:53:14;;;12.0;;;10.8;;;;;;;;;;;;;;;
2020/02/03 01:53:14;;;;;;;;;;;12.7;77.1;;;;;;;;;
2020/02/03 02:08:23;;;12.6;;;10.1;;;;;;;;;;;;;;;
2020/02/03 02:08:23;;;;;;;;;;;12.7;76.8;;;;;;;;;
2020/02/03 02:22:51;;;12.3;;;9.8;;;;;;;;;;;;;;;
2020/02/03 02:22:52;;;;;;;;;;;12.8;76.6;;;;;;;;;
2020/02/03 02:37:43;;;13.3;;;10.3;;;;;;;;;;;;;;;
2020/02/03 02:37:43;;;;;;;;;;;12.7;76.6;;;;;;;;;
2020/02/03 02:52:51;;;11.0;;;8.6;;;;;;;;;;;;;;;
2020/02/03 02:52:53;;;;;;;;;;;12.7;76.3;;;;;;;;;
2020/02/03 03:07:32;;;10.6;;;9.2;;;;;;;;;;;;;;;
2020/02/03 03:07:32;;;;;;;;;;;12.6;76.6;;;;;;;;;
2020/02/03 03:22:29;;;10.0;;;7.9;;;;;;;;;;;;;;;
2020/02/03 03:22:29;;;;;;;;;;;12.5;77.2;;;;;;;;;
2020/02/03 03:37:39;;;11.7;;;9.7;;;;;;;;;;;;;;;
2020/02/03 03:37:39;;;;;;;;;;;12.3;77.1;;;;;;;;;
2020/02/03 03:52:25;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/02/03 03:52:26;;;;;;;;;;;12.3;76.4;;;;;;;;;
2020/02/03 04:07:12;;;10.5;;;7.4;;;;;;;;;;;;;;;
2020/02/03 04:07:12;;;;;;;;;;;12.3;76.2;;;;;;;;;
2020/02/03 04:22:13;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/02/03 04:22:13;;;;;;;;;;;12.3;75.5;;;;;;;;;
2020/02/03 04:36:58;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/02/03 04:36:58;;;;;;;;;;;12.4;74.3;;;;;;;;;
2020/02/03 04:51:40;;;9.5;;;6.3;;;;;;;;;;;;;;;
2020/02/03 04:51:40;;;;;;;;;;;12.4;74.5;;;;;;;;;
2020/02/03 05:06:50;;;7.3;;;5.2;;;;;;;;;;;;;;;
2020/02/03 05:06:50;;;;;;;;;;;12.5;74.5;;;;;;;;;
2020/02/03 05:21:47;;;5.8;;;4.1;;;;;;;;;;;;;;;
2020/02/03 05:21:48;;;;;;;;;;;12.5;74.3;;;;;;;;;
2020/02/03 05:36:29;;;7.0;;;4.4;;;;;;;;;;;;;;;
2020/02/03 05:36:29;;;;;;;;;;;12.4;74.3;;;;;;;;;
2020/02/03 05:51:09;;;6.8;;;4.4;;;;;;;;;;;;;;;
2020/02/03 05:51:09;;;;;;;;;;;12.3;74.1;;;;;;;;;
2020/02/03 06:06:17;;;8.2;;;5.6;;;;;;;;;;;;;;;
2020/02/03 06:06:17;;;;;;;;;;;12.3;74.8;;;;;;;;;
2020/02/03 06:20:55;;;5.9;;;3.8;;;;;;;;;;;;;;;
2020/02/03 06:20:55;;;;;;;;;;;12.2;75.2;;;;;;;;;
2020/02/03 06:36:04;;;8.4;;;6.2;;;;;;;;;;;;;;;
2020/02/03 06:36:04;;;;;;;;;;;12.1;75.6;;;;;;;;;
2020/02/03 06:50:42;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/02/03 06:50:42;;;;;;;;;;;12.0;76.0;;;;;;;;;
2020/02/03 07:05:34;;;8.5;;;5.8;;;;;;;;;;;;;;;
2020/02/03 07:05:34;;;;;;;;;;;11.9;76.3;;;;;;;;;
2020/02/03 07:20:17;;;7.4;;;5.5;;;;;;;;;;;;;;;
2020/02/03 07:20:17;;;;;;;;;;;11.8;80.3;;;;;;;;;
2020/02/03 07:50:08;;;7.7;;;5.7;;;;;;;;;;;;;;;
2020/02/03 07:50:09;;;;;;;;;;;11.6;81.5;;;;;;;;;
2020/02/03 08:04:57;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/02/03 08:04:57;;;;;;;;;;;11.5;80.4;;;;;;;;;
2020/02/03 08:20:07;;;7.8;;;5.6;;;;;;;;;;;;;;;
2020/02/03 08:20:07;;;;;;;;;;;11.5;79.0;;;;;;;;;
2020/02/03 08:34:46;;;8.6;;;5.2;;;;;;;;;;;;;;;
2020/02/03 08:34:46;;;;;;;;;;;11.6;77.0;;;;;;;;;
2020/02/03 08:49:54;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/03 08:49:54;;;;;;;;;;;11.8;76.0;;;;;;;;;
2020/02/03 09:04:39;;;6.7;;;4.7;;;;;;;;;;;;;;;
2020/02/03 09:04:40;;;;;;;;;;;11.9;74.7;;;;;;;;;
2020/02/03 09:19:19;;;7.4;;;4.2;;;;;;;;;;;;;;;
2020/02/03 09:19:19;;;;;;;;;;;12.0;74.1;;;;;;;;;
2020/02/03 09:34:27;;;7.1;;;4.3;;;;;;;;;;;;;;;
2020/02/03 09:34:27;;;;;;;;;;;12.1;73.7;;;;;;;;;
2020/02/03 09:49:07;;;6.7;;;4.9;;;;;;;;;;;;;;;
2020/02/03 09:49:07;;;;;;;;;;;12.2;74.0;;;;;;;;;
2020/02/03 10:03:54;;;8.3;;;4.0;;;;;;;;;;;;;;;
2020/02/03 10:03:54;;;;;;;;;;;12.3;73.6;;;;;;;;;
2020/02/03 10:19:11;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/02/03 10:19:11;;;;;;;;;;;12.4;72.3;;;;;;;;;
2020/02/03 10:33:52;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/02/03 10:33:52;;;;;;;;;;;12.5;73.5;;;;;;;;;
2020/02/03 10:48:36;;;8.4;;;6.0;;;;;;;;;;;;;;;
2020/02/03 10:48:36;;;;;;;;;;;12.5;75.4;;;;;;;;;
2020/02/03 11:03:53;;;6.4;;;4.5;;;;;;;;;;;;;;;
2020/02/03 11:03:53;;;;;;;;;;;12.5;76.7;;;;;;;;;
2020/02/03 11:20:17;;;7.6;;;6.4;;;;;;;;;;;;;;;
2020/02/03 11:20:24;;;;;;;;;;;12.4;75.9;;;;;;;;;
2020/02/03 11:33:14;;;8.0;;;5.3;;;;;;;;;;;;;;;
2020/02/03 11:33:14;;;;;;;;;;;12.3;77.8;;;;;;;;;
2020/02/03 11:48:24;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/03 11:48:24;;;;;;;;;;;12.2;77.3;;;;;;;;;
2020/02/03 12:03:11;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/03 12:03:11;;;;;;;;;;;12.1;76.1;;;;;;;;;
2020/02/03 12:17:57;;;5.1;;;4.2;;;;;;;;;;;;;;;
2020/02/03 12:17:57;;;;;;;;;;;12.2;75.8;;;;;;;;;
2020/02/03 12:32:47;;;4.5;;;4.4;;;;;;;;;;;;;;;
2020/02/03 12:32:47;;;;;;;;;;;12.2;73.7;;;;;;;;;
2020/02/03 12:47:56;;;5.4;;;3.6;;;;;;;;;;;;;;;
2020/02/03 12:48:00;;;;;;;;;;;12.3;71.8;;;;;;;;;
2020/02/03 13:33:32;;;5.4;;;4.1;;;;;;;;;;;;;;;
2020/02/03 13:33:33;;;;;;;;;;;12.6;71.0;;;;;;;;;
2020/02/03 13:47:24;;;7.8;;;4.5;;;;;;;;;;;;;;;
2020/02/03 13:47:24;;;;;;;;;;;12.6;71.3;;;;;;;;;
2020/02/03 14:02:23;;;4.5;;;2.9;;;;;;;;;;;;;;;
2020/02/03 14:02:24;;;;;;;;;;;12.8;69.5;;;;;;;;;
2020/02/03 14:16:59;;;4.6;;;3.3;;;;;;;;;;;;;;;
2020/02/03 14:17:02;;;;;;;;;;;12.9;67.4;;;;;;;;;
2020/02/03 14:32:03;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/02/03 14:32:03;;;;;;;;;;;12.9;68.5;;;;;;;;;
2020/02/03 14:46:56;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/02/03 14:47:04;;;;;;;;;;;12.9;68.8;;;;;;;;;
2020/02/03 15:01:53;;;4.6;;;2.6;;;;;;;;;;;;;;;
2020/02/03 15:01:53;;;;;;;;;;;12.8;69.1;;;;;;;;;
2020/02/03 15:16:43;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/03 15:16:43;;;;;;;;;;;12.7;69.1;;;;;;;;;
2020/02/03 15:46:04;;;6.6;;;4.2;;;;;;;;;;;;;;;
2020/02/03 15:46:05;;;;;;;;;;;12.5;69.0;;;;;;;;;
2020/02/03 16:01:14;;;4.3;;;2.7;;;;;;;;;;;;;;;
2020/02/03 16:01:14;;;;;;;;;;;12.5;69.9;;;;;;;;;
2020/02/03 16:15:55;;;6.2;;;4.3;;;;;;;;;;;;;;;
2020/02/03 16:15:55;;;;;;;;;;;12.5;69.3;;;;;;;;;
2020/02/03 16:31:05;;;6.2;;;4.3;;;;;;;;;;;;;;;
2020/02/03 16:31:06;;;;;;;;;;;12.4;69.6;;;;;;;;;
2020/02/03 16:45:57;;;6.6;;;5.0;;;;;;;;;;;;;;;
2020/02/03 16:45:57;;;;;;;;;;;12.2;70.2;;;;;;;;;
2020/02/03 17:00:54;;;7.6;;;5.0;;;;;;;;;;;;;;;
2020/02/03 17:00:54;;;;;;;;;;;12.1;70.7;;;;;;;;;
2020/02/03 17:15:33;;;6.3;;;3.8;;;;;;;;;;;;;;;
2020/02/03 17:15:33;;;;;;;;;;;12.0;71.1;;;;;;;;;
2020/02/03 17:30:11;;;6.1;;;4.2;;;;;;;;;;;;;;;
2020/02/03 17:30:11;;;;;;;;;;;11.9;71.4;;;;;;;;;
2020/02/03 17:45:04;;;4.7;;;3.6;;;;;;;;;;;;;;;
2020/02/03 17:45:04;;;;;;;;;;;11.9;72.2;;;;;;;;;
2020/02/03 18:00:35;;;7.1;;;4.4;;;;;;;;;;;;;;;
2020/02/03 18:01:16;;;;;;;;;;;11.9;72.8;;;;;;;;;
2020/02/03 18:15:10;;;7.5;;;5.4;;;;;;;;;;;;;;;
2020/02/03 18:15:10;;;;;;;;;;;11.8;74.0;;;;;;;;;
2020/02/03 18:29:42;;;7.6;;;6.1;;;;;;;;;;;;;;;
2020/02/03 18:29:43;;;;;;;;;;;11.8;73.0;;;;;;;;;
2020/02/03 18:44:42;;;6.9;;;4.2;;;;;;;;;;;;;;;
2020/02/03 18:44:42;;;;;;;;;;;11.8;73.2;;;;;;;;;
2020/02/03 18:59:42;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/02/03 18:59:42;;;;;;;;;;;11.7;74.3;;;;;;;;;
2020/02/03 19:14:24;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/02/03 19:14:24;;;;;;;;;;;11.6;74.8;;;;;;;;;
2020/02/03 19:29:30;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/02/03 19:29:30;;;;;;;;;;;11.5;75.2;;;;;;;;;
2020/02/03 19:44:31;;;7.7;;;5.0;;;;;;;;;;;;;;;
2020/02/03 19:44:31;;;;;;;;;;;11.5;74.9;;;;;;;;;
2020/02/03 19:59:11;;;9.7;;;6.7;;;;;;;;;;;;;;;
2020/02/03 19:59:11;;;;;;;;;;;11.4;75.9;;;;;;;;;
2020/02/03 20:13:54;;;16.0;;;12.8;;;;;;;;;;;;;;;
2020/02/03 20:13:54;;;;;;;;;;;11.3;77.2;;;;;;;;;
2020/02/03 20:29:59;;;13.6;;;12.0;;;;;;;;;;;;;;;
2020/02/03 20:30:07;;;;;;;;;;;11.2;78.6;;;;;;;;;
2020/02/03 20:45:19;;;3.0;;;2.1;;;;;;;;;;;;;;;
2020/02/03 20:45:26;;;;;;;;;;;11.1;75.8;;;;;;;;;
2020/02/03 21:01:30;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/02/03 21:01:38;;;;;;;;;;;10.9;76.8;;;;;;;;;
2020/02/03 21:15:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/03 21:15:22;;;;;;;;;;;10.3;79.4;;;;;;;;;
2020/02/03 21:28:15;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/03 21:28:15;;;;;;;;;;;9.9;80.0;;;;;;;;;
2020/02/03 21:43:24;;;1.9;;;0.9;;;;;;;;;;;;;;;
2020/02/03 21:43:24;;;;;;;;;;;9.6;81.2;;;;;;;;;
2020/02/03 21:58:00;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/03 21:58:00;;;;;;;;;;;9.4;80.9;;;;;;;;;
2020/02/03 22:13:15;;;0.8;;;0.7;;;;;;;;;;;;;;;
2020/02/03 22:13:21;;;;;;;;;;;9.2;80.6;;;;;;;;;
2020/02/03 22:28:12;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/03 22:28:17;;;;;;;;;;;9.1;80.2;;;;;;;;;
2020/02/03 22:43:04;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/02/03 22:43:11;;;;;;;;;;;9.1;80.4;;;;;;;;;
2020/02/03 22:58:52;;;2.1;;;1.7;;;;;;;;;;;;;;;
2020/02/03 23:00:07;;;;;;;;;;;9.1;80.8;;;;;;;;;
2020/02/03 23:12:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/03 23:12:22;;;;;;;;;;;9.1;81.6;;;;;;;;;
2020/02/03 23:27:12;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/02/03 23:27:12;;;;;;;;;;;9.0;81.8;;;;;;;;;
2020/02/03 23:42:32;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/03 23:42:32;;;;;;;;;;;8.9;82.5;;;;;;;;;
2020/02/03 23:57:16;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/03 23:57:16;;;;;;;;;;;8.9;82.4;;;;;;;;;
