Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:15:59;;;16.4;;;11.4;;;;;;;;;;;;;;;
2020/02/03 00:16:01;;;;;;;;;;;12.4;85.1;;;;;;;;;
2020/02/03 00:35:25;;;20.1;;;13.6;;;;;;;;;;;;;;;
2020/02/03 00:35:25;;;;;;;;;;;12.5;85.0;;;;;;;;;
2020/02/03 00:54:41;;;14.9;;;11.0;;;;;;;;;;;;;;;
2020/02/03 00:54:43;;;;;;;;;;;12.6;84.6;;;;;;;;;
2020/02/03 01:14:35;;;16.4;;;11.8;;;;;;;;;;;;;;;
2020/02/03 01:14:45;;;;;;;;;;;12.6;83.2;;;;;;;;;
2020/02/03 01:54:14;;;15.1;;;11.2;;;;;;;;;;;;;;;
2020/02/03 01:54:18;;;;;;;;;;;12.7;84.1;;;;;;;;;
2020/02/03 02:13:45;;;14.1;;;10.4;;;;;;;;;;;;;;;
2020/02/03 02:13:47;;;;;;;;;;;12.6;83.9;;;;;;;;;
2020/02/03 02:32:43;;;14.3;;;10.7;;;;;;;;;;;;;;;
2020/02/03 02:32:50;;;;;;;;;;;12.6;83.6;;;;;;;;;
2020/02/03 02:51:40;;;13.4;;;10.4;;;;;;;;;;;;;;;
2020/02/03 02:52:01;;;;;;;;;;;12.5;83.1;;;;;;;;;
2020/02/03 03:10:40;;;13.1;;;10.0;;;;;;;;;;;;;;;
2020/02/03 03:10:42;;;;;;;;;;;12.4;83.0;;;;;;;;;
2020/02/03 03:29:45;;;10.3;;;8.4;;;;;;;;;;;;;;;
2020/02/03 03:29:47;;;;;;;;;;;12.4;83.0;;;;;;;;;
2020/02/03 03:48:47;;;12.7;;;9.4;;;;;;;;;;;;;;;
2020/02/03 03:48:51;;;;;;;;;;;12.3;83.3;;;;;;;;;
2020/02/03 04:07:57;;;16.1;;;11.3;;;;;;;;;;;;;;;
2020/02/03 04:07:57;;;;;;;;;;;12.3;82.9;;;;;;;;;
2020/02/03 04:26:47;;;11.2;;;8.5;;;;;;;;;;;;;;;
2020/02/03 04:26:47;;;;;;;;;;;12.2;82.2;;;;;;;;;
2020/02/03 04:46:03;;;11.6;;;8.6;;;;;;;;;;;;;;;
2020/02/03 04:46:03;;;;;;;;;;;12.3;82.0;;;;;;;;;
2020/02/03 05:07:50;;;12.2;;;8.7;;;;;;;;;;;;;;;
2020/02/03 05:07:51;;;;;;;;;;;12.3;79.9;;;;;;;;;
2020/02/03 05:29:55;;;10.3;;;7.4;;;;;;;;;;;;;;;
2020/02/03 05:29:55;;;;;;;;;;;12.4;80.5;;;;;;;;;
2020/02/03 05:49:07;;;13.2;;;8.9;;;;;;;;;;;;;;;
2020/02/03 05:49:08;;;;;;;;;;;12.4;81.6;;;;;;;;;
2020/02/03 06:08:18;;;15.4;;;10.1;;;;;;;;;;;;;;;
2020/02/03 06:08:18;;;;;;;;;;;12.3;81.8;;;;;;;;;
2020/02/03 06:27:28;;;15.3;;;10.0;;;;;;;;;;;;;;;
2020/02/03 06:27:29;;;;;;;;;;;12.1;82.0;;;;;;;;;
2020/02/03 06:48:10;;;19.5;;;12.4;;;;;;;;;;;;;;;
2020/02/03 06:48:10;;;;;;;;;;;12.1;82.4;;;;;;;;;
2020/02/03 07:08:05;;;12.9;;;8.7;;;;;;;;;;;;;;;
2020/02/03 07:08:05;;;;;;;;;;;12.0;83.3;;;;;;;;;
2020/02/03 07:27:20;;;18.3;;;11.8;;;;;;;;;;;;;;;
2020/02/03 07:27:20;;;;;;;;;;;11.9;86.1;;;;;;;;;
2020/02/03 07:46:00;;;14.6;;;9.9;;;;;;;;;;;;;;;
2020/02/03 07:46:00;;;;;;;;;;;11.9;86.9;;;;;;;;;
2020/02/03 08:05:27;;;14.6;;;9.9;;;;;;;;;;;;;;;
2020/02/03 08:05:28;;;;;;;;;;;11.8;86.4;;;;;;;;;
2020/02/03 08:25:10;;;16.8;;;11.0;;;;;;;;;;;;;;;
2020/02/03 08:25:10;;;;;;;;;;;11.8;84.1;;;;;;;;;
2020/02/03 08:45:52;;;15.1;;;9.8;;;;;;;;;;;;;;;
2020/02/03 08:45:52;;;;;;;;;;;11.9;82.8;;;;;;;;;
2020/02/03 09:05:11;;;12.3;;;8.5;;;;;;;;;;;;;;;
2020/02/03 09:05:11;;;;;;;;;;;12.0;81.7;;;;;;;;;
2020/02/03 09:24:52;;;16.4;;;10.6;;;;;;;;;;;;;;;
2020/02/03 09:24:53;;;;;;;;;;;12.1;80.6;;;;;;;;;
2020/02/03 09:44:02;;;9.5;;;6.9;;;;;;;;;;;;;;;
2020/02/03 09:44:02;;;;;;;;;;;12.2;81.1;;;;;;;;;
2020/02/03 10:03:23;;;12.2;;;8.3;;;;;;;;;;;;;;;
2020/02/03 10:03:23;;;;;;;;;;;12.3;82.2;;;;;;;;;
2020/02/03 10:22:14;;;9.9;;;7.1;;;;;;;;;;;;;;;
2020/02/03 10:22:14;;;;;;;;;;;12.3;82.0;;;;;;;;;
2020/02/03 10:41:31;;;11.2;;;7.9;;;;;;;;;;;;;;;
2020/02/03 10:41:31;;;;;;;;;;;12.3;81.7;;;;;;;;;
2020/02/03 11:00:50;;;10.1;;;7.3;;;;;;;;;;;;;;;
2020/02/03 11:00:50;;;;;;;;;;;12.3;81.5;;;;;;;;;
2020/02/03 11:20:44;;;12.3;;;8.6;;;;;;;;;;;;;;;
2020/02/03 11:20:50;;;;;;;;;;;12.3;81.4;;;;;;;;;
2020/02/03 11:40:49;;;14.9;;;9.9;;;;;;;;;;;;;;;
2020/02/03 11:40:49;;;;;;;;;;;12.4;81.2;;;;;;;;;
2020/02/03 12:02:40;;;14.1;;;9.1;;;;;;;;;;;;;;;
2020/02/03 12:02:41;;;;;;;;;;;12.4;80.2;;;;;;;;;
2020/02/03 12:24:00;;;14.7;;;9.5;;;;;;;;;;;;;;;
2020/02/03 12:25:06;;;;;;;;;;;12.5;79.5;;;;;;;;;
2020/02/03 12:45:23;;;8.6;;;5.7;;;;;;;;;;;;;;;
2020/02/03 12:45:23;;;;;;;;;;;12.7;75.7;;;;;;;;;
2020/02/03 13:31:44;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/02/03 13:31:50;;;;;;;;;;;12.9;75.9;;;;;;;;;
2020/02/03 13:46:24;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/03 13:46:24;;;;;;;;;;;12.9;74.3;;;;;;;;;
2020/02/03 14:06:43;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/03 14:06:43;;;;;;;;;;;13.0;71.3;;;;;;;;;
2020/02/03 14:26:30;;;8.0;;;5.5;;;;;;;;;;;;;;;
2020/02/03 14:26:30;;;;;;;;;;;13.0;73.7;;;;;;;;;
2020/02/03 14:45:20;;;10.2;;;6.9;;;;;;;;;;;;;;;
2020/02/03 14:45:23;;;;;;;;;;;12.9;75.1;;;;;;;;;
2020/02/03 15:04:55;;;6.9;;;4.8;;;;;;;;;;;;;;;
2020/02/03 15:05:08;;;;;;;;;;;12.8;74.3;;;;;;;;;
2020/02/03 15:24:17;;;7.4;;;5.3;;;;;;;;;;;;;;;
2020/02/03 15:24:18;;;;;;;;;;;12.7;74.3;;;;;;;;;
2020/02/03 15:43:31;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/02/03 15:43:31;;;;;;;;;;;12.7;75.3;;;;;;;;;
2020/02/03 16:03:19;;;13.2;;;8.6;;;;;;;;;;;;;;;
2020/02/03 16:03:19;;;;;;;;;;;12.6;75.3;;;;;;;;;
2020/02/03 16:24:31;;;9.4;;;6.5;;;;;;;;;;;;;;;
2020/02/03 16:24:31;;;;;;;;;;;12.4;76.4;;;;;;;;;
2020/02/03 16:44:26;;;10.3;;;7.0;;;;;;;;;;;;;;;
2020/02/03 16:44:26;;;;;;;;;;;12.3;78.1;;;;;;;;;
2020/02/03 17:03:56;;;10.5;;;7.0;;;;;;;;;;;;;;;
2020/02/03 17:03:56;;;;;;;;;;;12.0;79.0;;;;;;;;;
2020/02/03 17:24:08;;;10.4;;;7.1;;;;;;;;;;;;;;;
2020/02/03 17:24:08;;;;;;;;;;;11.8;78.3;;;;;;;;;
2020/02/03 17:46:04;;;8.2;;;6.2;;;;;;;;;;;;;;;
2020/02/03 17:46:05;;;;;;;;;;;11.7;79.6;;;;;;;;;
2020/02/03 18:05:41;;;16.6;;;15.1;;;;;;;;;;;;;;;
2020/02/03 18:05:41;;;;;;;;;;;11.7;82.2;;;;;;;;;
2020/02/03 18:24:59;;;14.0;;;10.5;;;;;;;;;;;;;;;
2020/02/03 18:25:00;;;;;;;;;;;11.6;83.1;;;;;;;;;
2020/02/03 18:45:14;;;11.4;;;7.9;;;;;;;;;;;;;;;
2020/02/03 18:45:15;;;;;;;;;;;11.5;83.6;;;;;;;;;
2020/02/03 19:05:27;;;12.6;;;8.3;;;;;;;;;;;;;;;
2020/02/03 19:05:36;;;;;;;;;;;11.4;85.0;;;;;;;;;
2020/02/03 19:24:52;;;9.5;;;6.5;;;;;;;;;;;;;;;
2020/02/03 19:24:53;;;;;;;;;;;11.2;86.2;;;;;;;;;
2020/02/03 20:04:47;;;7.9;;;6.8;;;;;;;;;;;;;;;
2020/02/03 20:04:47;;;;;;;;;;;11.0;86.4;;;;;;;;;
2020/02/03 20:26:50;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/02/03 20:27:06;;;;;;;;;;;10.9;87.2;;;;;;;;;
2020/02/03 20:45:36;;;11.0;;;10.3;;;;;;;;;;;;;;;
2020/02/03 21:07:50;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/03 21:07:57;;;;;;;;;;;10.7;84.4;;;;;;;;;
2020/02/03 21:22:01;;;2.3;;;1.8;;;;;;;;;;;;;;;
2020/02/03 21:22:05;;;;;;;;;;;10.1;86.7;;;;;;;;;
2020/02/03 21:42:23;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/03 21:42:23;;;;;;;;;;;9.6;85.5;;;;;;;;;
2020/02/03 22:43:16;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/03 22:43:23;;;;;;;;;;;8.9;88.5;;;;;;;;;
2020/02/03 23:03:45;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/02/03 23:03:52;;;;;;;;;;;8.7;88.1;;;;;;;;;
2020/02/03 23:24:31;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/03 23:24:31;;;;;;;;;;;8.7;89.0;;;;;;;;;
2020/02/03 23:44:04;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/03 23:44:05;;;;;;;;;;;8.7;89.5;;;;;;;;;
