Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:13:55;;;19.3;;;12.8;;;;;;;;;;;;;;;
2020/02/03 00:13:57;;;;;;;;;;;11.9;90.5;;;;;;;;;
2020/02/03 00:28:50;;;17.0;;;11.6;;;;;;;;;;;;;;;
2020/02/03 00:29:14;;;;;;;;;;;12.0;90.2;;;;;;;;;
2020/02/03 00:44:02;;;14.2;;;10.4;;;;;;;;;;;;;;;
2020/02/03 00:44:02;;;;;;;;;;;12.1;90.5;;;;;;;;;
2020/02/03 00:59:55;;;14.1;;;10.6;;;;;;;;;;;;;;;
2020/02/03 00:59:55;;;;;;;;;;;12.0;89.9;;;;;;;;;
2020/02/03 01:14:13;;;13.9;;;10.6;;;;;;;;;;;;;;;
2020/02/03 01:14:25;;;;;;;;;;;12.1;89.6;;;;;;;;;
2020/02/03 01:28:18;;;14.7;;;10.8;;;;;;;;;;;;;;;
2020/02/03 01:28:21;;;;;;;;;;;12.1;89.6;;;;;;;;;
2020/02/03 01:42:56;;;17.6;;;12.3;;;;;;;;;;;;;;;
2020/02/03 01:42:57;;;;;;;;;;;12.2;90.2;;;;;;;;;
2020/02/03 01:58:01;;;16.9;;;12.0;;;;;;;;;;;;;;;
2020/02/03 01:58:02;;;;;;;;;;;12.1;90.4;;;;;;;;;
2020/02/03 02:13:06;;;11.9;;;9.4;;;;;;;;;;;;;;;
2020/02/03 02:13:38;;;;;;;;;;;12.0;90.1;;;;;;;;;
2020/02/03 02:27:26;;;16.4;;;11.8;;;;;;;;;;;;;;;
2020/02/03 02:27:44;;;;;;;;;;;11.9;90.0;;;;;;;;;
2020/02/03 02:42:38;;;13.2;;;9.8;;;;;;;;;;;;;;;
2020/02/03 02:42:46;;;;;;;;;;;11.9;89.7;;;;;;;;;
2020/02/03 02:57:14;;;13.7;;;10.3;;;;;;;;;;;;;;;
2020/02/03 02:57:17;;;;;;;;;;;11.8;89.7;;;;;;;;;
2020/02/03 03:11:47;;;14.2;;;10.6;;;;;;;;;;;;;;;
2020/02/03 03:11:49;;;;;;;;;;;11.7;89.8;;;;;;;;;
2020/02/03 03:26:44;;;16.0;;;11.9;;;;;;;;;;;;;;;
2020/02/03 03:26:44;;;;;;;;;;;11.6;89.5;;;;;;;;;
2020/02/03 03:41:39;;;13.1;;;9.8;;;;;;;;;;;;;;;
2020/02/03 03:41:39;;;;;;;;;;;11.6;89.8;;;;;;;;;
2020/02/03 03:56:36;;;13.1;;;9.6;;;;;;;;;;;;;;;
2020/02/03 03:56:36;;;;;;;;;;;11.5;89.3;;;;;;;;;
2020/02/03 04:12:37;;;12.4;;;9.1;;;;;;;;;;;;;;;
2020/02/03 04:12:37;;;;;;;;;;;11.5;89.3;;;;;;;;;
2020/02/03 04:26:16;;;9.4;;;7.6;;;;;;;;;;;;;;;
2020/02/03 04:26:16;;;;;;;;;;;11.6;88.6;;;;;;;;;
2020/02/03 04:41:01;;;16.4;;;11.2;;;;;;;;;;;;;;;
2020/02/03 04:41:01;;;;;;;;;;;11.6;88.9;;;;;;;;;
2020/02/03 04:55:42;;;12.2;;;8.8;;;;;;;;;;;;;;;
2020/02/03 04:55:42;;;;;;;;;;;11.6;87.8;;;;;;;;;
2020/02/03 05:10:54;;;12.1;;;8.6;;;;;;;;;;;;;;;
2020/02/03 05:10:54;;;;;;;;;;;11.6;87.1;;;;;;;;;
2020/02/03 05:25:23;;;14.0;;;9.4;;;;;;;;;;;;;;;
2020/02/03 05:25:23;;;;;;;;;;;11.6;86.2;;;;;;;;;
2020/02/03 05:41:02;;;9.4;;;6.8;;;;;;;;;;;;;;;
2020/02/03 05:41:02;;;;;;;;;;;11.6;87.2;;;;;;;;;
2020/02/03 05:56:12;;;18.1;;;11.6;;;;;;;;;;;;;;;
2020/02/03 05:56:12;;;;;;;;;;;11.6;87.8;;;;;;;;;
2020/02/03 06:09:50;;;14.0;;;9.4;;;;;;;;;;;;;;;
2020/02/03 06:09:50;;;;;;;;;;;11.6;88.4;;;;;;;;;
2020/02/03 06:24:58;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/02/03 06:24:58;;;;;;;;;;;11.4;89.1;;;;;;;;;
2020/02/03 06:39:36;;;16.7;;;10.6;;;;;;;;;;;;;;;
2020/02/03 06:39:36;;;;;;;;;;;11.3;89.2;;;;;;;;;
2020/02/03 06:54:15;;;15.3;;;10.0;;;;;;;;;;;;;;;
2020/02/03 06:54:15;;;;;;;;;;;11.2;88.8;;;;;;;;;
2020/02/03 07:09:42;;;16.3;;;10.6;;;;;;;;;;;;;;;
2020/02/03 07:09:42;;;;;;;;;;;11.2;89.2;;;;;;;;;
2020/02/03 07:24:19;;;17.0;;;11.0;;;;;;;;;;;;;;;
2020/02/03 07:24:20;;;;;;;;;;;11.3;92.2;;;;;;;;;
2020/02/03 07:39:27;;;11.9;;;8.3;;;;;;;;;;;;;;;
2020/02/03 07:39:28;;;;;;;;;;;11.3;93.4;;;;;;;;;
2020/02/03 07:53:47;;;14.8;;;9.8;;;;;;;;;;;;;;;
2020/02/03 07:53:47;;;;;;;;;;;11.2;93.3;;;;;;;;;
2020/02/03 08:10:31;;;15.5;;;10.1;;;;;;;;;;;;;;;
2020/02/03 08:10:32;;;;;;;;;;;11.2;92.2;;;;;;;;;
2020/02/03 08:23:39;;;14.2;;;9.2;;;;;;;;;;;;;;;
2020/02/03 08:23:39;;;;;;;;;;;11.2;90.7;;;;;;;;;
2020/02/03 08:38:49;;;16.1;;;10.4;;;;;;;;;;;;;;;
2020/02/03 08:38:49;;;;;;;;;;;11.2;88.6;;;;;;;;;
2020/02/03 08:55:09;;;15.7;;;10.1;;;;;;;;;;;;;;;
2020/02/03 08:55:18;;;;;;;;;;;11.3;87.2;;;;;;;;;
2020/02/03 09:07:42;;;13.7;;;8.9;;;;;;;;;;;;;;;
2020/02/03 09:07:43;;;;;;;;;;;11.5;86.5;;;;;;;;;
2020/02/03 09:23:51;;;13.7;;;9.3;;;;;;;;;;;;;;;
2020/02/03 09:23:52;;;;;;;;;;;11.6;84.9;;;;;;;;;
2020/02/03 09:37:29;;;15.7;;;10.3;;;;;;;;;;;;;;;
2020/02/03 09:37:30;;;;;;;;;;;11.7;86.1;;;;;;;;;
2020/02/03 09:55:16;;;12.5;;;8.4;;;;;;;;;;;;;;;
2020/02/03 09:55:16;;;;;;;;;;;11.8;84.9;;;;;;;;;
2020/02/03 10:07:29;;;11.1;;;7.8;;;;;;;;;;;;;;;
2020/02/03 10:07:29;;;;;;;;;;;11.9;88.5;;;;;;;;;
2020/02/03 10:22:14;;;10.5;;;7.7;;;;;;;;;;;;;;;
2020/02/03 10:22:15;;;;;;;;;;;11.8;89.9;;;;;;;;;
2020/02/03 10:36:54;;;13.5;;;9.3;;;;;;;;;;;;;;;
2020/02/03 10:36:54;;;;;;;;;;;11.7;90.1;;;;;;;;;
2020/02/03 10:52:13;;;11.8;;;8.1;;;;;;;;;;;;;;;
2020/02/03 10:52:13;;;;;;;;;;;11.5;88.8;;;;;;;;;
2020/02/03 11:08:03;;;8.4;;;6.3;;;;;;;;;;;;;;;
2020/02/03 11:08:03;;;;;;;;;;;11.6;87.4;;;;;;;;;
2020/02/03 11:22:18;;;11.3;;;8.0;;;;;;;;;;;;;;;
2020/02/03 11:22:21;;;;;;;;;;;11.7;88.5;;;;;;;;;
2020/02/03 11:37:46;;;13.6;;;9.0;;;;;;;;;;;;;;;
2020/02/03 11:37:46;;;;;;;;;;;11.7;86.6;;;;;;;;;
2020/02/03 11:51:25;;;12.5;;;8.1;;;;;;;;;;;;;;;
2020/02/03 11:51:25;;;;;;;;;;;11.9;87.4;;;;;;;;;
2020/02/03 12:06:44;;;12.3;;;8.0;;;;;;;;;;;;;;;
2020/02/03 12:06:44;;;;;;;;;;;11.9;85.6;;;;;;;;;
2020/02/03 12:22:00;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/02/03 12:22:00;;;;;;;;;;;11.9;84.2;;;;;;;;;
2020/02/03 12:35:34;;;8.0;;;5.4;;;;;;;;;;;;;;;
2020/02/03 12:35:39;;;;;;;;;;;12.1;80.7;;;;;;;;;
2020/02/03 12:51:23;;;8.8;;;5.9;;;;;;;;;;;;;;;
2020/02/03 12:51:35;;;;;;;;;;;12.3;80.6;;;;;;;;;
2020/02/03 13:12:16;;;8.2;;;5.4;;;;;;;;;;;;;;;
2020/02/03 13:12:25;;;;;;;;;;;12.2;80.6;;;;;;;;;
2020/02/03 13:27:59;;;11.0;;;7.0;;;;;;;;;;;;;;;
2020/02/03 13:28:05;;;;;;;;;;;12.2;79.3;;;;;;;;;
2020/02/03 13:35:36;;;9.0;;;6.1;;;;;;;;;;;;;;;
2020/02/03 13:35:36;;;;;;;;;;;12.2;79.2;;;;;;;;;
2020/02/03 13:49:56;;;5.4;;;4.0;;;;;;;;;;;;;;;
2020/02/03 13:49:57;;;;;;;;;;;12.4;78.6;;;;;;;;;
2020/02/03 14:05:42;;;8.2;;;5.7;;;;;;;;;;;;;;;
2020/02/03 14:05:42;;;;;;;;;;;12.4;77.6;;;;;;;;;
2020/02/03 14:20:13;;;9.7;;;6.4;;;;;;;;;;;;;;;
2020/02/03 14:20:14;;;;;;;;;;;12.5;77.0;;;;;;;;;
2020/02/03 14:34:35;;;12.2;;;7.8;;;;;;;;;;;;;;;
2020/02/03 14:34:35;;;;;;;;;;;12.4;78.3;;;;;;;;;
2020/02/03 14:49:05;;;6.4;;;4.6;;;;;;;;;;;;;;;
2020/02/03 14:49:25;;;;;;;;;;;12.3;77.9;;;;;;;;;
2020/02/03 15:03:58;;;10.5;;;6.8;;;;;;;;;;;;;;;
2020/02/03 15:03:58;;;;;;;;;;;12.3;77.5;;;;;;;;;
2020/02/03 15:18:44;;;9.8;;;6.4;;;;;;;;;;;;;;;
2020/02/03 15:18:44;;;;;;;;;;;12.4;78.1;;;;;;;;;
2020/02/03 15:33:23;;;12.4;;;7.9;;;;;;;;;;;;;;;
2020/02/03 15:33:23;;;;;;;;;;;12.3;80.5;;;;;;;;;
2020/02/03 15:48:36;;;8.1;;;6.1;;;;;;;;;;;;;;;
2020/02/03 15:48:36;;;;;;;;;;;12.3;81.9;;;;;;;;;
2020/02/03 16:03:17;;;13.6;;;8.9;;;;;;;;;;;;;;;
2020/02/03 16:03:18;;;;;;;;;;;12.2;81.9;;;;;;;;;
2020/02/03 16:18:27;;;10.3;;;7.1;;;;;;;;;;;;;;;
2020/02/03 16:18:28;;;;;;;;;;;12.1;82.3;;;;;;;;;
2020/02/03 16:33:06;;;12.3;;;8.1;;;;;;;;;;;;;;;
2020/02/03 16:33:07;;;;;;;;;;;11.9;84.1;;;;;;;;;
2020/02/03 16:47:58;;;8.2;;;5.9;;;;;;;;;;;;;;;
2020/02/03 16:47:58;;;;;;;;;;;11.6;84.5;;;;;;;;;
2020/02/03 17:02:55;;;12.6;;;8.2;;;;;;;;;;;;;;;
2020/02/03 17:02:56;;;;;;;;;;;11.3;84.6;;;;;;;;;
2020/02/03 17:18:05;;;9.0;;;6.3;;;;;;;;;;;;;;;
2020/02/03 17:18:05;;;;;;;;;;;11.2;85.3;;;;;;;;;
2020/02/03 17:32:12;;;8.3;;;5.9;;;;;;;;;;;;;;;
2020/02/03 17:32:12;;;;;;;;;;;11.2;84.6;;;;;;;;;
2020/02/03 17:47:41;;;9.0;;;6.5;;;;;;;;;;;;;;;
2020/02/03 17:47:41;;;;;;;;;;;11.2;85.6;;;;;;;;;
2020/02/03 18:01:56;;;13.7;;;9.2;;;;;;;;;;;;;;;
2020/02/03 18:02:05;;;;;;;;;;;11.2;86.9;;;;;;;;;
2020/02/03 18:16:54;;;8.9;;;6.6;;;;;;;;;;;;;;;
2020/02/03 18:16:54;;;;;;;;;;;11.1;86.5;;;;;;;;;
2020/02/03 18:31:44;;;11.3;;;8.0;;;;;;;;;;;;;;;
2020/02/03 18:31:44;;;;;;;;;;;11.1;88.3;;;;;;;;;
2020/02/03 18:46:15;;;11.8;;;7.8;;;;;;;;;;;;;;;
2020/02/03 18:46:15;;;;;;;;;;;11.1;89.6;;;;;;;;;
2020/02/03 19:01:09;;;8.1;;;5.9;;;;;;;;;;;;;;;
2020/02/03 19:01:13;;;;;;;;;;;10.9;90.5;;;;;;;;;
2020/02/03 19:15:55;;;10.8;;;7.0;;;;;;;;;;;;;;;
2020/02/03 19:15:55;;;;;;;;;;;10.8;90.8;;;;;;;;;
2020/02/03 19:31:02;;;7.4;;;5.4;;;;;;;;;;;;;;;
2020/02/03 19:31:02;;;;;;;;;;;10.7;91.4;;;;;;;;;
2020/02/03 19:45:32;;;6.3;;;4.8;;;;;;;;;;;;;;;
2020/02/03 19:45:32;;;;;;;;;;;10.6;91.8;;;;;;;;;
2020/02/03 20:00:42;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/02/03 20:00:43;;;;;;;;;;;10.5;92.1;;;;;;;;;
2020/02/03 20:15:25;;;7.2;;;5.9;;;;;;;;;;;;;;;
2020/02/03 20:15:29;;;;;;;;;;;10.4;92.3;;;;;;;;;
2020/02/03 20:32:53;;;10.7;;;9.6;;;;;;;;;;;;;;;
2020/02/03 20:32:59;;;;;;;;;;;10.4;93.5;;;;;;;;;
2020/02/03 20:48:47;;;11.4;;;10.3;;;;;;;;;;;;;;;
2020/02/03 20:48:54;;;;;;;;;;;10.3;94.7;;;;;;;;;
2020/02/03 21:04:07;;;1.2;;;1.0;;;;;;;;;;;;;;;
2020/02/03 21:04:46;;;;;;;;;;;10.0;90.6;;;;;;;;;
2020/02/03 21:15:42;;;1.3;;;1.2;;;;;;;;;;;;;;;
2020/02/03 21:15:48;;;;;;;;;;;9.3;91.4;;;;;;;;;
2020/02/03 21:29:15;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/02/03 21:29:15;;;;;;;;;;;9.1;91.9;;;;;;;;;
2020/02/03 21:44:54;;;1.2;;;1.1;;;;;;;;;;;;;;;
2020/02/03 21:44:54;;;;;;;;;;;8.8;91.5;;;;;;;;;
2020/02/03 21:59:31;;;1.6;;;1.4;;;;;;;;;;;;;;;
2020/02/03 21:59:31;;;;;;;;;;;8.6;91.4;;;;;;;;;
2020/02/03 22:14:32;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/03 22:15:16;;;;;;;;;;;8.5;91.7;;;;;;;;;
2020/02/03 22:29:26;;;1.6;;;1.5;;;;;;;;;;;;;;;
2020/02/03 22:29:39;;;;;;;;;;;8.5;92.1;;;;;;;;;
2020/02/03 22:46:05;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/03 22:46:11;;;;;;;;;;;8.6;92.6;;;;;;;;;
2020/02/03 23:01:21;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/03 23:01:39;;;;;;;;;;;8.5;93.2;;;;;;;;;
2020/02/03 23:13:22;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/03 23:13:24;;;;;;;;;;;8.5;93.3;;;;;;;;;
2020/02/03 23:28:12;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/02/03 23:28:13;;;;;;;;;;;8.5;94.4;;;;;;;;;
2020/02/03 23:43:02;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/03 23:43:02;;;;;;;;;;;8.3;94.5;;;;;;;;;
2020/02/03 23:57:46;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/03 23:57:46;;;;;;;;;;;8.3;94.8;;;;;;;;;
