Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:11:06;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/03 00:11:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 00:26:03;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/03 00:26:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 00:41:26;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/03 00:41:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 00:55:16;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/03 00:55:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 01:10:03;;;9.1;;;2.9;;;;;;;;;;;;;;;
2020/02/03 01:10:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 01:25:18;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/03 01:25:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 01:39:21;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/03 01:39:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 01:54:20;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/03 01:54:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 02:09:00;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/03 02:09:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 02:24:01;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/03 02:24:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 02:38:15;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/03 02:38:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 02:52:54;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/03 02:52:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 03:08:02;;;23.4;;;6.2;;;;;;;;;;;;;;;
2020/02/03 03:08:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 03:22:29;;;26.2;;;4.4;;;;;;;;;;;;;;;
2020/02/03 03:22:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 03:37:09;;;15.4;;;3.4;;;;;;;;;;;;;;;
2020/02/03 03:37:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 03:51:54;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/03 03:51:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 04:06:42;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/03 04:06:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 04:21:13;;;11.4;;;5.7;;;;;;;;;;;;;;;
2020/02/03 04:21:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 04:35:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/03 04:35:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 04:50:39;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/03 04:50:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 05:05:18;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/03 05:05:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 05:20:14;;;11.4;;;4.4;;;;;;;;;;;;;;;
2020/02/03 05:20:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 05:34:58;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/03 05:34:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 05:49:39;;;33.1;;;3.5;;;;;;;;;;;;;;;
2020/02/03 05:49:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 06:04:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/03 06:04:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 06:33:32;;;16.1;;;3.8;;;;;;;;;;;;;;;
2020/02/03 06:33:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 06:48:40;;;17.9;;;2.7;;;;;;;;;;;;;;;
2020/02/03 06:48:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 07:03:03;;;16.7;;;4.2;;;;;;;;;;;;;;;
2020/02/03 07:03:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 07:17:46;;;31.9;;;4.5;;;;;;;;;;;;;;;
2020/02/03 07:17:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 07:32:24;;;17.1;;;4.6;;;;;;;;;;;;;;;
2020/02/03 07:32:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 07:47:31;;;13.9;;;4.1;;;;;;;;;;;;;;;
2020/02/03 07:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 08:01:53;;;31.5;;;5.9;;;;;;;;;;;;;;;
2020/02/03 08:01:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 08:16:35;;;19.3;;;4.9;;;;;;;;;;;;;;;
2020/02/03 08:16:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 08:31:13;;;8.8;;;4.1;;;;;;;;;;;;;;;
2020/02/03 08:31:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 08:46:22;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/03 08:46:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 09:02:46;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/03 09:02:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 09:15:48;;;23.1;;;14.0;;;;;;;;;;;;;;;
2020/02/03 09:15:48;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 09:30:25;;;184.6;;;15.8;;;;;;;;;;;;;;;
2020/02/03 09:30:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 09:45:03;;;136.3;;;14.0;;;;;;;;;;;;;;;
2020/02/03 09:45:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 09:59:49;;;71.1;;;11.6;;;;;;;;;;;;;;;
2020/02/03 09:59:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 10:29:16;;;59.7;;;13.6;;;;;;;;;;;;;;;
2020/02/03 10:29:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 10:44:03;;;27.3;;;13.3;;;;;;;;;;;;;;;
2020/02/03 10:44:03;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 11:13:17;;;38.3;;;11.5;;;;;;;;;;;;;;;
2020/02/03 11:13:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 11:28:08;;;57.9;;;10.5;;;;;;;;;;;;;;;
2020/02/03 11:28:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 11:42:50;;;74.9;;;13.1;;;;;;;;;;;;;;;
2020/02/03 11:42:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 11:57:28;;;85.6;;;11.5;;;;;;;;;;;;;;;
2020/02/03 11:57:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 12:12:21;;;53.0;;;11.8;;;;;;;;;;;;;;;
2020/02/03 12:12:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 12:41:21;;;63.7;;;9.7;;;;;;;;;;;;;;;
2020/02/03 12:41:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 12:56:34;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/03 12:56:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 13:17:31;;;52.8;;;11.5;;;;;;;;;;;;;;;
2020/02/03 13:17:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 13:30:27;;;29.0;;;11.2;;;;;;;;;;;;;;;
2020/02/03 13:30:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 13:40:18;;;68.0;;;9.2;;;;;;;;;;;;;;;
2020/02/03 13:40:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 13:54:59;;;19.6;;;7.2;;;;;;;;;;;;;;;
2020/02/03 13:54:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 14:09:45;;;33.4;;;8.5;;;;;;;;;;;;;;;
2020/02/03 14:09:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 14:39:06;;;23.8;;;12.9;;;;;;;;;;;;;;;
2020/02/03 14:39:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 15:08:39;;;39.4;;;9.6;;;;;;;;;;;;;;;
2020/02/03 15:08:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 15:23:17;;;46.0;;;8.6;;;;;;;;;;;;;;;
2020/02/03 15:23:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 15:52:40;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/03 15:52:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 16:22:00;;;97.1;;;5.7;;;;;;;;;;;;;;;
2020/02/03 16:22:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 16:37:09;;;19.9;;;6.0;;;;;;;;;;;;;;;
2020/02/03 16:37:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 16:51:30;;;105.0;;;7.3;;;;;;;;;;;;;;;
2020/02/03 16:51:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 17:06:27;;;24.4;;;8.3;;;;;;;;;;;;;;;
2020/02/03 17:06:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 17:21:06;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/03 17:21:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 17:35:44;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/03 17:35:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 17:50:42;;;16.1;;;4.6;;;;;;;;;;;;;;;
2020/02/03 17:50:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 18:05:09;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/03 18:05:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 18:19:55;;;22.5;;;5.2;;;;;;;;;;;;;;;
2020/02/03 18:19:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 18:34:45;;;19.8;;;4.0;;;;;;;;;;;;;;;
2020/02/03 18:34:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 18:49:17;;;26.9;;;4.9;;;;;;;;;;;;;;;
2020/02/03 18:49:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 19:04:13;;;14.6;;;4.4;;;;;;;;;;;;;;;
2020/02/03 19:04:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 19:33:27;;;18.9;;;2.9;;;;;;;;;;;;;;;
2020/02/03 19:33:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 19:48:04;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/03 19:48:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 20:02:46;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/03 20:02:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 20:17:31;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/03 20:18:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 20:33:49;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/03 20:49:47;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/03 21:06:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/03 21:06:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 21:17:04;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/03 21:17:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 21:31:17;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/03 21:31:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 21:45:56;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/03 21:45:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 22:30:24;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/03 22:30:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 22:46:17;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/03 22:46:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 23:14:01;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/03 23:14:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 23:28:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/02/03 23:28:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 23:43:33;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/02/03 23:43:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/03 23:58:17;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/02/03 23:58:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
