Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:12:48;;;24.6;;;15.5;;;;;;;;;;;;;;;
2020/02/03 00:13:18;;;;;;;;;;;12.9;78.8;;;;;;;;;
2020/02/03 00:25:59;;;28.7;;;17.9;;;;;;;;;;;;;;;
2020/02/03 00:26:01;;;;;;;;;;;12.9;79.7;;;;;;;;;
2020/02/03 00:41:22;;;19.5;;;13.1;;;;;;;;;;;;;;;
2020/02/03 00:41:25;;;;;;;;;;;12.9;80.0;;;;;;;;;
2020/02/03 00:56:21;;;23.5;;;15.5;;;;;;;;;;;;;;;
2020/02/03 00:56:22;;;;;;;;;;;12.8;79.1;;;;;;;;;
2020/02/03 01:10:34;;;14.4;;;10.8;;;;;;;;;;;;;;;
2020/02/03 01:10:34;;;;;;;;;;;12.9;78.4;;;;;;;;;
2020/02/03 01:25:19;;;14.1;;;10.2;;;;;;;;;;;;;;;
2020/02/03 01:25:47;;;;;;;;;;;12.9;78.7;;;;;;;;;
2020/02/03 01:39:51;;;11.3;;;8.6;;;;;;;;;;;;;;;
2020/02/03 01:40:13;;;;;;;;;;;12.9;78.8;;;;;;;;;
2020/02/03 01:55:20;;;12.5;;;9.6;;;;;;;;;;;;;;;
2020/02/03 01:55:23;;;;;;;;;;;12.9;78.4;;;;;;;;;
2020/02/03 02:11:01;;;21.0;;;14.1;;;;;;;;;;;;;;;
2020/02/03 02:11:24;;;;;;;;;;;12.9;78.1;;;;;;;;;
2020/02/03 02:26:49;;;13.7;;;10.2;;;;;;;;;;;;;;;
2020/02/03 02:26:50;;;;;;;;;;;12.9;77.4;;;;;;;;;
2020/02/03 02:39:53;;;20.1;;;13.6;;;;;;;;;;;;;;;
2020/02/03 02:40:12;;;;;;;;;;;12.9;78.2;;;;;;;;;
2020/02/03 02:55:06;;;12.3;;;9.5;;;;;;;;;;;;;;;
2020/02/03 02:55:14;;;;;;;;;;;12.8;78.1;;;;;;;;;
2020/02/03 03:10:04;;;11.9;;;9.3;;;;;;;;;;;;;;;
2020/02/03 03:10:05;;;;;;;;;;;12.7;77.9;;;;;;;;;
2020/02/03 03:25:04;;;11.1;;;8.8;;;;;;;;;;;;;;;
2020/02/03 03:25:20;;;;;;;;;;;12.6;77.5;;;;;;;;;
2020/02/03 03:40:17;;;12.1;;;9.5;;;;;;;;;;;;;;;
2020/02/03 03:40:21;;;;;;;;;;;12.6;77.4;;;;;;;;;
2020/02/03 03:54:34;;;10.3;;;8.2;;;;;;;;;;;;;;;
2020/02/03 03:54:34;;;;;;;;;;;12.6;77.7;;;;;;;;;
2020/02/03 04:09:28;;;13.3;;;10.0;;;;;;;;;;;;;;;
2020/02/03 04:09:28;;;;;;;;;;;12.5;77.0;;;;;;;;;
2020/02/03 04:24:45;;;16.0;;;11.4;;;;;;;;;;;;;;;
2020/02/03 04:24:45;;;;;;;;;;;12.6;76.8;;;;;;;;;
2020/02/03 04:39:29;;;13.0;;;9.6;;;;;;;;;;;;;;;
2020/02/03 04:39:29;;;;;;;;;;;12.6;76.8;;;;;;;;;
2020/02/03 05:09:52;;;9.5;;;7.5;;;;;;;;;;;;;;;
2020/02/03 05:09:52;;;;;;;;;;;12.6;75.8;;;;;;;;;
2020/02/03 05:23:51;;;11.8;;;8.7;;;;;;;;;;;;;;;
2020/02/03 05:23:51;;;;;;;;;;;12.6;75.3;;;;;;;;;
2020/02/03 05:39:30;;;15.4;;;10.3;;;;;;;;;;;;;;;
2020/02/03 05:39:30;;;;;;;;;;;12.6;74.7;;;;;;;;;
2020/02/03 05:53:40;;;15.9;;;10.4;;;;;;;;;;;;;;;
2020/02/03 05:53:40;;;;;;;;;;;12.6;75.5;;;;;;;;;
2020/02/03 06:08:48;;;11.9;;;8.3;;;;;;;;;;;;;;;
2020/02/03 06:08:49;;;;;;;;;;;12.5;75.9;;;;;;;;;
2020/02/03 06:24:27;;;13.0;;;8.8;;;;;;;;;;;;;;;
2020/02/03 06:24:27;;;;;;;;;;;12.4;76.6;;;;;;;;;
2020/02/03 06:39:05;;;20.5;;;12.9;;;;;;;;;;;;;;;
2020/02/03 06:39:06;;;;;;;;;;;12.3;76.8;;;;;;;;;
2020/02/03 06:53:13;;;16.1;;;10.6;;;;;;;;;;;;;;;
2020/02/03 06:53:13;;;;;;;;;;;12.2;77.2;;;;;;;;;
2020/02/03 07:09:12;;;15.6;;;10.3;;;;;;;;;;;;;;;
2020/02/03 07:09:12;;;;;;;;;;;12.2;76.9;;;;;;;;;
2020/02/03 07:22:48;;;19.6;;;12.5;;;;;;;;;;;;;;;
2020/02/03 07:22:48;;;;;;;;;;;12.2;78.4;;;;;;;;;
2020/02/03 07:37:56;;;13.7;;;9.6;;;;;;;;;;;;;;;
2020/02/03 07:37:56;;;;;;;;;;;12.2;83.1;;;;;;;;;
2020/02/03 07:53:11;;;19.0;;;12.4;;;;;;;;;;;;;;;
2020/02/03 07:53:13;;;;;;;;;;;12.0;84.1;;;;;;;;;
2020/02/03 08:08:00;;;18.0;;;11.7;;;;;;;;;;;;;;;
2020/02/03 08:08:00;;;;;;;;;;;11.8;83.5;;;;;;;;;
2020/02/03 08:23:39;;;16.4;;;10.7;;;;;;;;;;;;;;;
2020/02/03 08:23:39;;;;;;;;;;;11.8;82.2;;;;;;;;;
2020/02/03 08:37:47;;;16.0;;;10.6;;;;;;;;;;;;;;;
2020/02/03 08:37:48;;;;;;;;;;;11.8;80.3;;;;;;;;;
2020/02/03 08:54:52;;;16.8;;;11.0;;;;;;;;;;;;;;;
2020/02/03 08:55:00;;;;;;;;;;;11.9;78.1;;;;;;;;;
2020/02/03 09:08:13;;;14.6;;;9.6;;;;;;;;;;;;;;;
2020/02/03 09:08:13;;;;;;;;;;;12.1;76.6;;;;;;;;;
2020/02/03 09:23:52;;;15.6;;;10.1;;;;;;;;;;;;;;;
2020/02/03 09:23:52;;;;;;;;;;;12.3;75.9;;;;;;;;;
2020/02/03 09:37:28;;;13.4;;;8.8;;;;;;;;;;;;;;;
2020/02/03 09:37:29;;;;;;;;;;;12.5;74.2;;;;;;;;;
2020/02/03 09:52:15;;;13.9;;;9.0;;;;;;;;;;;;;;;
2020/02/03 09:52:15;;;;;;;;;;;12.7;75.3;;;;;;;;;
2020/02/03 10:06:55;;;16.3;;;10.7;;;;;;;;;;;;;;;
2020/02/03 10:06:56;;;;;;;;;;;12.7;76.3;;;;;;;;;
2020/02/03 10:21:42;;;14.1;;;9.5;;;;;;;;;;;;;;;
2020/02/03 10:21:42;;;;;;;;;;;12.7;77.2;;;;;;;;;
2020/02/03 10:36:53;;;16.1;;;10.6;;;;;;;;;;;;;;;
2020/02/03 10:36:53;;;;;;;;;;;12.7;76.3;;;;;;;;;
2020/02/03 10:51:08;;;16.6;;;10.9;;;;;;;;;;;;;;;
2020/02/03 10:51:09;;;;;;;;;;;12.7;76.1;;;;;;;;;
2020/02/03 11:06:32;;;10.8;;;7.5;;;;;;;;;;;;;;;
2020/02/03 11:06:32;;;;;;;;;;;12.6;75.9;;;;;;;;;
2020/02/03 11:21:05;;;14.8;;;9.9;;;;;;;;;;;;;;;
2020/02/03 11:21:08;;;;;;;;;;;12.7;76.3;;;;;;;;;
2020/02/03 11:35:44;;;13.6;;;9.2;;;;;;;;;;;;;;;
2020/02/03 11:35:45;;;;;;;;;;;12.7;76.3;;;;;;;;;
2020/02/03 11:51:56;;;12.3;;;8.7;;;;;;;;;;;;;;;
2020/02/03 11:51:56;;;;;;;;;;;12.7;76.1;;;;;;;;;
2020/02/03 12:06:13;;;9.4;;;6.9;;;;;;;;;;;;;;;
2020/02/03 12:06:13;;;;;;;;;;;12.8;77.0;;;;;;;;;
2020/02/03 12:20:29;;;14.1;;;9.2;;;;;;;;;;;;;;;
2020/02/03 12:20:29;;;;;;;;;;;12.8;77.9;;;;;;;;;
2020/02/03 12:35:46;;;11.3;;;7.9;;;;;;;;;;;;;;;
2020/02/03 12:35:48;;;;;;;;;;;12.7;76.5;;;;;;;;;
2020/02/03 12:50:15;;;12.1;;;8.0;;;;;;;;;;;;;;;
2020/02/03 12:50:24;;;;;;;;;;;12.6;74.4;;;;;;;;;
2020/02/03 13:10:56;;;11.7;;;7.6;;;;;;;;;;;;;;;
2020/02/03 13:11:03;;;;;;;;;;;12.6;72.5;;;;;;;;;
2020/02/03 13:35:05;;;9.1;;;6.1;;;;;;;;;;;;;;;
2020/02/03 13:35:05;;;;;;;;;;;12.9;70.2;;;;;;;;;
2020/02/03 13:49:57;;;10.8;;;7.2;;;;;;;;;;;;;;;
2020/02/03 13:49:57;;;;;;;;;;;12.9;68.7;;;;;;;;;
2020/02/03 14:04:42;;;5.5;;;4.0;;;;;;;;;;;;;;;
2020/02/03 14:04:42;;;;;;;;;;;13.3;63.3;;;;;;;;;
2020/02/03 14:19:43;;;12.1;;;7.8;;;;;;;;;;;;;;;
2020/02/03 14:19:43;;;;;;;;;;;14.0;64.3;;;;;;;;;
2020/02/03 14:36:35;;;11.2;;;7.4;;;;;;;;;;;;;;;
2020/02/03 14:36:35;;;;;;;;;;;14.2;65.3;;;;;;;;;
2020/02/03 14:49:37;;;11.9;;;7.6;;;;;;;;;;;;;;;
2020/02/03 14:49:39;;;;;;;;;;;14.0;67.4;;;;;;;;;
2020/02/03 15:05:14;;;8.7;;;5.8;;;;;;;;;;;;;;;
2020/02/03 15:05:20;;;;;;;;;;;13.8;66.1;;;;;;;;;
2020/02/03 15:19:15;;;9.0;;;6.0;;;;;;;;;;;;;;;
2020/02/03 15:19:15;;;;;;;;;;;13.6;67.2;;;;;;;;;
2020/02/03 15:34:57;;;9.6;;;6.3;;;;;;;;;;;;;;;
2020/02/03 15:34:57;;;;;;;;;;;13.3;68.5;;;;;;;;;
2020/02/03 15:49:08;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/02/03 15:49:08;;;;;;;;;;;13.0;68.8;;;;;;;;;
2020/02/03 16:04:19;;;13.0;;;8.3;;;;;;;;;;;;;;;
2020/02/03 16:04:19;;;;;;;;;;;12.8;70.6;;;;;;;;;
2020/02/03 16:19:28;;;13.9;;;8.9;;;;;;;;;;;;;;;
2020/02/03 16:19:28;;;;;;;;;;;12.5;72.2;;;;;;;;;
2020/02/03 16:34:37;;;10.6;;;7.0;;;;;;;;;;;;;;;
2020/02/03 16:34:38;;;;;;;;;;;12.3;72.4;;;;;;;;;
2020/02/03 16:53:00;;;12.9;;;8.3;;;;;;;;;;;;;;;
2020/02/03 16:53:01;;;;;;;;;;;12.1;71.6;;;;;;;;;
2020/02/03 17:03:57;;;14.7;;;9.1;;;;;;;;;;;;;;;
2020/02/03 17:03:57;;;;;;;;;;;12.1;72.9;;;;;;;;;
2020/02/03 17:18:36;;;15.6;;;9.8;;;;;;;;;;;;;;;
2020/02/03 17:18:36;;;;;;;;;;;11.9;73.7;;;;;;;;;
2020/02/03 17:33:43;;;13.6;;;8.6;;;;;;;;;;;;;;;
2020/02/03 17:33:43;;;;;;;;;;;11.8;74.0;;;;;;;;;
2020/02/03 17:48:41;;;13.0;;;8.2;;;;;;;;;;;;;;;
2020/02/03 17:48:41;;;;;;;;;;;11.7;74.5;;;;;;;;;
2020/02/03 18:03:01;;;11.1;;;7.5;;;;;;;;;;;;;;;
2020/02/03 18:03:08;;;;;;;;;;;11.7;75.3;;;;;;;;;
2020/02/03 18:19:25;;;14.0;;;9.0;;;;;;;;;;;;;;;
2020/02/03 18:19:25;;;;;;;;;;;11.7;75.0;;;;;;;;;
2020/02/03 18:34:46;;;12.5;;;8.4;;;;;;;;;;;;;;;
2020/02/03 18:34:46;;;;;;;;;;;11.7;77.3;;;;;;;;;
2020/02/03 18:47:46;;;12.4;;;8.2;;;;;;;;;;;;;;;
2020/02/03 18:47:46;;;;;;;;;;;11.7;80.2;;;;;;;;;
2020/02/03 19:02:42;;;11.6;;;8.0;;;;;;;;;;;;;;;
2020/02/03 19:02:43;;;;;;;;;;;11.4;82.3;;;;;;;;;
2020/02/03 19:17:57;;;8.0;;;5.6;;;;;;;;;;;;;;;
2020/02/03 19:18:00;;;;;;;;;;;11.1;83.1;;;;;;;;;
2020/02/03 19:32:21;;;9.9;;;6.9;;;;;;;;;;;;;;;
2020/02/03 19:32:26;;;;;;;;;;;10.9;83.6;;;;;;;;;
2020/02/03 19:47:03;;;8.8;;;6.4;;;;;;;;;;;;;;;
2020/02/03 19:47:04;;;;;;;;;;;10.7;84.6;;;;;;;;;
2020/02/03 20:01:45;;;8.2;;;5.8;;;;;;;;;;;;;;;
2020/02/03 20:01:46;;;;;;;;;;;10.5;85.1;;;;;;;;;
2020/02/03 20:16:46;;;8.5;;;6.9;;;;;;;;;;;;;;;
2020/02/03 20:16:53;;;;;;;;;;;10.4;85.5;;;;;;;;;
2020/02/03 20:33:37;;;13.1;;;9.8;;;;;;;;;;;;;;;
2020/02/03 20:33:43;;;;;;;;;;;10.3;85.7;;;;;;;;;
2020/02/03 20:52:37;;;9.4;;;8.1;;;;;;;;;;;;;;;
2020/02/03 20:54:19;;;;;;;;;;;10.2;85.5;;;;;;;;;
2020/02/03 21:05:24;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/02/03 21:06:05;;;;;;;;;;;10.2;79.9;;;;;;;;;
2020/02/03 21:16:56;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/02/03 21:17:00;;;;;;;;;;;10.1;82.7;;;;;;;;;
2020/02/03 21:30:46;;;2.0;;;1.5;;;;;;;;;;;;;;;
2020/02/03 21:30:47;;;;;;;;;;;9.6;84.3;;;;;;;;;
2020/02/03 21:45:25;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/03 21:45:25;;;;;;;;;;;9.2;84.9;;;;;;;;;
2020/02/03 22:01:02;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/03 22:01:03;;;;;;;;;;;9.0;84.5;;;;;;;;;
2020/02/03 22:17:57;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/03 22:18:04;;;;;;;;;;;8.8;85.3;;;;;;;;;
2020/02/03 22:31:10;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/03 22:31:18;;;;;;;;;;;8.6;84.4;;;;;;;;;
2020/02/03 22:46:34;;;1.7;;;1.4;;;;;;;;;;;;;;;
2020/02/03 22:46:40;;;;;;;;;;;8.6;85.6;;;;;;;;;
2020/02/03 23:02:12;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/03 23:02:26;;;;;;;;;;;8.6;85.1;;;;;;;;;
