Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/03 00:04:12;;;15.6;;;10.7;;;;;;;;;;;;;;;
2020/02/03 00:04:28;;;;;;;;;;;12.2;85.7;;;;;;;;;
2020/02/03 00:19:08;;;13.9;;;9.5;;;;;;;;;;;;;;;
2020/02/03 00:19:14;;;;;;;;;;;12.2;85.5;;;;;;;;;
2020/02/03 00:33:54;;;15.9;;;11.1;;;;;;;;;;;;;;;
2020/02/03 00:33:55;;;;;;;;;;;12.3;85.4;;;;;;;;;
2020/02/03 00:50:14;;;17.0;;;11.9;;;;;;;;;;;;;;;
2020/02/03 00:50:23;;;;;;;;;;;12.3;85.3;;;;;;;;;
2020/02/03 01:04:39;;;13.5;;;10.1;;;;;;;;;;;;;;;
2020/02/03 01:04:41;;;;;;;;;;;12.3;84.7;;;;;;;;;
2020/02/03 01:18:22;;;15.6;;;11.2;;;;;;;;;;;;;;;
2020/02/03 01:18:25;;;;;;;;;;;12.3;84.4;;;;;;;;;
2020/02/03 01:33:05;;;17.1;;;11.9;;;;;;;;;;;;;;;
2020/02/03 01:33:18;;;;;;;;;;;12.4;84.5;;;;;;;;;
2020/02/03 01:48:01;;;12.5;;;9.5;;;;;;;;;;;;;;;
2020/02/03 01:48:01;;;;;;;;;;;12.4;84.2;;;;;;;;;
2020/02/03 02:03:05;;;13.2;;;9.7;;;;;;;;;;;;;;;
2020/02/03 02:03:09;;;;;;;;;;;12.3;84.3;;;;;;;;;
2020/02/03 02:20:06;;;12.7;;;9.5;;;;;;;;;;;;;;;
2020/02/03 02:20:12;;;;;;;;;;;12.3;83.8;;;;;;;;;
2020/02/03 02:33:04;;;11.5;;;8.8;;;;;;;;;;;;;;;
2020/02/03 02:33:11;;;;;;;;;;;12.4;83.7;;;;;;;;;
2020/02/03 02:47:10;;;15.2;;;10.9;;;;;;;;;;;;;;;
2020/02/03 02:47:21;;;;;;;;;;;12.3;83.5;;;;;;;;;
2020/02/03 03:02:55;;;12.7;;;9.4;;;;;;;;;;;;;;;
2020/02/03 03:02:57;;;;;;;;;;;12.2;83.5;;;;;;;;;
2020/02/03 03:17:37;;;11.0;;;8.3;;;;;;;;;;;;;;;
2020/02/03 03:17:38;;;;;;;;;;;12.2;83.4;;;;;;;;;
2020/02/03 03:32:28;;;9.9;;;8.2;;;;;;;;;;;;;;;
2020/02/03 03:32:31;;;;;;;;;;;12.1;83.2;;;;;;;;;
2020/02/03 03:47:53;;;12.0;;;8.9;;;;;;;;;;;;;;;
2020/02/03 03:48:00;;;;;;;;;;;12.1;83.2;;;;;;;;;
2020/02/03 04:01:40;;;9.5;;;7.5;;;;;;;;;;;;;;;
2020/02/03 04:01:40;;;;;;;;;;;12.0;83.3;;;;;;;;;
2020/02/03 04:16:39;;;11.1;;;8.2;;;;;;;;;;;;;;;
2020/02/03 04:16:39;;;;;;;;;;;12.0;83.0;;;;;;;;;
2020/02/03 04:31:19;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/02/03 04:31:19;;;;;;;;;;;12.0;82.6;;;;;;;;;
2020/02/03 04:46:34;;;11.7;;;8.6;;;;;;;;;;;;;;;
2020/02/03 04:46:34;;;;;;;;;;;12.0;82.6;;;;;;;;;
2020/02/03 05:01:46;;;10.5;;;7.8;;;;;;;;;;;;;;;
2020/02/03 05:01:46;;;;;;;;;;;12.0;81.9;;;;;;;;;
2020/02/03 05:16:26;;;11.2;;;8.3;;;;;;;;;;;;;;;
2020/02/03 05:16:26;;;;;;;;;;;12.0;81.6;;;;;;;;;
2020/02/03 05:30:26;;;12.3;;;8.5;;;;;;;;;;;;;;;
2020/02/03 05:30:26;;;;;;;;;;;12.1;80.9;;;;;;;;;
2020/02/03 05:46:05;;;12.9;;;8.7;;;;;;;;;;;;;;;
2020/02/03 05:46:05;;;;;;;;;;;12.0;81.2;;;;;;;;;
2020/02/03 06:02:14;;;12.8;;;8.7;;;;;;;;;;;;;;;
2020/02/03 06:02:14;;;;;;;;;;;12.0;81.0;;;;;;;;;
2020/02/03 06:15:22;;;11.8;;;7.9;;;;;;;;;;;;;;;
2020/02/03 06:15:22;;;;;;;;;;;12.0;81.3;;;;;;;;;
2020/02/03 06:30:00;;;14.5;;;9.5;;;;;;;;;;;;;;;
2020/02/03 06:30:00;;;;;;;;;;;12.0;81.9;;;;;;;;;
2020/02/03 06:44:38;;;18.9;;;12.0;;;;;;;;;;;;;;;
2020/02/03 06:44:38;;;;;;;;;;;11.9;82.2;;;;;;;;;
2020/02/03 07:00:30;;;11.3;;;7.8;;;;;;;;;;;;;;;
2020/02/03 07:00:31;;;;;;;;;;;11.8;82.6;;;;;;;;;
2020/02/03 07:14:14;;;12.2;;;8.2;;;;;;;;;;;;;;;
2020/02/03 07:14:14;;;;;;;;;;;11.7;83.0;;;;;;;;;
2020/02/03 07:29:22;;;13.2;;;9.1;;;;;;;;;;;;;;;
2020/02/03 07:29:22;;;;;;;;;;;11.7;85.9;;;;;;;;;
2020/02/03 07:44:29;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/02/03 07:44:29;;;;;;;;;;;11.6;87.5;;;;;;;;;
2020/02/03 07:58:49;;;13.7;;;9.7;;;;;;;;;;;;;;;
2020/02/03 07:58:49;;;;;;;;;;;11.5;88.2;;;;;;;;;
2020/02/03 08:13:33;;;8.5;;;6.5;;;;;;;;;;;;;;;
2020/02/03 08:13:34;;;;;;;;;;;11.4;87.9;;;;;;;;;
2020/02/03 08:43:20;;;14.6;;;9.7;;;;;;;;;;;;;;;
2020/02/03 08:43:20;;;;;;;;;;;11.4;85.1;;;;;;;;;
2020/02/03 08:59:15;;;12.8;;;8.6;;;;;;;;;;;;;;;
2020/02/03 08:59:20;;;;;;;;;;;11.5;84.4;;;;;;;;;
2020/02/03 09:13:15;;;10.1;;;7.1;;;;;;;;;;;;;;;
2020/02/03 09:13:15;;;;;;;;;;;11.6;83.0;;;;;;;;;
2020/02/03 09:27:54;;;12.1;;;8.2;;;;;;;;;;;;;;;
2020/02/03 09:27:54;;;;;;;;;;;11.7;82.1;;;;;;;;;
2020/02/03 09:44:01;;;11.7;;;7.9;;;;;;;;;;;;;;;
2020/02/03 09:44:01;;;;;;;;;;;11.8;81.7;;;;;;;;;
2020/02/03 09:57:17;;;11.5;;;7.9;;;;;;;;;;;;;;;
2020/02/03 09:57:18;;;;;;;;;;;11.9;81.9;;;;;;;;;
2020/02/03 10:12:02;;;12.5;;;8.3;;;;;;;;;;;;;;;
2020/02/03 10:12:04;;;;;;;;;;;12.0;83.7;;;;;;;;;
2020/02/03 10:27:46;;;13.0;;;8.8;;;;;;;;;;;;;;;
2020/02/03 10:27:46;;;;;;;;;;;11.9;85.5;;;;;;;;;
2020/02/03 10:43:02;;;10.8;;;7.6;;;;;;;;;;;;;;;
2020/02/03 10:43:02;;;;;;;;;;;11.9;85.1;;;;;;;;;
2020/02/03 10:56:46;;;10.4;;;7.4;;;;;;;;;;;;;;;
2020/02/03 10:56:47;;;;;;;;;;;11.8;85.0;;;;;;;;;
2020/02/03 11:11:46;;;11.2;;;7.9;;;;;;;;;;;;;;;
2020/02/03 11:11:47;;;;;;;;;;;11.8;83.9;;;;;;;;;
2020/02/03 11:26:06;;;10.1;;;7.4;;;;;;;;;;;;;;;
2020/02/03 11:26:06;;;;;;;;;;;11.8;83.7;;;;;;;;;
2020/02/03 11:41:19;;;12.2;;;8.4;;;;;;;;;;;;;;;
2020/02/03 11:41:19;;;;;;;;;;;11.9;83.2;;;;;;;;;
2020/02/03 11:55:57;;;9.2;;;6.5;;;;;;;;;;;;;;;
2020/02/03 11:55:58;;;;;;;;;;;12.0;82.7;;;;;;;;;
2020/02/03 12:10:49;;;10.0;;;6.9;;;;;;;;;;;;;;;
2020/02/03 12:10:50;;;;;;;;;;;12.0;82.2;;;;;;;;;
2020/02/03 12:27:10;;;10.7;;;7.2;;;;;;;;;;;;;;;
2020/02/03 12:27:11;;;;;;;;;;;12.1;81.6;;;;;;;;;
2020/02/03 12:40:20;;;10.9;;;7.2;;;;;;;;;;;;;;;
2020/02/03 12:40:20;;;;;;;;;;;12.2;80.1;;;;;;;;;
2020/02/03 12:56:10;;;9.5;;;6.1;;;;;;;;;;;;;;;
2020/02/03 12:56:18;;;;;;;;;;;12.4;79.3;;;;;;;;;
2020/02/03 13:17:17;;;9.7;;;6.3;;;;;;;;;;;;;;;
2020/02/03 13:17:25;;;;;;;;;;;12.4;76.7;;;;;;;;;
2020/02/03 13:29:45;;;8.8;;;6.0;;;;;;;;;;;;;;;
2020/02/03 13:29:57;;;;;;;;;;;12.4;76.6;;;;;;;;;
2020/02/03 13:39:47;;;7.6;;;5.3;;;;;;;;;;;;;;;
2020/02/03 13:39:47;;;;;;;;;;;12.4;75.7;;;;;;;;;
2020/02/03 13:55:29;;;7.1;;;4.9;;;;;;;;;;;;;;;
2020/02/03 13:55:30;;;;;;;;;;;12.4;75.1;;;;;;;;;
2020/02/03 14:10:45;;;8.5;;;5.7;;;;;;;;;;;;;;;
2020/02/03 14:10:50;;;;;;;;;;;12.5;72.1;;;;;;;;;
2020/02/03 14:24:27;;;10.0;;;6.6;;;;;;;;;;;;;;;
2020/02/03 14:24:27;;;;;;;;;;;12.6;73.2;;;;;;;;;
2020/02/03 14:40:09;;;7.3;;;5.1;;;;;;;;;;;;;;;
2020/02/03 14:40:10;;;;;;;;;;;12.5;75.0;;;;;;;;;
2020/02/03 14:53:47;;;8.7;;;5.9;;;;;;;;;;;;;;;
2020/02/03 14:53:48;;;;;;;;;;;12.4;74.9;;;;;;;;;
2020/02/03 15:08:48;;;4.6;;;3.6;;;;;;;;;;;;;;;
2020/02/03 15:08:52;;;;;;;;;;;12.3;75.6;;;;;;;;;
2020/02/03 15:23:47;;;4.8;;;3.7;;;;;;;;;;;;;;;
2020/02/03 15:23:47;;;;;;;;;;;12.3;75.5;;;;;;;;;
2020/02/03 15:38:29;;;7.8;;;5.5;;;;;;;;;;;;;;;
2020/02/03 15:38:29;;;;;;;;;;;12.3;75.8;;;;;;;;;
2020/02/03 15:53:10;;;6.9;;;5.1;;;;;;;;;;;;;;;
2020/02/03 15:53:10;;;;;;;;;;;12.2;76.1;;;;;;;;;
2020/02/03 16:08:51;;;8.4;;;5.9;;;;;;;;;;;;;;;
2020/02/03 16:08:51;;;;;;;;;;;12.1;76.0;;;;;;;;;
2020/02/03 16:23:00;;;9.3;;;6.4;;;;;;;;;;;;;;;
2020/02/03 16:23:01;;;;;;;;;;;12.0;76.8;;;;;;;;;
2020/02/03 16:38:11;;;9.6;;;6.8;;;;;;;;;;;;;;;
2020/02/03 16:38:11;;;;;;;;;;;11.8;78.0;;;;;;;;;
2020/02/03 16:53:31;;;8.0;;;6.4;;;;;;;;;;;;;;;
2020/02/03 16:53:31;;;;;;;;;;;11.6;78.4;;;;;;;;;
2020/02/03 17:07:59;;;10.8;;;8.9;;;;;;;;;;;;;;;
2020/02/03 17:07:59;;;;;;;;;;;11.5;78.5;;;;;;;;;
2020/02/03 17:22:07;;;8.3;;;6.1;;;;;;;;;;;;;;;
2020/02/03 17:22:08;;;;;;;;;;;11.4;79.1;;;;;;;;;
2020/02/03 17:37:45;;;11.3;;;7.8;;;;;;;;;;;;;;;
2020/02/03 17:37:46;;;;;;;;;;;11.3;79.3;;;;;;;;;
2020/02/03 17:51:43;;;7.7;;;6.0;;;;;;;;;;;;;;;
2020/02/03 17:51:43;;;;;;;;;;;11.2;80.7;;;;;;;;;
2020/02/03 18:07:44;;;9.2;;;7.1;;;;;;;;;;;;;;;
2020/02/03 18:07:47;;;;;;;;;;;11.2;82.1;;;;;;;;;
2020/02/03 18:21:57;;;7.4;;;5.8;;;;;;;;;;;;;;;
2020/02/03 18:21:57;;;;;;;;;;;11.2;82.6;;;;;;;;;
2020/02/03 18:37:19;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/02/03 18:37:19;;;;;;;;;;;11.2;83.5;;;;;;;;;
2020/02/03 18:51:54;;;13.2;;;9.8;;;;;;;;;;;;;;;
2020/02/03 18:51:54;;;;;;;;;;;11.1;85.0;;;;;;;;;
2020/02/03 19:06:13;;;9.9;;;6.8;;;;;;;;;;;;;;;
2020/02/03 19:06:13;;;;;;;;;;;11.0;86.3;;;;;;;;;
2020/02/03 19:21:30;;;7.1;;;5.6;;;;;;;;;;;;;;;
2020/02/03 19:22:12;;;;;;;;;;;10.8;86.9;;;;;;;;;
2020/02/03 19:37:23;;;7.0;;;5.5;;;;;;;;;;;;;;;
2020/02/03 19:37:24;;;;;;;;;;;10.6;87.0;;;;;;;;;
2020/02/03 19:51:36;;;6.7;;;5.5;;;;;;;;;;;;;;;
2020/02/03 19:51:37;;;;;;;;;;;10.5;86.7;;;;;;;;;
2020/02/03 20:06:19;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/02/03 20:06:19;;;;;;;;;;;10.5;86.9;;;;;;;;;
2020/02/03 20:21:19;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/03 20:21:33;;;;;;;;;;;10.5;87.3;;;;;;;;;
2020/02/03 20:37:04;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/02/03 20:37:14;;;;;;;;;;;10.5;87.9;;;;;;;;;
2020/02/03 20:55:47;;;12.6;;;11.7;;;;;;;;;;;;;;;
2020/02/03 20:55:54;;;;;;;;;;;10.3;88.5;;;;;;;;;
2020/02/03 21:11:12;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/02/03 21:11:49;;;;;;;;;;;10.3;83.9;;;;;;;;;
2020/02/03 21:22:41;;;1.4;;;1.2;;;;;;;;;;;;;;;
2020/02/03 21:22:42;;;;;;;;;;;9.8;86.5;;;;;;;;;
2020/02/03 21:34:19;;;2.3;;;1.7;;;;;;;;;;;;;;;
2020/02/03 21:34:19;;;;;;;;;;;9.4;87.1;;;;;;;;;
2020/02/03 21:49:26;;;1.4;;;1.1;;;;;;;;;;;;;;;
2020/02/03 21:49:26;;;;;;;;;;;9.1;88.1;;;;;;;;;
2020/02/03 22:04:04;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/02/03 22:04:22;;;;;;;;;;;8.8;88.7;;;;;;;;;
2020/02/03 22:34:33;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/03 22:34:41;;;;;;;;;;;8.4;89.0;;;;;;;;;
2020/02/03 22:50:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/03 23:04:30;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/02/03 23:05:40;;;;;;;;;;;8.2;90.0;;;;;;;;;
2020/02/03 23:18:49;;;1.8;;;1.7;;;;;;;;;;;;;;;
2020/02/03 23:18:55;;;;;;;;;;;8.2;90.2;;;;;;;;;
2020/02/03 23:32:48;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/02/03 23:32:49;;;;;;;;;;;8.2;90.4;;;;;;;;;
2020/02/03 23:48:10;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/02/03 23:48:11;;;;;;;;;;;8.1;90.7;;;;;;;;;
