Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:44;;;;;;;;;40.00;31.25;;;;;10.59;88.31;100479.81;146601;570;46914;-73
2022/12/01 00:05:37;;;;;;;;;35.25;31.00;;;;;10.57;88.46;100477.19;146605;593;46020;-73
2022/12/01 00:08:29;;;;;;;;;36.25;31.75;;;;;10.54;88.50;100474.44;146602;571;46017;-73
2022/12/01 00:11:21;;;;;;;;;32.50;30.00;;;;;10.53;88.58;100462.31;146605;695;46020;-72
2022/12/01 00:14:16;;;;;;;;;31.75;29.50;;;;;10.55;88.84;100471.03;146603;632;46013;-75
2022/12/01 00:17:09;;;;;;;;;36.00;31.25;;;;;10.57;88.75;100471.13;146607;804;46020;-74
2022/12/01 00:20:01;;;;;;;;;38.25;32.75;;;;;10.55;88.57;100473.63;146602;629;46016;-72
2022/12/01 00:23:04;;;;;;;;;31.75;29.50;;;;;10.57;88.71;100468.53;146606;619;46021;-73
2022/12/01 00:26:11;;;;;;;;;37.75;32.00;;;;;10.57;88.56;100459.03;146604;655;46016;-72
2022/12/01 00:29:04;;;;;;;;;41.50;35.75;;;;;9.18;88.38;100216.69;146605;592;46011;-73
2022/12/01 00:32:03;;;;;;;;;44.75;36.25;;;;;10.58;88.70;100473.75;146605;663;46012;-73
2022/12/01 00:35:08;;;;;;;;;39.75;33.25;;;;;10.55;88.79;100450.28;146607;577;46010;-73
2022/12/01 00:38:04;;;;;;;;;43.25;33.50;;;;;10.55;88.53;100463.25;146602;754;46017;-73
2022/12/01 00:40:56;;;;;;;;;44.50;37.50;;;;;10.56;88.90;100448.56;146604;584;46020;-73
2022/12/01 00:43:50;;;;;;;;;38.75;31.00;;;;;10.53;89.02;100456.22;146604;564;46014;-72
2022/12/01 00:46:50;;;;;;;;;37.50;31.25;;;;;10.48;89.56;100458.59;146602;583;46020;-73
2022/12/01 00:50:02;;;;;;;;;45.00;35.75;;;;;10.44;89.31;100453.22;146600;606;47016;-73
2022/12/01 00:52:57;;;;;;;;;44.75;34.50;;;;;10.44;89.07;100448.03;146604;588;46014;-73
2022/12/01 00:55:55;;;;;;;;;45.00;34.75;;;;;10.43;89.17;100441.94;146604;620;46014;-74
2022/12/01 00:58:59;;;;;;;;;41.75;34.00;;;;;10.43;89.01;100441.03;146606;658;46014;-73
2022/12/01 01:02:10;;;;;;;;;37.00;33.00;;;;;10.45;88.96;100435.12;146599;577;46016;-73
2022/12/01 01:05:10;;;;;;;;;38.75;34.50;;;;;10.45;89.08;100435.12;146603;578;46020;-75
2022/12/01 01:08:03;;;;;;;;;42.25;35.00;;;;;10.48;89.17;100436.97;146604;705;46012;-73
2022/12/01 01:10:57;;;;;;;;;45.00;37.25;;;;;10.48;89.28;100435.28;146606;598;46029;-74
2022/12/01 01:13:55;;;;;;;;;50.25;39.75;;;;;10.49;89.06;100438.75;146599;573;47013;-72
2022/12/01 01:16:53;;;;;;;;;50.75;36.75;;;;;10.49;89.18;100439.63;146602;630;46020;-73
2022/12/01 01:19:49;;;;;;;;;44.00;36.25;;;;;10.53;89.45;100441.56;146600;624;46016;-73
2022/12/01 01:22:55;;;;;;;;;41.00;33.00;;;;;10.54;89.70;100429.50;146605;578;46021;-73
2022/12/01 01:25:57;;;;;;;;;38.00;33.25;;;;;10.56;89.87;100428.75;146603;591;46016;-70
2022/12/01 01:28:56;;;;;;;;;36.75;31.00;;;;;10.58;89.44;100416.72;146605;622;46031;-74
2022/12/01 01:31:56;;;;;;;;;44.75;33.00;;;;;10.59;89.52;100409.81;146599;614;46016;-71
2022/12/01 01:34:52;;;;;;;;;31.50;29.25;;;;;10.59;89.54;100395.19;146607;613;46020;-73
2022/12/01 01:37:53;;;;;;;;;31.50;28.25;;;;;10.61;89.57;100385.75;146601;626;46017;-73
2022/12/01 01:41:02;;;;;;;;;34.25;30.25;;;;;7.43;89.10;99830.12;146606;635;46010;-73
2022/12/01 01:43:57;;;;;;;;;32.75;29.50;;;;;10.63;89.71;100378.06;146606;641;46012;-73
2022/12/01 01:46:58;;;;;;;;;50.00;38.75;;;;;10.64;89.51;100378.12;146603;605;46020;-73
2022/12/01 01:49:54;;;;;;;;;39.75;33.25;;;;;10.63;89.34;100360.78;146601;565;46015;-73
2022/12/01 01:52:59;;;;;;;;;41.00;33.50;;;;;10.68;89.46;100354.91;146607;586;45051;-73
2022/12/01 01:56:02;;;;;;;;;40.75;35.00;;;;;10.67;89.36;100351.44;146602;573;46016;-70
2022/12/01 01:59:08;;;;;;;;;37.25;31.00;;;;;10.66;89.04;100359.16;146600;578;47010;-69
2022/12/01 02:02:28;;;;;;;;;37.00;33.75;;;;;10.66;88.97;100356.56;146602;569;46012;-70
2022/12/01 02:05:34;;;;;;;;;38.50;32.75;;;;;10.64;89.27;100352.19;146606;641;46011;-69
2022/12/01 02:08:39;;;;;;;;;39.00;32.75;;;;;10.66;89.16;100356.56;146604;606;46016;-72
2022/12/01 02:12:23;;;;;;;;;33.75;31.75;;;;;7.80;88.35;99853.44;146607;643;46020;-72
2022/12/01 02:16:10;;;;;;;;;34.50;31.50;;;;;10.72;88.99;100354.25;146601;612;46012;-71
2022/12/01 02:20:12;;;;;;;;;39.75;32.25;;;;;7.71;88.02;99830.66;146603;576;46020;-71
2022/12/01 02:23:58;;;;;;;;;36.50;31.75;;;;;7.86;88.11;99857.19;146604;592;46012;-72
2022/12/01 02:28:01;;;;;;;;;33.50;30.00;;;;;7.97;88.23;99861.97;146606;621;46010;-73
2022/12/01 02:31:34;;;;;;;;;36.50;30.00;;;;;10.74;88.63;100330.12;146604;579;46012;-70
2022/12/01 02:34:54;;;;;;;;;;;;;;;;;;;;;
2022/12/01 02:38:32;;;;;;;;;;;;;;;;;;;;;
2022/12/01 02:41:48;;;;;;;;;33.75;29.50;;;;;10.78;89.13;100328.59;146605;604;46020;-71
2022/12/01 02:44:49;;;;;;;;;38.00;33.00;;;;;10.78;89.24;100326.00;146603;599;46016;-69
2022/12/01 02:47:50;;;;;;;;;35.50;30.25;;;;;10.77;89.39;100325.09;146606;593;46020;-70
2022/12/01 02:50:46;;;;;;;;;33.25;28.75;;;;;10.74;88.97;100322.34;146602;579;46016;-70
2022/12/01 02:53:39;;;;;;;;;38.50;32.50;;;;;10.74;89.02;100318.87;146605;603;46014;-70
2022/12/01 02:56:51;;;;;;;;;33.50;28.25;;;;;10.75;89.16;100323.28;146601;549;46035;-71
2022/12/01 02:59:56;;;;;;;;;29.25;28.25;;;;;10.76;89.46;100320.72;146604;650;46010;-68
2022/12/01 03:03:27;;;;;;;;;31.00;26.75;;;;;10.77;88.85;100324.22;146601;565;46016;-68
2022/12/01 03:06:52;;;;;;;;;33.75;27.25;;;;;10.75;88.75;100329.34;146604;578;46021;-68
2022/12/01 03:10:20;;;;;;;;;30.50;26.50;;;;;7.81;88.40;99807.03;146603;629;46016;-69
2022/12/01 03:13:50;;;;;;;;;27.50;26.25;;;;;7.86;88.34;99810.72;146606;667;46020;-68
2022/12/01 03:17:01;;;;;;;;;25.00;22.25;;;;;10.80;88.90;100321.75;146602;606;46018;-69
2022/12/01 03:20:10;;;;;;;;;28.25;24.25;;;;;10.81;89.14;100318.31;146606;572;46014;-69
2022/12/01 03:23:22;;;;;;;;;28.75;25.75;;;;;10.81;89.09;100320.91;146604;569;46012;-68
2022/12/01 03:26:21;;;;;;;;;23.25;20.75;;;;;10.81;89.30;100324.44;146604;590;47014;-69
2022/12/01 03:29:41;;;;;;;;;21.00;18.00;;;;;7.93;88.52;99831.69;146600;588;46016;-69
2022/12/01 03:32:53;;;;;;;;;23.25;20.50;;;;;10.81;88.97;100337.41;146607;628;46014;-69
2022/12/01 03:36:30;;;;;;;;;;;;;;;;;;;;;
2022/12/01 03:39:36;;;;;;;;;24.00;23.00;;;;;10.83;89.12;100322.75;146606;609;46020;-69
2022/12/01 03:42:58;;;;;;;;;20.00;18.75;;;;;7.95;88.55;99827.47;146602;593;46016;-69
2022/12/01 03:46:26;;;;;;;;;25.50;21.00;;;;;8.27;88.66;99880.63;146603;601;46020;-71
2022/12/01 03:49:29;;;;;;;;;20.75;18.75;;;;;10.84;89.11;100326.25;146602;564;48012;-70
2022/12/01 03:52:55;;;;;;;;;19.75;17.25;;;;;10.85;88.74;100330.62;146606;565;46010;-75
2022/12/01 03:56:07;;;;;;;;;23.25;19.75;;;;;7.88;88.54;99808.22;146601;573;46913;-75
2022/12/01 03:59:09;;;;;;;;;20.25;20.00;;;;;10.85;89.19;100346.19;146604;698;46010;-71
2022/12/01 04:02:02;;;;;;;;;26.00;23.00;;;;;10.85;89.07;100346.19;146605;620;45016;-71
2022/12/01 04:05:05;;;;;;;;;24.00;22.50;;;;;10.84;89.62;100354.78;146605;615;46011;-70
2022/12/01 04:08:03;;;;;;;;;21.25;19.50;;;;;10.79;89.10;100371.84;146605;574;46012;-69
2022/12/01 04:10:56;;;;;;;;;23.50;22.00;;;;;10.74;89.44;100381.12;146608;605;46015;-72
2022/12/01 04:13:55;;;;;;;;;22.75;20.50;;;;;10.69;90.42;100351.53;146611;598;46016;-71
2022/12/01 04:16:50;;;;;;;;;26.00;18.25;;;;;10.67;89.99;100327.22;146613;676;46020;-73
2022/12/01 04:19:52;;;;;;;;;18.50;16.00;;;;;10.64;90.23;100302.91;146608;599;46017;-71
2022/12/01 04:22:48;;;;;;;;;15.25;15.00;;;;;10.66;90.60;100297.81;146611;599;46020;-70
2022/12/01 04:25:49;;;;;;;;;12.25;11.50;;;;;10.65;91.61;100290.84;146611;701;46012;-71
2022/12/01 04:28:44;;;;;;;;;7.75;6.75;;;;;10.61;91.32;100273.38;146613;650;46010;-71
2022/12/01 04:31:39;;;;;;;;;9.25;8.25;;;;;10.70;91.23;100283.28;146609;571;46014;-71
2022/12/01 04:34:38;;;;;;;;;10.00;9.25;;;;;10.73;91.57;100275.63;146611;582;46021;-73
2022/12/01 04:37:42;;;;;;;;;14.25;11.00;;;;;10.76;91.12;100255.91;146610;643;46016;-73
2022/12/01 04:40:37;;;;;;;;;25.00;17.25;;;;;10.78;90.95;100274.13;146615;585;46010;-73
2022/12/01 04:43:35;;;;;;;;;40.00;33.00;;;;;10.74;91.92;100316.28;146609;611;46016;-77
2022/12/01 04:46:34;;;;;;;;;29.50;26.25;;;;;10.80;92.07;100351.16;146613;581;46020;-75
2022/12/01 04:49:32;;;;;;;;;16.75;16.75;;;;;10.77;92.66;100353.62;146610;583;46016;-77
2022/12/01 04:52:27;;;;;;;;;15.25;15.25;;;;;10.76;91.88;100357.03;146612;624;46020;-77
2022/12/01 04:55:24;;;;;;;;;17.25;17.25;;;;;10.72;93.25;100354.25;146611;576;46914;-79
2022/12/01 04:58:18;;;;;;;;;20.50;15.50;;;;;10.77;92.11;100370.88;146606;608;47916;-76
2022/12/01 05:01:21;;;;;;;;;15.50;15.50;;;;;10.81;92.25;100393.53;146610;618;46016;-77
2022/12/01 05:04:16;;;;;;;;;19.00;15.00;;;;;10.81;91.92;100381.47;146611;564;46021;-76
2022/12/01 05:07:12;;;;;;;;;17.75;17.25;;;;;10.82;91.61;100392.75;146611;604;47012;-77
2022/12/01 05:10:07;;;;;;;;;15.25;14.50;;;;;10.82;91.34;100374.59;146613;610;46020;-70
2022/12/01 05:13:01;;;;;;;;;16.00;15.25;;;;;10.84;91.28;100385.91;146604;639;46016;-71
2022/12/01 05:15:54;;;;;;;;;13.50;12.50;;;;;10.86;91.09;100389.44;146606;644;46020;-72
2022/12/01 05:18:59;;;;;;;;;;;;;;;;;;;;;
2022/12/01 05:21:55;;;;;;;;;26.25;18.50;;;;;10.89;91.16;100367.97;146606;606;46010;-73
2022/12/01 05:25:01;;;;;;;;;24.75;17.00;;;;;10.91;91.74;100379.31;146599;571;46017;-73
2022/12/01 05:28:03;;;;;;;;;21.25;19.25;;;;;10.91;91.05;100395.75;146604;583;46029;-74
2022/12/01 05:31:00;;;;;;;;;33.50;28.50;;;;;10.92;90.98;100400.09;146602;666;46016;-73
2022/12/01 05:34:02;;;;;;;;;24.75;18.50;;;;;10.94;90.83;100398.47;146607;603;46020;-73
2022/12/01 05:37:06;;;;;;;;;24.50;21.50;;;;;7.71;90.74;99830.66;146604;569;46016;-73
2022/12/01 05:40:13;;;;;;;;;20.75;18.25;;;;;10.98;91.27;100404.69;146601;598;46020;-73
2022/12/01 05:43:17;;;;;;;;;24.75;23.50;;;;;8.03;90.56;99901.00;146603;594;46016;-73
2022/12/01 05:46:09;;;;;;;;;22.50;18.25;;;;;11.00;91.25;100422.09;146605;598;46020;-72
2022/12/01 05:49:04;;;;;;;;;35.00;31.25;;;;;11.02;91.57;100428.22;146604;578;47017;-73
2022/12/01 05:51:57;;;;;;;;;20.25;18.25;;;;;11.02;91.42;100432.53;146605;607;46020;-73
2022/12/01 05:54:58;;;;;;;;;20.75;19.75;;;;;11.02;91.23;100430.81;146603;565;46017;-72
2022/12/01 05:57:53;;;;;;;;;18.75;15.50;;;;;11.03;91.76;100435.22;146604;609;46020;-72
2022/12/01 06:00:49;;;;;;;;;18.00;17.50;;;;;11.04;91.90;100430.91;146600;597;47915;-70
2022/12/01 06:04:01;;;;;;;;;15.50;15.25;;;;;8.04;91.38;99903.66;146607;626;46011;-73
2022/12/01 06:06:56;;;;;;;;;18.50;16.00;;;;;11.03;91.74;100430.03;146602;566;46016;-74
2022/12/01 06:09:58;;;;;;;;;16.75;15.75;;;;;11.06;92.10;100432.75;146605;577;46011;-72
2022/12/01 06:12:53;;;;;;;;;18.50;16.50;;;;;11.06;91.82;100435.34;146626;563;45016;-72
2022/12/01 06:16:09;;;;;;;;;18.50;17.00;;;;;11.10;91.43;100439.84;146626;569;45020;-73
2022/12/01 06:19:07;;;;;;;;;27.00;26.00;;;;;11.15;91.59;100449.53;146625;582;45915;-72
2022/12/01 06:22:08;;;;;;;;;29.00;25.00;;;;;11.21;91.79;100453.28;146624;588;46010;-72
2022/12/01 06:25:23;;;;;;;;;33.25;30.00;;;;;8.26;91.73;99931.41;146622;637;45017;-76
2022/12/01 06:28:14;;;;;;;;;39.00;32.75;;;;;11.27;91.94;100452.66;146628;577;46010;-72
2022/12/01 06:31:22;;;;;;;;;40.75;34.00;;;;;11.32;91.99;100458.97;146625;577;45016;-71
2022/12/01 06:34:14;;;;;;;;;35.25;31.00;;;;;11.35;91.85;100453.03;146627;587;46010;-71
2022/12/01 06:37:07;;;;;;;;;37.25;31.75;;;;;11.37;92.05;100457.47;146626;611;46012;-72
2022/12/01 06:40:25;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:43:20;;;;;;;;;30.50;28.25;;;;;11.42;91.57;100466.31;146626;594;45016;-70
2022/12/01 06:46:18;;;;;;;;;25.50;24.75;;;;;11.44;91.66;100467.28;146623;565;47015;-71
2022/12/01 06:49:18;;;;;;;;;23.00;19.75;;;;;11.49;91.63;100473.53;146625;564;45915;-72
2022/12/01 06:52:10;;;;;;;;;19.75;19.75;;;;;11.53;91.34;100483.25;146626;564;45020;-71
2022/12/01 06:55:23;;;;;;;;;;;;;;;;;;;;;
2022/12/01 06:58:18;;;;;;;;;25.25;21.75;;;;;11.67;90.79;100490.75;146625;566;45020;-72
2022/12/01 07:01:28;;;;;;;;;28.00;24.00;;;;;10.44;90.31;100297.69;146625;645;45016;-72
2022/12/01 07:04:26;;;;;;;;;24.25;22.50;;;;;11.89;90.77;100503.84;146628;598;45020;-72
2022/12/01 07:07:19;;;;;;;;;32.25;29.00;;;;;11.96;91.13;100503.31;146623;628;45022;-72
2022/12/01 07:10:17;;;;;;;;;31.75;25.75;;;;;12.08;90.76;100509.84;146624;583;45020;-71
2022/12/01 07:13:09;;;;;;;;;22.75;21.75;;;;;12.20;91.12;100513.81;146600;593;46016;-71
2022/12/01 07:16:09;;;;;;;;;32.75;29.00;;;;;12.55;94.22;100511.75;146605;628;46020;-71
2022/12/01 07:19:04;;;;;;;;;38.50;33.00;;;;;12.98;96.19;100508.22;146607;563;46016;-72
2022/12/01 07:21:59;;;;;;;;;40.50;34.75;;;;;13.20;92.19;100494.28;146605;607;46020;-71
2022/12/01 07:24:53;;;;;;;;;39.00;33.75;;;;;13.35;88.03;100504.44;146602;564;46915;-71
2022/12/01 07:27:45;;;;;;;;;37.00;31.75;;;;;13.43;86.66;100507.28;146606;601;46010;-72
2022/12/01 07:30:40;;;;;;;;;48.25;37.75;;;;;13.38;85.68;100508.03;146601;631;46016;-71
2022/12/01 07:33:37;;;;;;;;;44.25;35.25;;;;;13.32;85.34;100510.41;146604;615;46021;-71
2022/12/01 07:36:35;;;;;;;;;39.50;34.00;;;;;13.35;85.80;100526.13;146602;586;46016;-70
2022/12/01 07:39:35;;;;;;;;;35.50;30.25;;;;;13.49;86.43;100529.28;146607;611;46010;-72
2022/12/01 07:42:30;;;;;;;;;42.00;34.50;;;;;13.71;86.94;100523.09;146600;613;47914;-72
2022/12/01 07:45:33;;;;;;;;;58.50;45.00;;;;;14.02;86.67;100532.88;146606;572;46020;-72
2022/12/01 07:48:26;;;;;;;;;28.75;26.50;;;;;14.39;85.15;100533.19;146605;600;46014;-73
2022/12/01 07:51:31;;;;;;;;;44.25;36.75;;;;;14.76;82.65;100544.00;146604;577;46020;-74
2022/12/01 07:54:25;;;;;;;;;64.50;49.50;;;;;14.94;79.44;100546.31;146603;591;46915;-72
2022/12/01 07:57:20;;;;;;;;;58.75;45.00;;;;;15.08;79.55;100543.22;146605;621;46010;-72
2022/12/01 08:00:26;;;;;;;;;53.50;40.50;;;;;15.32;78.28;100545.69;146603;594;46015;-72
2022/12/01 08:03:24;;;;;;;;;46.75;39.75;;;;;15.63;77.91;100558.75;146612;653;47011;-73
2022/12/01 08:06:23;;;;;;;;;35.00;27.75;;;;;15.87;79.52;100556.00;146604;640;46012;-73
2022/12/01 08:09:39;;;;;;;;;;;;;;;;;;;;;
2022/12/01 08:12:44;;;;;;;;;39.75;31.75;;;;;16.10;77.95;100551.34;146623;563;45912;-73
2022/12/01 08:15:39;;;;;;;;;48.00;36.25;;;;;16.02;75.96;100538.94;146630;670;45010;-73
2022/12/01 08:18:34;;;;;;;;;41.00;34.00;;;;;15.94;75.87;100557.03;146626;570;46915;-73
2022/12/01 08:21:42;;;;;;;;;36.00;31.75;;;;;15.87;75.84;100561.22;146632;565;45010;-73
2022/12/01 08:24:42;;;;;;;;;42.25;32.25;;;;;15.97;76.68;100564.09;146625;629;45915;-73
2022/12/01 08:27:47;;;;;;;;;33.75;30.75;;;;;13.66;76.49;100115.59;146628;565;45020;-74
2022/12/01 08:31:04;;;;;;;;;;;;;;;;;;;;;
2022/12/01 08:34:01;;;;;;;;;30.75;26.50;;;;;16.81;73.94;100561.00;146627;597;45022;-73
2022/12/01 08:36:55;;;;;;;;;27.00;26.75;;;;;17.01;73.72;100559.72;146629;576;45012;-72
2022/12/01 08:39:54;;;;;;;;;32.25;26.75;;;;;17.12;72.57;100562.56;146628;573;46010;-72
2022/12/01 08:43:06;;;;;;;;;32.25;25.50;;;;;17.15;71.69;100564.38;146626;657;46012;-72
2022/12/01 08:46:08;;;;;;;;;24.75;23.75;;;;;17.05;70.96;100568.53;146630;564;46011;-72
2022/12/01 08:49:00;;;;;;;;;25.75;23.00;;;;;16.83;70.31;100569.78;146627;606;46010;-73
2022/12/01 08:51:59;;;;;;;;;24.25;24.25;;;;;16.58;71.51;100571.78;146627;665;45014;-73
2022/12/01 08:55:00;;;;;;;;;25.50;23.25;;;;;16.34;72.15;100579.00;146624;610;47010;-72
2022/12/01 08:57:59;;;;;;;;;23.50;19.25;;;;;16.13;74.00;100568.87;146625;607;46014;-72
2022/12/01 09:01:10;;;;;;;;;22.25;19.75;;;;;15.99;75.60;100567.62;146628;564;45013;-73
2022/12/01 09:04:28;;;;;;;;;21.75;18.50;;;;;15.93;75.84;100565.72;146629;565;45020;-72
2022/12/01 09:07:21;;;;;;;;;19.50;17.25;;;;;15.93;75.89;100565.72;146622;563;46016;-73
2022/12/01 09:10:13;;;;;;;;;26.25;20.50;;;;;14.68;75.56;100355.00;146623;570;45915;-71
2022/12/01 09:13:06;;;;;;;;;22.00;17.50;;;;;15.97;76.84;100567.56;146602;643;46016;-71
2022/12/01 09:16:03;;;;;;;;;15.25;14.25;;;;;16.05;77.04;100571.28;146605;665;46020;-72
2022/12/01 09:18:55;;;;;;;;;21.75;15.50;;;;;16.22;75.52;100569.09;146603;610;46916;-72
2022/12/01 09:21:47;;;;;;;;;18.25;17.50;;;;;16.38;74.36;100565.16;146605;564;46020;-73
2022/12/01 09:24:40;;;;;;;;;21.75;17.00;;;;;16.43;74.04;100558.31;146604;620;46013;-72
2022/12/01 09:27:32;;;;;;;;;18.50;17.75;;;;;16.43;73.88;100570.50;146604;683;46020;-72
2022/12/01 09:30:40;;;;;;;;;20.50;16.75;;;;;13.67;74.90;100109.56;146600;640;47013;-72
2022/12/01 09:33:34;;;;;;;;;21.00;18.50;;;;;16.23;75.15;100565.66;146605;613;46010;-72
2022/12/01 09:36:37;;;;;;;;;15.25;13.25;;;;;16.21;75.76;100566.47;146600;573;47016;-72
2022/12/01 09:39:36;;;;;;;;;20.75;18.25;;;;;16.19;75.05;100573.38;146607;578;46010;-74
2022/12/01 09:42:38;;;;;;;;;15.75;14.25;;;;;16.13;75.22;100571.47;146607;629;46012;-72
2022/12/01 09:45:39;;;;;;;;;19.50;16.00;;;;;16.03;75.67;100572.97;146605;618;46015;-72
2022/12/01 09:48:59;;;;;;;;;15.50;15.25;;;;;14.33;75.86;100297.44;146603;581;46012;-74
2022/12/01 09:51:59;;;;;;;;;20.00;15.00;;;;;15.88;75.68;100580.41;146605;613;46010;-72
2022/12/01 09:54:55;;;;;;;;;14.75;11.00;;;;;15.83;76.23;100580.28;146603;612;46016;-73
2022/12/01 09:58:03;;;;;;;;;14.25;12.50;;;;;15.79;77.21;100583.63;146604;581;46020;-72
2022/12/01 10:01:01;;;;;;;;;15.25;13.75;;;;;15.69;77.82;100585.13;146597;712;47016;-72
2022/12/01 10:04:01;;;;;;;;;16.00;14.50;;;;;15.54;78.43;100582.03;146605;569;46014;-72
2022/12/01 10:07:07;;;;;;;;;14.50;11.75;;;;;15.39;78.18;100587.72;146604;570;46016;-72
2022/12/01 10:10:33;;;;;;;;;13.75;13.25;;;;;12.50;79.14;100106.75;146604;581;46037;-72
2022/12/01 10:13:50;;;;;;;;;;;;;;;;;;;;;
2022/12/01 10:17:32;;;;;;;;;14.75;12.50;;;;;13.36;80.31;100309.19;146607;575;46020;-71
2022/12/01 10:21:00;;;;;;;;;16.00;11.00;;;;;14.85;81.08;100585.19;146601;626;46018;-72
2022/12/01 10:24:23;;;;;;;;;14.00;13.25;;;;;14.81;81.70;100592.87;146603;634;46021;-73
2022/12/01 10:28:08;;;;;;;;;13.25;13.00;;;;;14.76;81.93;100580.53;146602;564;46016;-73
2022/12/01 10:31:23;;;;;;;;;17.00;16.00;;;;;12.00;81.84;100122.34;146606;580;46010;-73
2022/12/01 10:34:35;;;;;;;;;13.50;12.50;;;;;14.69;81.87;100589.03;146599;616;46016;-72
2022/12/01 10:37:43;;;;;;;;;12.25;11.75;;;;;14.61;81.95;100598.34;146605;567;46020;-73
2022/12/01 10:40:42;;;;;;;;;11.75;11.25;;;;;14.50;82.05;100590.13;146602;630;46016;-74
2022/12/01 10:43:47;;;;;;;;;12.75;10.25;;;;;14.42;82.95;100590.69;146606;634;46015;-74
2022/12/01 10:47:03;;;;;;;;;16.75;14.00;;;;;14.33;82.70;100586.06;146603;572;46014;-74
2022/12/01 10:49:56;;;;;;;;;13.00;12.50;;;;;14.27;83.36;100591.09;146604;693;46020;-73
2022/12/01 10:53:00;;;;;;;;;11.50;11.50;;;;;14.22;83.52;100588.28;146602;582;46016;-74
2022/12/01 10:56:42;;;;;;;;;13.25;13.25;;;;;11.43;83.35;100109.84;146607;598;46014;-73
2022/12/01 11:00:08;;;;;;;;;12.75;10.75;;;;;12.66;84.06;100325.78;146604;586;46016;-74
2022/12/01 11:03:37;;;;;;;;;13.00;11.50;;;;;14.16;84.49;100597.63;146601;739;47010;-74
2022/12/01 11:06:34;;;;;;;;;18.50;14.00;;;;;14.14;85.00;100602.78;146602;666;46012;-75
2022/12/01 11:09:37;;;;;;;;;23.25;21.25;;;;;14.13;84.31;100611.44;146604;615;46020;-73
2022/12/01 11:12:35;;;;;;;;;15.00;15.00;;;;;12.53;85.06;100379.91;146609;633;46016;-73
2022/12/01 11:15:52;;;;;;;;;15.00;13.50;;;;;11.22;84.59;100124.59;146612;574;46021;-74
2022/12/01 11:18:47;;;;;;;;;11.00;9.50;;;;;14.04;85.76;100616.34;146610;598;46014;-73
2022/12/01 11:21:55;;;;;;;;;15.00;11.25;;;;;14.08;85.08;100620.81;146612;554;46021;-75
2022/12/01 11:25:01;;;;;;;;;11.50;10.25;;;;;14.08;85.96;100626.03;146612;612;46016;-72
2022/12/01 11:28:24;;;;;;;;;12.75;10.50;;;;;11.43;84.78;100166.97;146613;579;46020;-74
2022/12/01 11:31:21;;;;;;;;;10.75;10.50;;;;;14.02;85.27;100624.13;146611;631;46012;-75
2022/12/01 11:34:43;;;;;;;;;16.75;14.25;;;;;14.02;84.72;100624.13;146609;607;46020;-74
2022/12/01 11:37:51;;;;;;;;;23.00;20.00;;;;;14.06;84.76;100626.00;146607;591;46017;-76
2022/12/01 11:41:00;;;;;;;;;14.75;14.25;;;;;14.10;84.92;100640.91;146611;582;46020;-75
2022/12/01 11:44:04;;;;;;;;;19.25;17.25;;;;;14.13;84.28;100639.25;146609;583;46034;-74
2022/12/01 11:46:59;;;;;;;;;21.25;20.25;;;;;14.16;84.28;100640.25;146615;573;46010;-75
2022/12/01 11:50:35;;;;;;;;;18.00;16.50;;;;;11.46;83.34;100168.78;146607;692;46016;-74
2022/12/01 11:53:33;;;;;;;;;18.50;18.50;;;;;14.16;83.86;100637.63;146615;614;45915;-73
2022/12/01 11:56:37;;;;;;;;;28.25;24.25;;;;;14.14;84.09;100636.69;146609;584;46012;-74
2022/12/01 11:59:33;;;;;;;;;25.75;18.75;;;;;14.12;84.29;100640.97;146612;703;46021;-73
2022/12/01 12:03:08;;;;;;;;;13.50;12.50;;;;;14.15;83.97;100643.69;146611;626;46012;-75
2022/12/01 12:06:39;;;;;;;;;11.50;11.00;;;;;14.11;84.35;100641.78;146613;672;46011;-74
2022/12/01 12:10:11;;;;;;;;;;;;;;;;;;;;;
2022/12/01 12:14:07;;;;;;;;;;;;;;;;;;;;;
2022/12/01 12:17:34;;;;;;;;;20.50;18.00;;;;;14.01;84.88;100651.00;146625;592;46012;-72
2022/12/01 12:21:10;;;;;;;;;19.00;17.25;;;;;14.00;85.18;100657.06;146624;601;46015;-73
2022/12/01 12:24:42;;;;;;;;;16.25;15.00;;;;;14.01;85.36;100653.59;146622;616;45910;-74
2022/12/01 12:27:53;;;;;;;;;16.25;13.50;;;;;14.04;85.11;100660.66;146624;608;45020;-75
2022/12/01 12:31:45;;;;;;;;;10.25;9.25;;;;;11.29;84.18;100178.50;146624;617;45033;-74
2022/12/01 12:35:20;;;;;;;;;18.00;17.00;;;;;14.12;84.50;100668.78;146628;621;45028;-75
2022/12/01 12:38:57;;;;;;;;;24.00;18.25;;;;;14.14;84.87;100670.56;146625;611;45016;-75
2022/12/01 12:41:59;;;;;;;;;16.00;14.50;;;;;14.14;84.87;100670.56;146628;599;45915;-74
2022/12/01 12:45:13;;;;;;;;;14.25;14.25;;;;;14.10;84.40;100673.91;146624;569;45025;-75
