Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:14;;;;;;;4.28;1.30;;;2.70;54.70;;;;;;5105203;27;34125;-75
2022/01/21 00:02:40;;;;;;;3.95;1.35;;;2.60;53.90;;;;;;5088461;27;36708;-75
2022/01/21 00:05:07;;;;;;;2.92;1.45;;;2.50;53.90;;;;;;5105402;27;34083;-75
2022/01/21 00:07:33;;;;;;;8.48;1.75;;;2.50;54.00;;;;;;5088073;27;34184;-75
2022/01/21 00:09:59;;;;;;;3.85;1.70;;;2.40;53.90;;;;;;5105034;27;34112;-75
2022/01/21 00:12:28;;;;;;;2.90;1.30;;;2.40;53.90;;;;;;5104670;27;35532;-75
2022/01/21 00:14:54;;;;;;;2.95;1.88;;;2.40;54.00;;;;;;5088002;27;35137;-75
2022/01/21 00:17:22;;;;;;;2.85;1.65;;;2.40;54.20;;;;;;5101377;28;34563;-75
2022/01/21 00:19:52;;;;;;;3.78;1.63;;;2.30;54.40;;;;;;5101601;28;34159;-75
2022/01/21 00:30:28;;;;;;;4.35;2.13;;;2.30;54.50;;;;;;5101589;27;34537;-75
2022/01/21 00:32:54;;;;;;;3.15;1.80;;;2.30;54.60;;;;;;5102021;27;34453;-75
2022/01/21 00:35:21;;;;;;;3.63;1.48;;;2.30;54.60;;;;;;5102694;27;34291;-75
2022/01/21 00:37:50;;;;;;;2.50;1.77;;;2.30;54.60;;;;;;5087991;28;34311;-75
2022/01/21 00:40:22;;;;;;;4.22;2.20;;;2.30;54.60;;;;;;5104882;28;34269;-75
2022/01/21 00:43:07;;;;;;;4.18;1.77;;;2.30;54.60;;;;;;5087971;28;35490;-75
2022/01/21 00:45:33;;;;;;;2.50;1.70;;;2.30;54.60;;;;;;5104149;28;34310;-75
2022/01/21 00:47:59;;;;;;;4.75;1.70;;;2.30;54.60;;;;;;5087367;28;34224;-75
2022/01/21 00:50:25;;;;;;;4.22;2.20;;;2.40;54.60;;;;;;5087457;28;34557;-75
2022/01/21 00:52:51;;;;;;;6.07;2.08;;;2.30;54.60;;;;;;5104201;28;35632;-75
2022/01/21 00:55:17;;;;;;;2.63;2.10;;;2.40;54.60;;;;;;5086954;28;34407;-75
2022/01/21 00:57:43;;;;;;;5.20;1.83;;;2.30;54.60;;;;;;5103486;28;34160;-75
2022/01/21 01:00:11;;;;;;;3.60;1.75;;;2.30;54.60;;;;;;5104004;28;34388;-75
2022/01/21 01:02:39;;;;;;;4.45;1.50;;;2.40;54.60;;;;;;5104518;28;35493;-75
2022/01/21 01:05:07;;;;;;;10.10;2.33;;;2.30;54.60;;;;;;5087031;28;34204;-75
2022/01/21 01:07:33;;;;;;;5.78;1.90;;;2.40;54.60;;;;;;5104095;28;34150;-75
2022/01/21 01:10:01;;;;;;;4.00;1.75;;;2.40;54.60;;;;;;5103702;28;34273;-74
2022/01/21 01:12:45;;;;;;;6.95;2.55;;;2.40;54.70;;;;;;5104594;27;34888;-75
2022/01/21 01:20:34;;;;;;;6.40;2.30;;;2.40;54.60;;;;;;5124633;27;34316;-75
2022/01/21 01:23:08;;;;;;;7.07;1.67;;;2.50;54.70;;;;;;5107334;27;35745;-75
2022/01/21 01:28:15;;;;;;;3.70;1.70;;;2.50;54.60;;;;;;5125653;27;34293;-74
2022/01/21 01:30:41;;;;;;;7.03;2.08;;;2.50;54.50;;;;;;5125691;27;34361;-75
2022/01/21 01:33:10;;;;;;;5.50;1.92;;;2.60;54.50;;;;;;5106605;27;35985;-75
2022/01/21 01:35:38;;;;;;;4.25;1.73;;;2.60;54.40;;;;;;5125612;27;34164;-75
2022/01/21 01:41:04;;;;;;;5.03;2.10;;;2.60;54.50;;;;;;5110342;27;34316;-75
2022/01/21 01:51:34;;;;;;;3.67;1.45;;;2.70;54.70;;;;;;5125093;27;34402;-75
2022/01/21 01:54:06;;;;;;;3.70;1.50;;;2.70;54.50;;;;;;5124883;27;34106;-74
2022/01/21 01:56:37;;;;;;;5.43;2.20;;;2.70;54.50;;;;;;5090375;27;34516;-74
2022/01/21 01:59:03;;;;;;;10.75;2.28;;;2.70;54.50;;;;;;5125045;27;34194;-75
2022/01/21 02:01:30;;;;;;;9.38;1.88;;;2.70;54.50;;;;;;5124683;27;34303;-75
2022/01/21 02:03:56;;;;;;;4.32;1.80;;;2.80;54.40;;;;;;5106269;27;35563;-75
2022/01/21 02:06:22;;;;;;;3.72;1.83;;;2.80;54.40;;;;;;5106412;27;34191;-75
2022/01/21 02:08:48;;;;;;;3.22;1.85;;;2.80;54.40;;;;;;5106479;27;34180;-75
2022/01/21 02:11:14;;;;;;;3.85;1.75;;;2.80;54.40;;;;;;5124711;27;34196;-75
2022/01/21 02:13:46;;;;;;;5.53;1.90;;;2.80;54.40;;;;;;5106437;27;35709;-75
2022/01/21 02:21:41;;;;;;;4.72;1.80;;;2.80;54.40;;;;;;5124244;27;34201;-75
2022/01/21 02:24:13;;;;;;;4.05;1.90;;;2.80;54.50;;;;;;5106068;27;36300;-75
2022/01/21 02:26:39;;;;;;;4.57;2.28;;;2.80;54.50;;;;;;5106037;27;34304;-74
2022/01/21 02:29:06;;;;;;;3.10;1.88;;;2.80;54.50;;;;;;5106484;27;34238;-74
2022/01/21 02:31:34;;;;;;;4.53;1.85;;;2.80;54.50;;;;;;5124313;27;34329;-74
2022/01/21 02:34:00;;;;;;;8.35;1.60;;;2.80;54.60;;;;;;5088924;27;35926;-75
2022/01/21 02:36:27;;;;;;;5.32;1.88;;;2.70;54.60;;;;;;5106052;27;34195;-75
2022/01/21 02:38:53;;;;;;;4.45;1.80;;;2.70;54.50;;;;;;5089254;27;34264;-74
2022/01/21 02:41:20;;;;;;;5.05;2.22;;;2.80;54.40;;;;;;5105719;27;34511;-75
2022/01/21 02:43:46;;;;;;;3.03;1.80;;;2.80;54.40;;;;;;5088838;27;35713;-75
2022/01/21 02:46:14;;;;;;;3.33;1.45;;;2.80;54.50;;;;;;5124260;27;34080;-75
2022/01/21 02:48:41;;;;;;;5.88;2.20;;;2.70;54.40;;;;;;5106094;27;34176;-75
2022/01/21 02:51:10;;;;;;;6.65;1.90;;;2.70;54.40;;;;;;5106099;27;34391;-75
2022/01/21 02:56:24;;;;;;;3.42;1.75;;;2.70;54.60;;;;;;5108617;27;34107;-75
2022/01/21 02:58:50;;;;;;;4.50;1.70;;;2.70;54.60;;;;;;5123385;27;34200;-74
2022/01/21 03:01:17;;;;;;;3.28;1.70;;;2.70;54.60;;;;;;5105410;27;34518;-74
2022/01/21 03:03:45;;;;;;;10.75;2.20;;;2.70;54.70;;;;;;5123570;27;34959;-74
2022/01/21 03:06:14;;;;;;;3.40;1.77;;;2.70;54.60;;;;;;5105573;27;34330;-74
2022/01/21 03:08:42;;;;;;;4.57;1.55;;;2.70;54.50;;;;;;5106427;27;34431;-74
2022/01/21 03:11:08;;;;;;;5.60;2.00;;;2.70;54.50;;;;;;5106459;27;34412;-75
2022/01/21 03:13:34;;;;;;;3.50;2.08;;;2.70;54.50;;;;;;5105248;27;36758;-74
2022/01/21 03:16:00;;;;;;;3.65;1.52;;;2.70;54.60;;;;;;5105844;27;34258;-75
2022/01/21 03:18:26;;;;;;;7.75;2.10;;;2.70;54.60;;;;;;5123621;27;34181;-75
2022/01/21 03:20:52;;;;;;;3.83;1.55;;;2.70;54.70;;;;;;5105644;27;34228;-74
2022/01/21 03:23:20;;;;;;;4.68;2.20;;;2.70;54.60;;;;;;5088245;27;35514;-74
2022/01/21 03:25:47;;;;;;;5.80;2.03;;;2.80;54.60;;;;;;5106070;27;34154;-75
2022/01/21 03:28:14;;;;;;;8.27;1.80;;;2.70;54.50;;;;;;5105456;27;34251;-75
2022/01/21 03:30:40;;;;;;;4.85;1.70;;;2.80;54.60;;;;;;5123211;27;34228;-75
2022/01/21 03:33:06;;;;;;;5.90;1.75;;;2.80;54.70;;;;;;5105036;27;36267;-74
2022/01/21 03:35:33;;;;;;;4.40;1.40;;;2.70;55.40;;;;;;5123685;27;34244;-74
2022/01/21 03:37:59;;;;;;;4.18;2.08;;;2.70;54.70;;;;;;5105279;27;34391;-75
2022/01/21 03:40:25;;;;;;;6.55;2.35;;;2.70;54.70;;;;;;5088304;27;34463;-74
2022/01/21 03:42:51;;;;;;;4.68;2.03;;;2.70;54.70;;;;;;5104965;27;35527;-75
2022/01/21 03:45:17;;;;;;;5.40;2.10;;;2.70;54.70;;;;;;5104682;27;34170;-75
2022/01/21 03:47:44;;;;;;;5.38;1.88;;;2.70;54.80;;;;;;5105133;27;34177;-75
2022/01/21 03:52:53;;;;;;;2.75;1.77;;;2.70;54.70;;;;;;5123124;27;34304;-74
2022/01/21 03:55:19;;;;;;;4.95;1.98;;;2.70;54.80;;;;;;5105149;27;34477;-75
2022/01/21 03:57:45;;;;;;;7.40;2.25;;;2.70;54.70;;;;;;5104749;27;34316;-75
2022/01/21 04:00:19;;;;;;;11.70;2.70;;;2.70;54.70;;;;;;5105276;27;34105;-75
2022/01/21 04:02:46;;;;;;;7.40;2.40;;;2.70;54.70;;;;;;5088067;27;36501;-74
2022/01/21 04:05:12;;;;;;;2.70;1.85;;;2.70;54.80;;;;;;5122912;27;35004;-75
2022/01/21 04:07:38;;;;;;;2.22;1.80;;;2.70;54.90;;;;;;5123436;27;34224;-75
2022/01/21 04:10:05;;;;;;;3.65;1.98;;;2.70;54.80;;;;;;5106197;27;34504;-74
2022/01/21 04:12:31;;;;;;;4.03;2.08;;;2.70;54.80;;;;;;5126485;27;34341;-75
2022/01/21 04:14:58;;;;;;;3.22;1.85;;;2.70;54.90;;;;;;5126654;27;34320;-75
2022/01/21 04:17:25;;;;;;;4.28;1.98;;;2.70;54.90;;;;;;5125805;27;34479;-74
2022/01/21 04:19:51;;;;;;;7.97;2.45;;;2.70;54.90;;;;;;5127235;27;34171;-75
2022/01/21 04:22:18;;;;;;;5.93;2.13;;;2.70;54.90;;;;;;5107753;27;35559;-75
2022/01/21 04:24:45;;;;;;;2.83;1.67;;;2.80;55.00;;;;;;5126424;27;34079;-75
2022/01/21 04:27:12;;;;;;;4.50;1.88;;;2.80;55.00;;;;;;5108602;27;34329;-74
2022/01/21 04:29:38;;;;;;;5.15;2.50;;;2.80;55.00;;;;;;5091324;27;34313;-75
2022/01/21 04:32:05;;;;;;;3.17;2.10;;;2.80;55.00;;;;;;5125295;27;34895;-74
2022/01/21 04:34:31;;;;;;;4.65;2.20;;;2.80;55.00;;;;;;5108411;27;34306;-75
2022/01/21 04:36:57;;;;;;;7.22;2.60;;;2.80;55.10;;;;;;5108200;27;34157;-75
2022/01/21 04:39:29;;;;;;;4.28;1.50;;;2.80;55.20;;;;;;5107564;27;34168;-75
2022/01/21 04:47:18;;;;;;;6.32;2.35;;;2.80;55.10;;;;;;5126247;27;34296;-75
2022/01/21 04:49:46;;;;;;;3.05;1.70;;;2.80;55.20;;;;;;5108122;27;34535;-75
2022/01/21 04:52:12;;;;;;;4.03;2.50;;;2.80;55.20;;;;;;5107740;27;35655;-74
2022/01/21 04:54:38;;;;;;;4.25;1.42;;;2.80;55.10;;;;;;5107703;27;34271;-75
2022/01/21 04:57:06;;;;;;;4.35;2.00;;;2.80;55.20;;;;;;5107735;27;34188;-75
2022/01/21 04:59:33;;;;;;;2.80;1.63;;;2.80;55.10;;;;;;5107548;27;34186;-75
2022/01/21 05:01:59;;;;;;;2.00;1.80;;;2.80;55.20;;;;;;5107094;27;35900;-75
2022/01/21 05:04:25;;;;;;;4.63;2.05;;;2.80;55.20;;;;;;5106746;27;34211;-75
2022/01/21 05:06:53;;;;;;;3.88;1.83;;;2.80;55.20;;;;;;5107629;27;34165;-75
2022/01/21 05:09:22;;;;;;;8.23;2.65;;;2.80;55.30;;;;;;5125292;27;34281;-74
2022/01/21 05:11:51;;;;;;;4.57;1.90;;;2.80;55.20;;;;;;5125705;27;34866;-75
2022/01/21 05:14:22;;;;;;;5.90;1.88;;;2.80;55.30;;;;;;5107615;27;34446;-75
2022/01/21 05:16:51;;;;;;;3.90;2.25;;;2.80;55.30;;;;;;5125739;27;34203;-75
2022/01/21 05:19:19;;;;;;;6.93;2.17;;;2.70;55.50;;;;;;5090889;27;34118;-75
2022/01/21 05:21:47;;;;;;;4.35;2.20;;;2.70;55.50;;;;;;5106685;27;35564;-75
2022/01/21 05:24:14;;;;;;;8.00;2.17;;;2.70;55.50;;;;;;5090224;27;34266;-75
2022/01/21 05:26:42;;;;;;;6.55;2.13;;;2.70;55.50;;;;;;5106803;27;34017;-75
2022/01/21 05:29:11;;;;;;;2.90;2.05;;;2.70;55.50;;;;;;5124947;27;34396;-75
2022/01/21 05:31:37;;;;;;;6.32;2.17;;;2.80;55.40;;;;;;5107048;27;36010;-74
2022/01/21 05:34:04;;;;;;;2.55;1.58;;;2.80;55.40;;;;;;5107150;27;34206;-75
2022/01/21 05:36:31;;;;;;;7.70;2.17;;;2.80;55.30;;;;;;5107019;27;34227;-75
2022/01/21 05:38:59;;;;;;;4.75;2.58;;;2.80;55.30;;;;;;5125557;27;34291;-75
2022/01/21 05:41:25;;;;;;;6.70;2.08;;;2.80;55.20;;;;;;5106845;27;35443;-75
2022/01/21 05:44:00;;;;;;;2.47;1.90;;;2.80;55.20;;;;;;5107700;27;34166;-75
2022/01/21 05:46:44;;;;;;;8.95;2.58;;;2.80;55.20;;;;;;5106526;27;34233;-75
2022/01/21 05:49:11;;;;;;;6.07;1.92;;;2.80;55.20;;;;;;5106775;27;34344;-75
2022/01/21 05:51:38;;;;;;;5.00;2.20;;;2.70;55.20;;;;;;5106493;27;36365;-75
2022/01/21 05:54:05;;;;;;;3.63;1.83;;;2.70;55.20;;;;;;5106199;27;35157;-75
2022/01/21 05:56:31;;;;;;;6.43;2.08;;;2.70;55.30;;;;;;5124573;27;34216;-75
2022/01/21 05:58:59;;;;;;;6.07;2.17;;;2.70;55.30;;;;;;5124957;27;34116;-75
2022/01/21 06:01:27;;;;;;;2.55;1.73;;;2.70;55.30;;;;;;5105882;27;35620;-75
2022/01/21 06:03:54;;;;;;;4.47;2.40;;;2.70;55.30;;;;;;5106079;27;34409;-75
2022/01/21 06:06:20;;;;;;;3.58;1.90;;;2.70;55.30;;;;;;5106119;27;34222;-74
2022/01/21 06:08:46;;;;;;;4.13;2.38;;;2.60;55.20;;;;;;5106716;27;34399;-75
2022/01/21 06:11:12;;;;;;;5.45;2.00;;;2.60;55.20;;;;;;5124452;27;34425;-75
2022/01/21 06:13:39;;;;;;;5.07;1.88;;;2.60;55.20;;;;;;5124709;27;34374;-75
2022/01/21 06:16:05;;;;;;;4.07;2.08;;;2.60;55.30;;;;;;5124261;27;34317;-75
2022/01/21 06:18:31;;;;;;;5.28;2.13;;;2.60;55.20;;;;;;5106646;27;34388;-74
2022/01/21 06:20:58;;;;;;;4.03;2.13;;;2.50;55.20;;;;;;5088955;27;35998;-75
2022/01/21 06:23:24;;;;;;;5.05;2.45;;;2.50;55.20;;;;;;5105943;27;34317;-75
2022/01/21 06:26:09;;;;;;;3.88;2.08;;;2.50;55.20;;;;;;5105981;27;34116;-75
2022/01/21 06:28:35;;;;;;;4.93;1.92;;;2.50;55.30;;;;;;5124536;27;34180;-75
2022/01/21 06:31:01;;;;;;;5.35;2.45;;;2.40;55.20;;;;;;5106205;27;35823;-75
2022/01/21 06:33:28;;;;;;;4.43;1.85;;;2.40;55.20;;;;;;5123622;27;34141;-75
2022/01/21 06:35:54;;;;;;;4.57;2.20;;;2.30;55.20;;;;;;5124446;27;34350;-75
2022/01/21 06:38:22;;;;;;;8.23;2.08;;;2.30;55.20;;;;;;5105760;27;34316;-75
2022/01/21 06:40:49;;;;;;;2.88;1.98;;;2.20;55.20;;;;;;5105958;27;35551;-75
2022/01/21 06:43:16;;;;;;;4.97;2.13;;;2.20;55.30;;;;;;5106017;27;34285;-75
2022/01/21 06:45:43;;;;;;;3.10;1.77;;;2.10;55.40;;;;;;5124473;27;34257;-75
2022/01/21 06:48:10;;;;;;;3.45;2.13;;;2.20;56.10;;;;;;5106480;27;34482;-75
2022/01/21 06:50:39;;;;;;;2.63;1.65;;;2.10;55.40;;;;;;5124560;27;34249;-75
2022/01/21 06:53:05;;;;;;;5.75;2.45;;;2.10;55.40;;;;;;5123745;27;34110;-75
2022/01/21 06:55:31;;;;;;;5.72;2.13;;;2.10;55.50;;;;;;5105530;27;34286;-75
2022/01/21 06:57:57;;;;;;;3.00;2.10;;;2.10;55.60;;;;;;5105483;27;34396;-75
2022/01/21 07:00:24;;;;;;;4.93;2.15;;;2.10;55.60;;;;;;5104856;27;36406;-75
2022/01/21 07:02:52;;;;;;;3.95;2.17;;;2.10;55.50;;;;;;5105412;27;34351;-75
2022/01/21 07:05:19;;;;;;;5.45;1.92;;;2.10;55.50;;;;;;5105514;27;34366;-75
2022/01/21 07:07:45;;;;;;;5.07;2.17;;;2.10;55.50;;;;;;5105626;27;34105;-75
2022/01/21 07:10:14;;;;;;;4.25;2.20;;;2.10;55.40;;;;;;5105823;27;34543;-75
2022/01/21 07:12:42;;;;;;;2.28;1.70;;;2.10;55.30;;;;;;5105686;27;34269;-75
2022/01/21 07:15:10;;;;;;;3.25;1.80;;;2.10;55.40;;;;;;5088590;27;34211;-75
2022/01/21 07:17:37;;;;;;;4.38;2.13;;;2.10;55.40;;;;;;5072103;27;34478;-75
2022/01/21 07:20:05;;;;;;;4.45;1.90;;;2.00;55.40;;;;;;5104784;27;36112;-75
2022/01/21 07:22:31;;;;;;;2.22;1.77;;;2.00;55.30;;;;;;5105047;27;34331;-75
2022/01/21 07:24:58;;;;;;;3.05;1.90;;;2.00;55.30;;;;;;5105286;27;34332;-75
2022/01/21 07:27:24;;;;;;;4.25;2.35;;;2.00;55.40;;;;;;5088583;27;34223;-75
2022/01/21 07:29:50;;;;;;;7.63;2.00;;;2.00;55.30;;;;;;5105188;27;35796;-75
2022/01/21 07:32:16;;;;;;;3.15;2.05;;;2.00;55.40;;;;;;5105973;27;34321;-76
2022/01/21 07:34:42;;;;;;;3.65;1.80;;;2.00;55.30;;;;;;5106183;27;34138;-76
2022/01/21 07:37:08;;;;;;;4.32;2.40;;;2.00;55.30;;;;;;5104901;27;34445;-76
2022/01/21 07:39:34;;;;;;;6.22;2.15;;;1.90;55.30;;;;;;5105388;27;34347;-76
2022/01/21 07:42:00;;;;;;;3.75;2.30;;;1.90;55.50;;;;;;5105513;27;34175;-76
2022/01/21 07:44:26;;;;;;;3.63;2.00;;;1.90;55.70;;;;;;5105926;27;34333;-76
2022/01/21 07:46:53;;;;;;;2.67;1.88;;;1.90;55.70;;;;;;5109073;27;34506;-76
2022/01/21 07:49:19;;;;;;;7.22;2.75;;;1.90;55.90;;;;;;5108435;27;36152;-76
2022/01/21 07:51:45;;;;;;;4.30;2.20;;;1.90;55.90;;;;;;5108391;27;34021;-76
2022/01/21 07:54:12;;;;;;;5.70;1.92;;;2.00;56.00;;;;;;5108057;27;34088;-76
2022/01/21 07:56:38;;;;;;;8.20;2.40;;;2.00;56.00;;;;;;5110327;27;34139;-76
2022/01/21 07:59:08;;;;;;;8.30;2.45;;;2.00;56.00;;;;;;5128146;27;34328;-76
2022/01/21 08:01:35;;;;;;;5.95;2.65;;;2.10;56.00;;;;;;5092939;27;34168;-76
2022/01/21 08:04:02;;;;;;;4.30;1.92;;;2.10;56.00;;;;;;5092857;27;34086;-76
2022/01/21 08:06:28;;;;;;;4.65;2.30;;;2.10;56.00;;;;;;5110004;27;34092;-76
2022/01/21 08:08:54;;;;;;;7.47;2.15;;;2.20;56.00;;;;;;5109683;27;35880;-76
2022/01/21 08:11:21;;;;;;;4.95;2.78;;;2.20;56.00;;;;;;5109465;27;34163;-76
2022/01/21 08:13:48;;;;;;;3.97;2.35;;;2.20;56.00;;;;;;5109859;27;34047;-76
2022/01/21 08:16:14;;;;;;;2.20;1.92;;;2.30;56.20;;;;;;5109558;27;34413;-76
2022/01/21 08:18:40;;;;;;;4.65;2.15;;;2.30;56.10;;;;;;5127685;27;34430;-76
2022/01/21 08:21:06;;;;;;;4.07;2.47;;;2.40;55.90;;;;;;5092410;27;34013;-76
2022/01/21 08:23:32;;;;;;;5.53;1.65;;;2.40;55.80;;;;;;5128166;27;34047;-76
2022/01/21 08:25:58;;;;;;;4.75;2.03;;;2.40;55.70;;;;;;5109662;27;33958;-76
2022/01/21 08:28:24;;;;;;;3.72;2.10;;;2.40;55.70;;;;;;5074682;27;36349;-76
2022/01/21 08:30:51;;;;;;;10.00;2.17;;;2.40;55.50;;;;;;5127595;27;34178;-76
2022/01/21 08:33:17;;;;;;;6.43;2.03;;;2.50;55.60;;;;;;5109489;27;34126;-76
2022/01/21 08:35:43;;;;;;;7.30;1.85;;;2.50;55.50;;;;;;5109669;27;34266;-76
2022/01/21 08:38:09;;;;;;;5.85;1.77;;;2.50;55.60;;;;;;5109189;27;36705;-76
2022/01/21 08:40:36;;;;;;;5.20;1.98;;;2.50;55.60;;;;;;5109374;27;34133;-76
2022/01/21 08:43:03;;;;;;;5.25;2.10;;;2.50;55.50;;;;;;5109736;27;34332;-76
2022/01/21 08:45:29;;;;;;;6.20;2.17;;;2.60;55.70;;;;;;5127345;27;34260;-76
2022/01/21 08:47:56;;;;;;;4.80;2.20;;;2.60;55.70;;;;;;5109018;27;35772;-76
2022/01/21 08:50:22;;;;;;;6.03;2.28;;;2.70;55.70;;;;;;5109310;27;34219;-76
2022/01/21 08:52:49;;;;;;;5.70;2.03;;;2.80;55.70;;;;;;5108933;27;34247;-76
2022/01/21 08:55:19;;;;;;;8.23;2.90;;;2.90;55.70;;;;;;5108012;27;34448;-76
2022/01/21 08:57:47;;;;;;;5.80;3.17;;;3.00;55.60;;;;;;5108759;27;37059;-75
2022/01/21 09:00:17;;;;;;;7.53;4.22;;;3.20;55.70;;;;;;5108521;27;34207;-75
2022/01/21 09:02:44;;;;;;;12.23;4.13;;;3.30;55.70;;;;;;5090573;27;34249;-75
2022/01/21 09:05:11;;;;;;;8.35;3.10;;;3.40;55.50;;;;;;5125652;27;34390;-75
2022/01/21 09:07:37;;;;;;;9.20;4.32;;;3.50;55.30;;;;;;5107283;27;36308;-75
2022/01/21 09:10:05;;;;;;;10.50;4.93;;;3.60;55.20;;;;;;5107798;27;34241;-75
2022/01/21 09:12:31;;;;;;;11.85;4.10;;;3.60;55.00;;;;;;5109107;27;34170;-75
2022/01/21 09:14:57;;;;;;;11.07;5.07;;;3.70;55.10;;;;;;5127708;27;34206;-75
2022/01/21 09:17:23;;;;;;;14.20;5.00;;;3.70;55.10;;;;;;5090268;27;35536;-76
2022/01/21 09:19:49;;;;;;;7.68;4.43;;;3.80;55.10;;;;;;5107946;27;34214;-76
2022/01/21 09:22:15;;;;;;;11.70;5.40;;;3.90;55.00;;;;;;5108358;27;34260;-76
2022/01/21 09:24:41;;;;;;;8.25;4.65;;;4.00;54.90;;;;;;5108622;27;34129;-76
2022/01/21 09:27:08;;;;;;;10.07;5.43;;;4.10;54.90;;;;;;5108925;27;34203;-76
2022/01/21 09:29:36;;;;;;;10.40;5.75;;;4.20;55.00;;;;;;5108739;27;34191;-75
2022/01/21 09:32:05;;;;;;;13.57;5.63;;;4.50;55.10;;;;;;5091886;27;34386;-75
2022/01/21 09:34:31;;;;;;;9.52;5.25;;;4.60;54.70;;;;;;5091818;27;34096;-75
2022/01/21 09:36:59;;;;;;;8.73;4.95;;;4.70;54.20;;;;;;5126932;27;35424;-75
2022/01/21 09:39:27;;;;;;;8.70;4.55;;;4.80;54.00;;;;;;5108312;27;34209;-75
2022/01/21 09:41:58;;;;;;;11.25;4.88;;;4.80;53.90;;;;;;5091808;27;34225;-75
2022/01/21 09:44:25;;;;;;;15.18;5.40;;;4.90;53.90;;;;;;5108073;27;34607;-75
2022/01/21 09:46:53;;;;;;;7.75;4.53;;;5.00;54.00;;;;;;5108057;27;35763;-75
2022/01/21 09:49:26;;;;;;;7.70;4.60;;;5.10;53.80;;;;;;5108243;27;33965;-75
2022/01/21 09:51:55;;;;;;;7.20;4.15;;;5.20;53.70;;;;;;5109901;27;34068;-75
2022/01/21 09:54:23;;;;;;;14.07;4.60;;;5.30;54.00;;;;;;5090969;27;34064;-75
2022/01/21 09:56:52;;;;;;;7.05;3.90;;;5.40;53.60;;;;;;5108205;27;35657;-75
2022/01/21 09:59:20;;;;;;;6.13;3.10;;;5.50;53.40;;;;;;5108021;27;34362;-76
2022/01/21 10:01:51;;;;;;;6.75;3.65;;;5.50;52.70;;;;;;5126520;27;34355;-75
2022/01/21 10:04:18;;;;;;;10.68;4.07;;;5.60;53.40;;;;;;5108471;27;34093;-75
2022/01/21 10:06:46;;;;;;;9.07;3.88;;;5.60;53.30;;;;;;5090392;27;36544;-75
2022/01/21 10:09:15;;;;;;;6.40;3.75;;;5.70;53.40;;;;;;5108369;27;34172;-75
2022/01/21 10:11:48;;;;;;;6.13;3.28;;;5.70;53.30;;;;;;5126381;27;34041;-75
2022/01/21 10:14:14;;;;;;;6.10;3.15;;;5.80;52.90;;;;;;5108072;27;34173;-75
2022/01/21 10:16:43;;;;;;;4.57;3.10;;;5.70;52.90;;;;;;5107474;27;36390;-76
2022/01/21 10:19:11;;;;;;;7.57;2.95;;;5.70;53.00;;;;;;5108048;27;34217;-76
2022/01/21 10:21:43;;;;;;;4.75;2.80;;;5.60;52.70;;;;;;5126792;27;34054;-76
2022/01/21 10:24:12;;;;;;;3.22;2.83;;;5.60;53.00;;;;;;5106423;27;34534;-76
2022/01/21 10:26:54;;;;;;;3.97;2.92;;;5.60;52.90;;;;;;5106746;27;36000;-75
2022/01/21 10:29:22;;;;;;;3.08;2.50;;;5.70;52.30;;;;;;5106316;27;34112;-76
2022/01/21 10:31:53;;;;;;;6.13;2.83;;;5.70;53.10;;;;;;5106438;27;34155;-76
2022/01/21 10:34:39;;;;;;;4.72;2.85;;;5.80;52.90;;;;;;5124668;27;34265;-76
2022/01/21 10:37:21;;;;;;;6.80;2.72;;;5.80;52.60;;;;;;5089594;27;35628;-75
2022/01/21 10:39:56;;;;;;;5.47;2.80;;;5.80;52.40;;;;;;5106172;27;34473;-75
2022/01/21 10:42:24;;;;;;;8.10;2.72;;;6.00;52.90;;;;;;5125023;27;34314;-76
2022/01/21 10:44:50;;;;;;;5.20;2.92;;;6.20;53.10;;;;;;5124834;27;34083;-76
2022/01/21 10:47:17;;;;;;;5.68;2.65;;;6.30;52.60;;;;;;5105732;27;35969;-76
2022/01/21 10:49:58;;;;;;;5.80;3.13;;;6.30;52.00;;;;;;5106484;27;34264;-75
2022/01/21 10:52:45;;;;;;;6.18;2.55;;;6.30;52.00;;;;;;5124697;27;34076;-76
2022/01/21 10:55:35;;;;;;;4.82;2.92;;;6.30;51.40;;;;;;5105880;27;34482;-76
2022/01/21 10:58:06;;;;;;;6.63;2.55;;;6.50;51.40;;;;;;5088893;27;36626;-76
2022/01/21 11:00:32;;;;;;;4.40;2.20;;;6.60;51.60;;;;;;5124385;27;34191;-76
2022/01/21 11:03:09;;;;;;;5.68;2.80;;;6.60;51.60;;;;;;5105601;27;34145;-76
2022/01/21 11:05:40;;;;;;;3.10;2.47;;;6.60;51.10;;;;;;5089276;27;34206;-76
2022/01/21 11:08:11;;;;;;;3.13;2.33;;;6.50;51.90;;;;;;5105657;27;35664;-76
2022/01/21 11:10:42;;;;;;;2.20;1.88;;;6.50;52.00;;;;;;5105916;27;34330;-76
2022/01/21 11:13:28;;;;;;;8.35;2.30;;;6.50;51.60;;;;;;5089018;27;34122;-76
