Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:13;;;;;;;;;55.25;44.25;;;;;8.31;56.93;101337.84;146601;616;47010;-74
2022/01/21 00:05:05;;;;;;;;;56.50;44.25;;;;;8.23;55.42;101339.03;146607;607;46008;-73
2022/01/21 00:07:57;;;;;;;;;49.75;42.25;;;;;8.18;56.18;101330.03;146601;676;46017;-73
2022/01/21 00:10:50;;;;;;;;;54.00;43.25;;;;;8.14;55.70;101340.94;146607;565;46008;-74
2022/01/21 00:13:43;;;;;;;;;43.75;34.50;;;;;8.07;56.38;101333.56;146604;580;46016;-74
2022/01/21 00:16:38;;;;;;;;;36.00;30.75;;;;;7.99;55.78;101321.78;146608;593;46020;-75
2022/01/21 00:19:37;;;;;;;;;45.50;37.00;;;;;7.94;56.09;101333.47;146600;600;46025;-75
2022/01/21 00:31:59;;;;;;;;;24.00;22.75;;;;;7.84;56.33;101332.81;146604;616;46017;-72
2022/01/21 00:34:51;;;;;;;;;26.00;21.50;;;;;7.85;56.63;101325.97;146609;631;46008;-71
2022/01/21 00:37:44;;;;;;;;;19.25;17.75;;;;;7.85;56.70;101318.22;146603;580;46012;-74
2022/01/21 00:40:36;;;;;;;;;34.00;28.75;;;;;7.80;57.16;101311.84;146606;649;46008;-74
2022/01/21 00:43:32;;;;;;;;;32.25;28.50;;;;;7.75;57.71;101308.00;146607;683;46913;-74
2022/01/21 00:46:24;;;;;;;;;44.25;38.00;;;;;7.69;57.32;101310.16;146602;580;46021;-74
2022/01/21 00:49:17;;;;;;;;;46.75;34.25;;;;;7.69;57.74;101317.91;146602;614;46016;-74
2022/01/21 00:52:09;;;;;;;;;49.50;39.75;;;;;7.68;57.45;101317.00;146607;593;46021;-75
2022/01/21 00:55:01;;;;;;;;;46.00;37.00;;;;;7.67;56.93;101316.91;146601;625;47010;-76
2022/01/21 00:57:53;;;;;;;;;67.25;53.00;;;;;7.65;57.61;101306.47;146604;590;47008;-76
2022/01/21 01:00:45;;;;;;;;;62.25;48.00;;;;;7.71;58.42;101301.75;146605;566;46018;-78
2022/01/21 01:03:37;;;;;;;;;45.25;36.75;;;;;7.75;57.84;101314.06;146606;569;46008;-78
2022/01/21 01:06:30;;;;;;;;;45.75;38.00;;;;;7.79;57.32;101318.69;146603;564;46016;-74
2022/01/21 01:09:22;;;;;;;;;52.00;42.50;;;;;7.81;58.79;101306.75;146606;581;46020;-73
2022/01/21 01:21:54;;;;;;;;;58.00;45.50;;;;;7.82;58.81;101281.88;146613;606;46013;-71
2022/01/21 01:27:56;;;;;;;;;49.50;38.25;;;;;7.92;58.04;101291.16;146606;627;46008;-74
2022/01/21 01:30:49;;;;;;;;;41.25;34.50;;;;;7.98;58.95;101283.84;146603;564;46016;-74
2022/01/21 01:33:42;;;;;;;;;36.00;33.50;;;;;8.01;58.52;101278.91;146603;579;46020;-75
2022/01/21 01:36:34;;;;;;;;;36.75;32.75;;;;;8.02;60.73;101273.81;146602;612;46017;-77
2022/01/21 01:39:42;;;;;;;;;48.50;40.00;;;;;8.05;62.47;101267.97;146605;588;45021;-79
2022/01/21 01:42:57;;;;;;;;;38.25;33.75;;;;;8.09;59.62;101257.06;146595;639;46016;-78
2022/01/21 01:52:14;;;;;;;;;58.25;44.00;;;;;8.29;58.85;101253.28;146601;569;46020;-72
2022/01/21 01:55:07;;;;;;;;;46.00;38.50;;;;;8.33;59.33;101237.19;146597;690;46010;-71
2022/01/21 01:57:59;;;;;;;;;46.50;37.75;;;;;8.38;58.72;101238.47;146600;665;46020;-73
2022/01/21 02:00:51;;;;;;;;;50.50;40.00;;;;;8.43;58.18;101236.16;146598;633;46016;-70
2022/01/21 02:03:43;;;;;;;;;50.25;39.75;;;;;8.51;58.08;101235.00;146602;613;46027;-70
2022/01/21 02:06:36;;;;;;;;;45.50;37.50;;;;;8.56;59.35;101238.78;146598;569;46012;-70
2022/01/21 02:09:28;;;;;;;;;65.25;51.75;;;;;8.59;57.43;101233.81;146593;570;48915;-70
2022/01/21 02:12:20;;;;;;;;;60.50;47.50;;;;;8.64;58.31;101229.87;146598;571;46012;-70
2022/01/21 02:15:12;;;;;;;;;72.00;56.50;;;;;8.71;57.04;101236.34;146600;559;46028;-72
2022/01/21 02:21:36;;;;;;;;;69.50;53.00;;;;;8.80;56.80;101218.84;146602;611;46013;-75
2022/01/21 02:24:35;;;;;;;;;65.25;52.00;;;;;8.81;58.11;101227.50;146596;569;46017;-74
2022/01/21 02:27:28;;;;;;;;;65.75;52.00;;;;;8.75;60.07;101218.56;146601;582;47012;-75
2022/01/21 02:30:21;;;;;;;;;62.00;49.00;;;;;8.65;59.86;101217.81;146599;569;46913;-75
2022/01/21 02:33:13;;;;;;;;;70.75;55.25;;;;;8.60;59.46;101217.53;146600;580;46020;-74
2022/01/21 02:36:05;;;;;;;;;65.75;51.50;;;;;8.59;58.56;101226.06;146595;793;46016;-75
2022/01/21 02:38:57;;;;;;;;;68.00;53.50;;;;;8.61;59.61;101224.50;146599;572;46008;-75
2022/01/21 02:41:50;;;;;;;;;70.25;53.00;;;;;8.63;58.58;101222.00;146604;759;46031;-75
2022/01/21 02:44:42;;;;;;;;;59.75;47.00;;;;;8.64;58.94;101226.37;146606;579;46008;-75
2022/01/21 02:47:34;;;;;;;;;55.00;44.00;;;;;8.64;61.17;101211.78;146605;578;46010;-79
2022/01/21 02:50:27;;;;;;;;;52.50;42.50;;;;;8.58;59.94;101216.53;146607;600;46008;-78
2022/01/21 02:53:37;;;;;;;;;45.00;37.00;;;;;8.55;60.00;101209.47;146604;567;46022;-80
2022/01/21 02:56:29;;;;;;;;;42.50;35.00;;;;;8.55;59.43;101209.47;146607;605;47008;-79
2022/01/21 02:59:22;;;;;;;;;45.25;36.75;;;;;8.57;58.91;101214.75;146603;566;46016;-79
2022/01/21 03:02:14;;;;;;;;;51.25;40.75;;;;;8.62;58.78;101221.09;146605;599;47008;-74
2022/01/21 03:05:13;;;;;;;;;49.75;36.50;;;;;8.68;58.38;101221.50;146601;594;46016;-76
2022/01/21 03:08:05;;;;;;;;;50.00;41.00;;;;;8.74;58.80;101221.03;146604;591;46020;-73
2022/01/21 03:10:58;;;;;;;;;53.00;40.25;;;;;8.78;58.45;101210.09;146602;641;46027;-73
2022/01/21 03:13:50;;;;;;;;;51.75;42.25;;;;;8.79;61.19;101204.13;146605;583;46021;-77
2022/01/21 03:17:09;;;;;;;;;51.25;42.00;;;;;8.73;59.18;101201.16;146601;594;46010;-79
2022/01/21 03:20:01;;;;;;;;;53.50;42.00;;;;;8.69;59.44;101204.31;146604;569;46020;-76
2022/01/21 03:22:54;;;;;;;;;53.00;42.50;;;;;8.69;61.84;101200.06;146600;577;46012;-77
2022/01/21 03:25:47;;;;;;;;;42.00;35.25;;;;;8.65;62.71;101189.37;146604;609;46008;-76
2022/01/21 03:28:39;;;;;;;;;41.25;33.50;;;;;8.61;60.85;101177.97;146600;609;46016;-76
2022/01/21 03:31:32;;;;;;;;;41.50;34.25;;;;;8.62;60.82;101171.09;146609;586;45020;-73
2022/01/21 03:34:24;;;;;;;;;30.00;26.50;;;;;8.63;62.27;101155.69;146599;601;47016;-74
2022/01/21 03:37:16;;;;;;;;;28.50;26.50;;;;;8.63;61.07;101134.09;146605;674;46008;-74
2022/01/21 03:40:09;;;;;;;;;52.50;43.75;;;;;8.67;59.89;101141.28;146604;764;46016;-72
2022/01/21 03:43:02;;;;;;;;;53.50;45.00;;;;;8.72;59.37;101138.22;146605;578;45021;-73
2022/01/21 03:45:56;;;;;;;;;50.25;40.50;;;;;8.79;61.50;101136.91;146603;611;46032;-72
2022/01/21 03:48:49;;;;;;;;;31.50;29.00;;;;;8.80;60.52;101133.53;146607;565;45919;-73
2022/01/21 03:51:42;;;;;;;;;38.00;34.50;;;;;8.82;60.13;101142.28;146602;650;46010;-74
2022/01/21 03:54:36;;;;;;;;;50.00;39.00;;;;;8.85;61.91;101141.56;146603;686;46919;-73
2022/01/21 03:57:28;;;;;;;;;46.25;36.00;;;;;8.84;60.51;101140.66;146604;573;46011;-73
2022/01/21 04:00:27;;;;;;;;;39.00;32.75;;;;;8.82;62.71;101147.44;146607;569;45021;-72
2022/01/21 04:03:20;;;;;;;;;27.00;26.00;;;;;8.81;60.80;101147.34;146605;598;45016;-73
2022/01/21 04:06:12;;;;;;;;;25.75;23.00;;;;;8.79;62.37;101145.56;146604;569;46012;-73
2022/01/21 04:09:04;;;;;;;;;22.25;17.75;;;;;8.77;62.22;101160.06;146601;569;46913;-73
2022/01/21 04:11:56;;;;;;;;;33.25;29.50;;;;;8.74;62.39;101146.03;146603;769;46021;-72
2022/01/21 04:14:49;;;;;;;;;31.00;26.75;;;;;8.76;60.93;101136.72;146603;601;46010;-79
2022/01/21 04:17:41;;;;;;;;;27.50;22.75;;;;;8.81;60.89;101134.41;146609;565;45024;-82
2022/01/21 04:20:33;;;;;;;;;32.25;30.75;;;;;8.86;60.93;101136.50;146603;575;46012;-82
2022/01/21 04:23:26;;;;;;;;;33.25;30.00;;;;;8.90;61.52;101142.75;146608;590;46020;-81
2022/01/21 04:26:19;;;;;;;;;42.00;35.50;;;;;8.89;63.14;101139.28;146603;647;46010;-81
2022/01/21 04:29:11;;;;;;;;;46.50;37.25;;;;;8.87;62.63;101140.88;146607;583;45021;-81
2022/01/21 04:32:03;;;;;;;;;43.25;33.75;;;;;8.85;60.76;101137.31;146605;579;46010;-79
2022/01/21 04:34:56;;;;;;;;;37.25;32.00;;;;;8.87;60.62;101146.03;146605;627;46020;-81
2022/01/21 04:37:56;;;;;;;;;34.00;28.50;;;;;8.90;60.26;101150.53;146599;583;46031;-79
2022/01/21 04:41:00;;;;;;;;;37.50;31.75;;;;;8.93;61.28;101141.25;146605;577;47008;-71
2022/01/21 04:47:20;;;;;;;;;37.75;30.50;;;;;8.92;61.54;101149.81;146605;626;46020;-73
2022/01/21 04:50:14;;;;;;;;;33.00;27.50;;;;;8.90;62.04;101147.94;146605;639;46012;-74
2022/01/21 04:53:06;;;;;;;;;28.75;25.50;;;;;8.90;61.14;101146.25;146607;586;46020;-73
2022/01/21 04:55:58;;;;;;;;;25.00;20.00;;;;;8.91;61.54;101157.47;146603;649;46017;-78
2022/01/21 04:58:53;;;;;;;;;34.75;32.00;;;;;8.92;60.55;101157.59;146606;573;46008;-75
2022/01/21 05:01:45;;;;;;;;;42.00;33.50;;;;;8.96;61.04;101161.25;146602;617;46010;-75
2022/01/21 05:04:37;;;;;;;;;37.50;33.25;;;;;8.97;60.34;101166.56;146600;574;46020;-73
2022/01/21 05:07:31;;;;;;;;;42.75;35.25;;;;;8.99;61.13;101158.87;146603;590;46016;-73
2022/01/21 05:10:26;;;;;;;;;45.00;36.50;;;;;8.99;61.27;101153.69;146601;584;47008;-72
2022/01/21 05:13:23;;;;;;;;;48.50;36.50;;;;;9.00;61.86;101152.91;146602;570;46017;-77
2022/01/21 05:16:31;;;;;;;;;39.50;36.00;;;;;9.04;61.01;101161.78;146606;637;46012;-72
2022/01/21 05:19:23;;;;;;;;;52.75;42.25;;;;;9.04;63.83;101162.66;146603;626;46017;-74
2022/01/21 05:22:15;;;;;;;;;64.50;50.25;;;;;9.05;60.94;101160.97;146606;624;45044;-76
2022/01/21 05:25:09;;;;;;;;;48.50;39.25;;;;;9.05;61.01;101159.25;146602;563;46010;-76
2022/01/21 05:28:01;;;;;;;;;47.25;37.00;;;;;9.04;60.72;101154.91;146603;676;47008;-70
2022/01/21 05:30:53;;;;;;;;;43.25;33.75;;;;;9.09;60.60;101161.25;146601;585;46016;-71
2022/01/21 05:33:45;;;;;;;;;18.25;18.25;;;;;9.14;63.80;101171.91;146603;565;46020;-70
2022/01/21 05:36:40;;;;;;;;;15.50;13.50;;;;;9.25;65.29;101173.47;146605;616;46016;-70
2022/01/21 05:39:32;;;;;;;;;12.00;10.00;;;;;9.43;64.86;101165.97;146604;610;46020;-73
2022/01/21 05:42:24;;;;;;;;;20.00;15.50;;;;;9.60;66.95;101152.41;146599;585;46016;-71
2022/01/21 05:48:27;;;;;;;;;10.25;9.25;;;;;9.96;65.27;101160.62;146605;564;47013;-73
2022/01/21 05:51:20;;;;;;;;;12.75;10.50;;;;;10.09;65.46;101163.16;146604;583;47008;-71
2022/01/21 05:54:13;;;;;;;;;13.25;11.75;;;;;10.22;63.29;101159.59;146602;571;46016;-72
2022/01/21 05:57:08;;;;;;;;;23.00;20.25;;;;;10.32;61.84;101155.91;146603;586;46021;-72
2022/01/21 06:00:01;;;;;;;;;17.25;14.00;;;;;10.38;62.73;101156.25;146603;626;46913;-71
2022/01/21 06:02:54;;;;;;;;;18.50;17.25;;;;;10.42;60.74;101154.72;146602;612;46021;-74
2022/01/21 06:05:47;;;;;;;;;31.75;28.25;;;;;9.52;64.78;100993.09;146605;597;46012;-77
2022/01/21 06:08:42;;;;;;;;;21.25;19.50;;;;;10.50;64.19;101146.59;146607;571;46008;-78
2022/01/21 06:11:35;;;;;;;;;17.50;17.50;;;;;10.56;61.40;101136.59;146603;574;46010;-79
2022/01/21 06:14:27;;;;;;;;;26.50;21.25;;;;;10.62;60.00;101133.44;146604;610;46020;-81
2022/01/21 06:17:19;;;;;;;;;58.75;46.25;;;;;10.49;62.47;101102.41;146600;573;46016;-77
2022/01/21 06:20:13;;;;;;;;;38.75;32.50;;;;;10.61;63.60;101122.16;146606;582;46029;-77
2022/01/21 06:23:05;;;;;;;;;21.75;18.50;;;;;10.63;60.71;101130.94;146605;574;46012;-78
2022/01/21 06:25:57;;;;;;;;;31.75;26.50;;;;;10.67;61.66;101128.53;146608;592;46008;-79
2022/01/21 06:28:50;;;;;;;;;23.50;21.50;;;;;10.71;61.98;101122.69;146602;583;46016;-70
2022/01/21 06:31:42;;;;;;;;;23.00;22.50;;;;;10.80;62.03;101125.81;146604;602;46008;-72
2022/01/21 06:34:34;;;;;;;;;15.00;14.50;;;;;10.93;62.44;101130.88;146603;572;46016;-70
2022/01/21 06:37:26;;;;;;;;;16.25;13.50;;;;;11.05;61.45;101139.34;146605;575;46008;-71
2022/01/21 06:40:20;;;;;;;;;14.50;12.25;;;;;11.24;59.46;101129.97;146602;571;46010;-71
2022/01/21 06:43:12;;;;;;;;;31.25;28.75;;;;;11.53;58.47;101137.66;146603;628;46008;-73
2022/01/21 06:46:07;;;;;;;;;12.75;10.50;;;;;11.91;57.00;101145.75;146600;613;46016;-72
2022/01/21 06:48:59;;;;;;;;;20.25;15.25;;;;;12.44;56.41;101150.22;146603;571;46008;-72
2022/01/21 06:51:51;;;;;;;;;85.67;73.33;;;;;13.23;55.20;101149.69;146601;584;46016;-72
2022/01/21 06:54:43;;;;;;;;;102.67;92.00;;;;;12.80;53.13;100882.22;146614;760;46020;-73
2022/01/21 06:57:39;;;;;;;;;118.25;104.75;;;;;15.01;51.12;101140.12;146610;575;46017;-72
2022/01/21 07:00:31;;;;;;;;;95.33;84.67;;;;;15.40;49.75;101142.53;146610;598;47008;-72
2022/01/21 07:03:24;;;;;;;;;85.00;74.00;;;;;15.80;48.74;101131.87;146608;683;47011;-76
2022/01/21 07:06:16;;;;;;;;;72.00;55.25;;;;;16.14;47.44;101128.75;146610;569;46012;-75
2022/01/21 07:09:08;;;;;;;;;70.00;54.33;;;;;16.19;46.44;101128.87;146600;581;46016;-74
2022/01/21 07:12:01;;;;;;;;;69.25;54.25;;;;;16.06;46.44;101122.34;146603;669;46021;-74
2022/01/21 07:14:53;;;;;;;;;71.25;58.75;;;;;15.81;46.94;101117.06;146603;600;46016;-74
2022/01/21 07:17:46;;;;;;;;;67.50;53.50;;;;;15.45;47.36;101114.84;146604;573;46020;-78
2022/01/21 07:20:38;;;;;;;;;71.00;56.25;;;;;15.10;48.75;101116.09;146601;567;46016;-89
2022/01/21 07:23:30;;;;;;;;;63.00;50.00;;;;;14.68;48.61;101109.25;146600;676;46020;-78
2022/01/21 07:26:23;;;;;;;;;69.00;51.00;;;;;14.36;49.85;101101.75;146597;581;46010;-78
2022/01/21 07:29:15;;;;;;;;;61.75;48.75;;;;;14.04;50.66;101109.09;146600;686;46020;-80
2022/01/21 07:32:08;;;;;;;;;60.75;48.50;;;;;13.73;51.37;101110.38;146601;647;47010;-80
2022/01/21 07:35:00;;;;;;;;;55.75;44.50;;;;;13.65;52.33;101109.16;146607;667;46008;-85
2022/01/21 07:37:52;;;;;;;;;69.50;52.50;;;;;13.94;52.41;101099.13;146601;584;46016;-80
2022/01/21 07:40:45;;;;;;;;;71.00;55.00;;;;;14.29;51.65;101090.19;146602;622;46008;-80
2022/01/21 07:43:37;;;;;;;;;63.00;50.00;;;;;14.57;50.62;101086.12;146602;609;46010;-77
2022/01/21 07:46:30;;;;;;;;;55.25;44.25;;;;;14.87;50.19;101087.38;146607;604;45020;-75
2022/01/21 07:49:22;;;;;;;;;52.75;43.25;;;;;15.21;49.68;101073.91;146600;581;46010;-74
2022/01/21 07:52:15;;;;;;;;;54.00;43.75;;;;;15.58;49.07;101083.12;146603;575;46020;-79
2022/01/21 07:55:07;;;;;;;;;54.25;42.75;;;;;15.86;48.78;101077.19;146599;569;47012;-76
2022/01/21 07:58:00;;;;;;;;;60.25;44.25;;;;;16.13;48.20;101073.72;146601;569;46012;-77
2022/01/21 08:00:53;;;;;;;;;59.25;47.25;;;;;16.37;47.63;101071.06;146600;564;46010;-81
2022/01/21 08:03:45;;;;;;;;;58.00;45.50;;;;;16.37;47.09;101071.06;146606;597;46021;-73
2022/01/21 08:06:37;;;;;;;;;69.25;52.00;;;;;16.23;46.95;101072.31;146596;609;47010;-72
2022/01/21 08:09:29;;;;;;;;;62.75;49.50;;;;;16.08;47.54;101062.25;146604;679;46021;-73
2022/01/21 08:12:22;;;;;;;;;70.50;52.50;;;;;16.03;47.61;101071.66;146601;672;46010;-72
2022/01/21 08:15:14;;;;;;;;;68.00;53.25;;;;;16.02;47.79;101064.66;146604;707;46020;-73
2022/01/21 08:18:06;;;;;;;;;73.00;56.25;;;;;16.16;48.16;101066.88;146601;644;46010;-74
2022/01/21 08:20:58;;;;;;;;;74.00;61.00;;;;;16.31;47.66;101063.91;146607;608;46012;-73
2022/01/21 08:23:56;;;;;;;;;70.00;56.75;;;;;16.39;47.77;101085.09;146604;566;46913;-72
2022/01/21 08:26:48;;;;;;;;;66.75;51.75;;;;;16.42;47.76;101085.19;146603;616;46020;-73
2022/01/21 08:29:41;;;;;;;;;45.75;36.75;;;;;16.51;47.21;101081.97;146603;611;46010;-73
2022/01/21 08:32:33;;;;;;;;;55.00;45.00;;;;;16.61;46.62;101084.06;146604;755;46008;-71
2022/01/21 08:35:25;;;;;;;;;48.00;39.75;;;;;16.69;47.12;101087.81;146602;571;46016;-75
2022/01/21 08:38:17;;;;;;;;;14.00;14.00;;;;;16.75;45.25;101088.03;146606;565;46021;-74
2022/01/21 08:41:10;;;;;;;;;21.25;18.50;;;;;16.80;46.32;101075.09;146602;572;46028;-74
2022/01/21 08:44:03;;;;;;;;;18.75;14.25;;;;;16.82;45.31;101076.94;146606;608;46020;-75
2022/01/21 08:46:55;;;;;;;;;12.00;11.25;;;;;16.82;45.14;101079.56;146599;582;46017;-74
2022/01/21 08:49:48;;;;;;;;;7.50;7.50;;;;;16.83;45.32;101073.47;146605;603;46008;-75
2022/01/21 08:52:42;;;;;;;;;11.50;8.75;;;;;16.80;44.45;101081.22;146602;577;46016;-74
2022/01/21 08:55:34;;;;;;;;;15.50;15.25;;;;;16.80;45.60;101085.59;146603;615;47008;-76
2022/01/21 08:58:27;;;;;;;;;9.50;8.50;;;;;16.84;43.78;101080.47;146604;594;46913;-75
2022/01/21 09:01:20;;;;;;;;;5.67;4.67;;;;;16.77;43.16;101075.91;146606;588;46021;-75
2022/01/21 09:04:16;;;;;;;;;8.00;8.00;;;;;16.72;44.02;101079.16;146600;651;46034;-75
2022/01/21 09:07:09;;;;;;;;;8.25;8.00;;;;;16.70;44.46;101073.91;146607;660;46025;-74
2022/01/21 09:10:02;;;;;;;;;6.00;6.00;;;;;16.66;42.87;101071.13;146604;575;46010;-74
2022/01/21 09:12:54;;;;;;;;;6.75;6.75;;;;;16.67;44.74;101058.09;146605;652;46012;-73
2022/01/21 09:15:47;;;;;;;;;9.00;8.00;;;;;16.78;44.68;101058.44;146602;566;46017;-75
2022/01/21 09:18:49;;;;;;;;;4.33;4.33;;;;;16.98;44.50;101061.69;146604;618;46020;-75
2022/01/21 09:21:45;;;;;;;;;5.50;5.50;;;;;17.15;44.22;101046.47;146601;563;47010;-75
2022/01/21 09:24:37;;;;;;;;;7.00;5.33;;;;;17.36;43.32;101054.09;146601;627;47012;-75
2022/01/21 09:27:30;;;;;;;;;6.00;6.00;;;;;17.58;43.00;101051.22;146600;577;47010;-74
2022/01/21 09:30:22;;;;;;;;;6.67;5.00;;;;;17.71;43.91;101041.94;146604;669;46020;-74
2022/01/21 09:33:15;;;;;;;;;5.67;5.00;;;;;17.82;41.97;101026.53;146603;626;46914;-73
2022/01/21 09:36:07;;;;;;;;;5.67;4.67;;;;;17.88;42.67;101032.84;146604;587;47008;-79
2022/01/21 09:39:00;;;;;;;;;6.75;5.75;;;;;17.98;41.08;101028.72;146603;694;46011;-74
2022/01/21 09:41:54;;;;;;;;;5.67;4.67;;;;;18.03;42.67;101019.22;146605;634;46020;-73
2022/01/21 09:44:47;;;;;;;;;9.00;5.75;;;;;18.15;43.26;101011.66;146601;667;46025;-74
2022/01/21 09:47:47;;;;;;;;;4.50;4.50;;;;;18.37;43.97;101010.44;146607;658;46008;-77
2022/01/21 09:50:40;;;;;;;;;2.33;2.00;;;;;18.61;43.25;100998.75;146603;684;47010;-74
2022/01/21 09:53:36;;;;;;;;;4.00;4.00;;;;;18.92;41.91;100990.72;146605;575;46008;-75
2022/01/21 09:56:29;;;;;;;;;5.00;5.00;;;;;19.13;42.09;100989.41;146599;665;46016;-76
2022/01/21 09:59:23;;;;;;;;;5.75;4.75;;;;;19.28;41.62;100987.09;146607;573;45020;-77
2022/01/21 10:02:16;;;;;;;;;3.25;3.25;;;;;19.38;40.91;100980.28;146598;600;46017;-74
2022/01/21 10:05:09;;;;;;;;;6.33;4.67;;;;;19.39;41.02;100975.03;146606;578;46020;-72
2022/01/21 10:08:03;;;;;;;;;8.00;8.00;;;;;19.46;41.39;100975.16;146601;569;46011;-77
2022/01/21 10:10:55;;;;;;;;;8.00;7.50;;;;;19.62;41.60;100980.75;146604;672;47008;-75
2022/01/21 10:13:50;;;;;;;;;4.00;4.00;;;;;19.86;41.15;100981.19;146604;593;47010;-76
2022/01/21 10:16:43;;;;;;;;;7.00;5.33;;;;;20.06;38.87;100980.66;146606;697;46008;-75
2022/01/21 10:19:40;;;;;;;;;10.25;9.75;;;;;20.06;38.82;100987.66;146600;664;46913;-74
2022/01/21 10:22:32;;;;;;;;;10.00;9.00;;;;;19.93;39.69;100977.78;146603;581;46021;-75
2022/01/21 10:25:24;;;;;;;;;5.67;5.67;;;;;19.74;38.79;100963.41;146604;640;47010;-74
2022/01/21 10:28:22;;;;;;;;;3.33;3.33;;;;;19.45;40.28;100966.38;146607;634;46020;-75
2022/01/21 10:31:18;;;;;;;;;4.67;4.33;;;;;19.37;40.58;100962.69;146604;569;46913;-75
2022/01/21 10:34:10;;;;;;;;;9.67;8.00;;;;;19.33;40.65;100958.25;146607;587;46008;-76
2022/01/21 10:37:08;;;;;;;;;4.33;4.33;;;;;19.12;40.32;100953.44;146601;639;46913;-74
2022/01/21 10:40:12;;;;;;;;;7.33;6.67;;;;;18.90;41.50;100954.75;146607;569;46020;-75
2022/01/21 10:43:21;;;;;;;;;7.67;6.00;;;;;18.97;42.63;100947.88;146605;636;46016;-76
2022/01/21 10:46:19;;;;;;;;;9.33;7.00;;;;;19.17;40.06;100933.41;146606;617;46021;-75
2022/01/21 10:49:17;;;;;;;;;5.00;4.00;;;;;19.30;41.22;100932.78;146603;649;47010;-76
2022/01/21 10:52:15;;;;;;;;;5.00;5.00;;;;;19.48;41.83;100920.84;146603;666;46020;-75
2022/01/21 10:55:09;;;;;;;;;6.00;4.67;;;;;19.74;40.12;100916.06;146607;569;45913;-76
2022/01/21 10:58:27;;;;;;;;;5.50;5.50;;;;;18.78;41.17;100739.09;146605;583;46020;-73
2022/01/21 11:01:22;;;;;;;;;5.00;4.00;;;;;19.62;40.67;100919.31;146601;617;46019;-76
2022/01/21 11:04:14;;;;;;;;;2.33;2.00;;;;;19.47;40.17;100914.72;146609;563;45020;-76
2022/01/21 11:07:06;;;;;;;;;4.25;4.25;;;;;19.33;39.99;100908.28;146602;569;46016;-75
2022/01/21 11:09:58;;;;;;;;;4.00;3.00;;;;;19.19;41.01;100905.41;146607;672;46008;-74
2022/01/21 11:12:51;;;;;;;;;7.75;7.25;;;;;19.18;41.26;100906.25;146601;620;46016;-76
2022/01/21 11:15:48;;;;;;;;;10.75;8.75;;;;;19.24;41.32;100906.38;146605;691;46021;-75
2022/01/21 11:18:54;;;;;;;;;10.75;9.00;;;;;19.30;41.92;100906.50;146605;709;46016;-74
2022/01/21 11:21:54;;;;;;;;;13.25;11.75;;;;;19.29;41.19;100907.34;146605;624;46008;-74
2022/01/21 11:24:53;;;;;;;;;11.75;11.75;;;;;19.10;41.12;100895.63;146600;565;46010;-73
2022/01/21 11:27:59;;;;;;;;;13.50;11.75;;;;;18.89;41.71;100905.69;146603;619;46008;-73
2022/01/21 11:30:52;;;;;;;;;10.75;9.75;;;;;18.68;40.82;100898.22;146601;648;46017;-75
2022/01/21 11:33:45;;;;;;;;;15.00;11.75;;;;;18.48;41.60;100896.94;146605;582;46020;-75
2022/01/21 11:36:37;;;;;;;;;13.25;9.25;;;;;18.27;42.59;100895.59;146601;654;46017;-75
2022/01/21 11:39:29;;;;;;;;;6.50;5.25;;;;;18.09;43.00;100893.41;146607;621;46020;-74
2022/01/21 11:42:23;;;;;;;;;8.75;7.00;;;;;16.98;43.34;100724.66;146597;680;46016;-75
2022/01/21 11:45:30;;;;;;;;;7.25;7.25;;;;;17.77;44.19;100882.16;146601;677;46021;-74
2022/01/21 11:51:40;;;;;;;;;9.75;7.50;;;;;18.08;41.54;100875.03;146599;706;46022;-74
2022/01/21 11:54:40;;;;;;;;;8.75;8.00;;;;;18.21;43.23;100866.56;146600;644;46016;-75
2022/01/21 11:57:34;;;;;;;;;12.50;11.00;;;;;18.42;42.82;100867.03;146600;572;47012;-75
2022/01/21 12:00:36;;;;;;;;;20.50;19.00;;;;;18.79;43.26;100859.97;146597;575;46016;-75
2022/01/21 12:04:00;;;;;;;;;14.00;13.25;;;;;18.07;41.83;100700.06;146600;576;46020;-75
2022/01/21 12:06:52;;;;;;;;;10.25;9.50;;;;;18.88;40.92;100851.38;146598;655;46017;-74
2022/01/21 12:10:01;;;;;;;;;11.00;9.25;;;;;18.73;41.73;100846.72;146600;564;46020;-74
2022/01/21 12:13:19;;;;;;;;;9.75;9.75;;;;;18.55;41.77;100851.56;146594;585;47012;-75
2022/01/21 12:16:23;;;;;;;;;13.00;13.00;;;;;18.32;40.88;100849.34;146599;579;46020;-74
2022/01/21 12:19:32;;;;;;;;;18.00;18.00;;;;;18.10;42.08;100858.47;146597;736;47010;-74
2022/01/21 12:22:24;;;;;;;;;27.50;24.75;;;;;17.93;42.91;100862.44;146598;598;46008;-74
2022/01/21 12:25:17;;;;;;;;;20.75;19.00;;;;;17.76;43.08;100851.50;146595;613;46016;-75
2022/01/21 12:28:22;;;;;;;;;15.50;15.00;;;;;17.62;43.22;100858.16;146601;675;46029;-73
