Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:41;;;;;;;7.63;5.63;;;;;;;;;;;;;
2022/03/19 00:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:08:16;;;;;;;8.07;5.60;;;;;;;;;;;;;
2022/03/19 00:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:13:48;;;;;;;10.43;6.57;;;;;;;;;;;;;
2022/03/19 00:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:19:22;;;;;;;8.57;5.50;;;;;;;;;;;;;
2022/03/19 00:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:24:54;;;;;;;7.50;5.63;;;;;;;;;;;;;
2022/03/19 00:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:30:26;;;;;;;10.30;6.30;;;;;;;;;;;;;
2022/03/19 00:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:36:01;;;;;;;9.80;5.60;;;;;;;;;;;;;
2022/03/19 00:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:41:35;;;;;;;8.37;5.50;;;;;;;;;;;;;
2022/03/19 00:41:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:47:06;;;;;;;9.63;5.67;;;;;;;;;;;;;
2022/03/19 00:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:52:40;;;;;;;10.13;6.73;;;;;;;;;;;;;
2022/03/19 00:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 00:58:13;;;;;;;9.13;5.47;;;;;;;;;;;;;
2022/03/19 00:58:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:03:47;;;;;;;9.57;5.53;;;;;;;;;;;;;
2022/03/19 01:03:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:09:19;;;;;;;10.87;5.43;;;;;;;;;;;;;
2022/03/19 01:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:14:53;;;;;;;8.50;5.50;;;;;;;;;;;;;
2022/03/19 01:14:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:20:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 01:20:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:26:00;;;;;;;9.03;5.87;;;;;;;;;;;;;
2022/03/19 01:26:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:31:32;;;;;;;9.20;6.43;;;;;;;;;;;;;
2022/03/19 01:31:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:37:06;;;;;;;8.23;5.57;;;;;;;;;;;;;
2022/03/19 01:37:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:42:38;;;;;;;8.03;5.83;;;;;;;;;;;;;
2022/03/19 01:42:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:48:11;;;;;;;9.83;6.43;;;;;;;;;;;;;
2022/03/19 01:48:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:53:43;;;;;;;9.47;6.23;;;;;;;;;;;;;
2022/03/19 01:53:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 01:59:15;;;;;;;7.73;5.63;;;;;;;;;;;;;
2022/03/19 01:59:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:04:47;;;;;;;8.63;5.97;;;;;;;;;;;;;
2022/03/19 02:04:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:10:23;;;;;;;8.23;6.47;;;;;;;;;;;;;
2022/03/19 02:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:15:55;;;;;;;9.03;4.93;;;;;;;;;;;;;
2022/03/19 02:15:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:21:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 02:21:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:27:00;;;;;;;7.87;5.37;;;;;;;;;;;;;
2022/03/19 02:27:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:32:31;;;;;;;9.53;6.20;;;;;;;;;;;;;
2022/03/19 02:32:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:38:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 02:38:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:43:37;;;;;;;9.30;5.47;;;;;;;;;;;;;
2022/03/19 02:43:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:49:11;;;;;;;8.10;5.60;;;;;;;;;;;;;
2022/03/19 02:49:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 02:54:42;;;;;;;8.63;5.63;;;;;;;;;;;;;
2022/03/19 02:54:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:00:17;;;;;;;8.90;5.53;;;;;;;;;;;;;
2022/03/19 03:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:05:49;;;;;;;9.47;6.30;;;;;;;;;;;;;
2022/03/19 03:05:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:11:22;;;;;;;7.77;6.17;;;;;;;;;;;;;
2022/03/19 03:11:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:16:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 03:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:22:28;;;;;;;12.00;6.27;;;;;;;;;;;;;
2022/03/19 03:22:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:28:01;;;;;;;9.23;5.90;;;;;;;;;;;;;
2022/03/19 03:28:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:33:34;;;;;;;11.10;6.27;;;;;;;;;;;;;
2022/03/19 03:33:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:39:07;;;;;;;7.83;5.53;;;;;;;;;;;;;
2022/03/19 03:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:44:42;;;;;;;8.50;6.37;;;;;;;;;;;;;
2022/03/19 03:44:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:50:13;;;;;;;7.73;5.87;;;;;;;;;;;;;
2022/03/19 03:50:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 03:55:49;;;;;;;7.97;6.17;;;;;;;;;;;;;
2022/03/19 03:55:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:01:20;;;;;;;8.30;6.13;;;;;;;;;;;;;
2022/03/19 04:01:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:06:53;;;;;;;8.30;6.03;;;;;;;;;;;;;
2022/03/19 04:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:12:27;;;;;;;9.03;6.13;;;;;;;;;;;;;
2022/03/19 04:12:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:18:02;;;;;;;9.53;5.43;;;;;;;;;;;;;
2022/03/19 04:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:23:31;;;;;;;9.10;5.30;;;;;;;;;;;;;
2022/03/19 04:23:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:29:03;;;;;;;8.13;5.80;;;;;;;;;;;;;
2022/03/19 04:29:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:34:37;;;;;;;8.57;5.77;;;;;;;;;;;;;
2022/03/19 04:34:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:40:10;;;;;;;7.83;5.17;;;;;;;;;;;;;
2022/03/19 04:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:45:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 04:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:51:16;;;;;;;9.90;6.07;;;;;;;;;;;;;
2022/03/19 04:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 04:56:49;;;;;;;9.60;6.30;;;;;;;;;;;;;
2022/03/19 04:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:02:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 05:02:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:07:57;;;;;;;9.20;6.43;;;;;;;;;;;;;
2022/03/19 05:08:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:13:27;;;;;;;9.80;5.57;;;;;;;;;;;;;
2022/03/19 05:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:19:02;;;;;;;7.60;5.63;;;;;;;;;;;;;
2022/03/19 05:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:24:34;;;;;;;8.80;5.30;;;;;;;;;;;;;
2022/03/19 05:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:30:05;;;;;;;11.03;5.77;;;;;;;;;;;;;
2022/03/19 05:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:35:38;;;;;;;8.77;6.13;;;;;;;;;;;;;
2022/03/19 05:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:41:17;;;;;;;7.80;6.23;;;;;;;;;;;;;
2022/03/19 05:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:46:45;;;;;;;10.10;6.07;;;;;;;;;;;;;
2022/03/19 05:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:52:17;;;;;;;8.23;6.03;;;;;;;;;;;;;
2022/03/19 05:52:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 05:57:49;;;;;;;11.63;6.13;;;;;;;;;;;;;
2022/03/19 05:57:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:03:22;;;;;;;10.83;7.00;;;;;;;;;;;;;
2022/03/19 06:03:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:08:56;;;;;;;12.87;6.23;;;;;;;;;;;;;
2022/03/19 06:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:14:28;;;;;;;9.30;6.53;;;;;;;;;;;;;
2022/03/19 06:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:20:00;;;;;;;7.33;5.53;;;;;;;;;;;;;
2022/03/19 06:20:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:25:35;;;;;;;8.27;5.30;;;;;;;;;;;;;
2022/03/19 06:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:31:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 06:31:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:42:12;;;;;;;8.20;5.13;;;;;;;;;;;;;
2022/03/19 06:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:47:46;;;;;;;13.53;5.90;;;;;;;;;;;;;
2022/03/19 06:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:53:19;;;;;;;9.50;6.20;;;;;;;;;;;;;
2022/03/19 06:53:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 06:58:54;;;;;;;8.83;6.30;;;;;;;;;;;;;
2022/03/19 06:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:04:26;;;;;;;9.43;5.80;;;;;;;;;;;;;
2022/03/19 07:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:10:00;;;;;;;7.43;5.33;;;;;;;;;;;;;
2022/03/19 07:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:15:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 07:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:21:06;;;;;;;10.27;5.43;;;;;;;;;;;;;
2022/03/19 07:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:26:38;;;;;;;7.83;4.70;;;;;;;;;;;;;
2022/03/19 07:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:32:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 07:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:37:43;;;;;;;9.43;5.37;;;;;;;;;;;;;
2022/03/19 07:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:43:15;;;;;;;7.43;5.27;;;;;;;;;;;;;
2022/03/19 07:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:48:48;;;;;;;9.00;6.43;;;;;;;;;;;;;
2022/03/19 07:48:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:54:21;;;;;;;9.43;6.07;;;;;;;;;;;;;
2022/03/19 07:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 07:59:54;;;;;;;10.43;6.80;;;;;;;;;;;;;
2022/03/19 07:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:05:28;;;;;;;9.80;6.20;;;;;;;;;;;;;
2022/03/19 08:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:11:01;;;;;;;9.97;5.43;;;;;;;;;;;;;
2022/03/19 08:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:16:34;;;;;;;11.43;5.60;;;;;;;;;;;;;
2022/03/19 08:16:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:22:06;;;;;;;8.93;5.90;;;;;;;;;;;;;
2022/03/19 08:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:27:39;;;;;;;10.73;6.90;;;;;;;;;;;;;
2022/03/19 08:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:33:11;;;;;;;9.33;5.13;;;;;;;;;;;;;
2022/03/19 08:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:44:16;;;;;;;11.20;6.90;;;;;;;;;;;;;
2022/03/19 08:44:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:49:50;;;;;;;9.63;6.13;;;;;;;;;;;;;
2022/03/19 08:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 08:55:25;;;;;;;10.93;5.97;;;;;;;;;;;;;
2022/03/19 08:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:00:57;;;;;;;11.03;6.57;;;;;;;;;;;;;
2022/03/19 09:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:06:28;;;;;;;11.87;6.60;;;;;;;;;;;;;
2022/03/19 09:06:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:12:00;;;;;;;10.90;6.77;;;;;;;;;;;;;
2022/03/19 09:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:17:32;;;;;;;10.27;6.83;;;;;;;;;;;;;
2022/03/19 09:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:23:04;;;;;;;10.23;7.20;;;;;;;;;;;;;
2022/03/19 09:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:28:37;;;;;;;11.23;6.13;;;;;;;;;;;;;
2022/03/19 09:28:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:34:10;;;;;;;9.60;7.20;;;;;;;;;;;;;
2022/03/19 09:34:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:39:43;;;;;;;11.87;6.93;;;;;;;;;;;;;
2022/03/19 09:39:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:45:15;;;;;;;11.43;7.27;;;;;;;;;;;;;
2022/03/19 09:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:50:47;;;;;;;11.73;6.37;;;;;;;;;;;;;
2022/03/19 09:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 09:56:19;;;;;;;12.93;6.97;;;;;;;;;;;;;
2022/03/19 09:56:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:01:52;;;;;;;11.17;7.73;;;;;;;;;;;;;
2022/03/19 10:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:12:56;;;;;;;13.63;7.13;;;;;;;;;;;;;
2022/03/19 10:12:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:18:29;;;;;;;14.57;7.00;;;;;;;;;;;;;
2022/03/19 10:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:24:03;;;;;;;11.77;8.17;;;;;;;;;;;;;
2022/03/19 10:24:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:29:38;;;;;;;11.20;7.80;;;;;;;;;;;;;
2022/03/19 10:29:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:35:06;;;;;;;13.47;7.70;;;;;;;;;;;;;
2022/03/19 10:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:40:38;;;;;;;13.40;8.43;;;;;;;;;;;;;
2022/03/19 10:40:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:46:11;;;;;;;12.87;8.07;;;;;;;;;;;;;
2022/03/19 10:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:51:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/19 10:51:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 10:57:16;;;;;;;10.37;7.57;;;;;;;;;;;;;
2022/03/19 10:57:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:02:49;;;;;;;12.13;7.67;;;;;;;;;;;;;
2022/03/19 11:03:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:08:23;;;;;;;13.73;8.13;;;;;;;;;;;;;
2022/03/19 11:08:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:13:56;;;;;;;15.57;8.27;;;;;;;;;;;;;
2022/03/19 11:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:19:28;;;;;;;11.73;7.07;;;;;;;;;;;;;
2022/03/19 11:19:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:25:02;;;;;;;12.93;6.67;;;;;;;;;;;;;
2022/03/19 11:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:30:34;;;;;;;17.87;8.83;;;;;;;;;;;;;
2022/03/19 11:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:36:07;;;;;;;12.77;7.97;;;;;;;;;;;;;
2022/03/19 11:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:41:39;;;;;;;15.23;7.63;;;;;;;;;;;;;
2022/03/19 11:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:47:14;;;;;;;11.97;7.43;;;;;;;;;;;;;
2022/03/19 11:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:52:46;;;;;;;13.63;9.07;;;;;;;;;;;;;
2022/03/19 11:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 11:58:19;;;;;;;14.00;7.80;;;;;;;;;;;;;
2022/03/19 11:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:03:52;;;;;;;11.47;7.10;;;;;;;;;;;;;
2022/03/19 12:04:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:09:25;;;;;;;13.90;7.63;;;;;;;;;;;;;
2022/03/19 12:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:14:57;;;;;;;13.97;8.57;;;;;;;;;;;;;
2022/03/19 12:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:20:31;;;;;;;12.90;7.50;;;;;;;;;;;;;
2022/03/19 12:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:26:04;;;;;;;14.00;7.87;;;;;;;;;;;;;
2022/03/19 12:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:31:38;;;;;;;15.53;8.60;;;;;;;;;;;;;
2022/03/19 12:31:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:37:11;;;;;;;13.77;7.07;;;;;;;;;;;;;
2022/03/19 12:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:42:45;;;;;;;10.70;7.87;;;;;;;;;;;;;
2022/03/19 12:42:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:48:16;;;;;;;12.87;7.40;;;;;;;;;;;;;
2022/03/19 12:48:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:53:49;;;;;;;12.13;8.53;;;;;;;;;;;;;
2022/03/19 12:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 12:59:21;;;;;;;13.97;7.73;;;;;;;;;;;;;
2022/03/19 12:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:04:54;;;;;;;15.50;7.70;;;;;;;;;;;;;
2022/03/19 13:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:10:26;;;;;;;10.70;7.63;;;;;;;;;;;;;
2022/03/19 13:10:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:15:58;;;;;;;12.77;7.60;;;;;;;;;;;;;
2022/03/19 13:16:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:21:31;;;;;;;9.33;6.87;;;;;;;;;;;;;
2022/03/19 13:21:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:27:04;;;;;;;12.13;8.33;;;;;;;;;;;;;
2022/03/19 13:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:32:37;;;;;;;12.03;7.10;;;;;;;;;;;;;
2022/03/19 13:32:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:38:09;;;;;;;11.70;6.73;;;;;;;;;;;;;
2022/03/19 13:38:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:43:42;;;;;;;13.97;7.83;;;;;;;;;;;;;
2022/03/19 13:43:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:49:17;;;;;;;9.53;7.27;;;;;;;;;;;;;
2022/03/19 13:49:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 13:54:49;;;;;;;12.30;6.80;;;;;;;;;;;;;
2022/03/19 13:54:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:00:24;;;;;;;13.60;7.00;;;;;;;;;;;;;
2022/03/19 14:00:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:05:55;;;;;;;15.80;6.87;;;;;;;;;;;;;
2022/03/19 14:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:11:29;;;;;;;10.67;6.50;;;;;;;;;;;;;
2022/03/19 14:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:17:02;;;;;;;14.20;8.17;;;;;;;;;;;;;
2022/03/19 14:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:22:34;;;;;;;13.97;8.30;;;;;;;;;;;;;
2022/03/19 14:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:28:07;;;;;;;10.37;6.20;;;;;;;;;;;;;
2022/03/19 14:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:33:40;;;;;;;10.73;6.73;;;;;;;;;;;;;
2022/03/19 14:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:39:12;;;;;;;13.07;7.23;;;;;;;;;;;;;
2022/03/19 14:39:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:44:46;;;;;;;9.70;7.30;;;;;;;;;;;;;
2022/03/19 14:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:50:17;;;;;;;10.90;6.50;;;;;;;;;;;;;
2022/03/19 14:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 14:55:51;;;;;;;11.77;7.13;;;;;;;;;;;;;
2022/03/19 14:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 15:01:22;;;;;;;9.83;6.40;;;;;;;;;;;;;
2022/03/19 15:01:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/19 15:06:55;;;;;;;12.43;7.30;;;;;;;;;;;;;
