Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:04;;;;;;;4.60;2.65;;;;;;;14.34;53.84;63479.50;5068765;28;20486;-77
2023/10/10 00:04:33;;;;;;;5.20;2.63;;;;;;;14.27;52.91;63474.78;5057261;28;20240;-78
2023/10/10 00:07:07;;;;;;;7.00;2.25;;;;;;;14.27;52.92;63475.28;5058238;28;20202;-78
2023/10/10 00:09:37;;;;;;;7.97;2.38;;;;;;;14.27;52.48;63467.59;5052152;28;20230;-77
2023/10/10 00:12:04;;;;;;;5.57;2.03;;;;;;;14.29;53.42;63474.81;5057859;28;20413;-78
2023/10/10 00:14:31;;;;;;;2.30;2.08;;;;;;;14.28;54.20;63470.69;5047923;28;20225;-79
2023/10/10 00:17:00;;;;;;;4.43;2.38;;;;;;;14.08;53.53;63458.09;5049468;28;20202;-77
2023/10/10 00:19:31;;;;;;;3.42;2.40;;;;;;;14.16;53.81;63458.22;5058509;28;20287;-77
2023/10/10 00:22:00;;;;;;;2.70;1.92;;;;;;;14.14;53.92;63456.13;5051352;28;20225;-78
2023/10/10 00:24:30;;;;;;;2.53;2.33;;;;;;;14.17;53.99;63462.31;5065651;28;20224;-77
2023/10/10 00:27:00;;;;;;;4.50;2.33;;;;;;;14.20;53.76;63470.06;5067177;28;20276;-78
2023/10/10 00:29:28;;;;;;;4.70;2.35;;;;;;;14.28;52.86;63473.25;5048250;28;20225;-78
2023/10/10 00:32:05;;;;;;;3.83;2.40;;;;;;;14.20;54.30;63468.03;5058641;28;20197;-78
2023/10/10 00:34:37;;;;;;;3.70;2.50;;;;;;;14.16;53.75;63466.41;5059631;28;20233;-78
2023/10/10 00:37:10;;;;;;;7.00;2.25;;;;;;;14.24;52.89;63469.59;5054698;28;20229;-78
2023/10/10 00:39:38;;;;;;;4.07;2.42;;;;;;;14.32;53.05;63475.38;5050818;28;20221;-78
2023/10/10 00:42:08;;;;;;;2.90;2.30;;;;;;;14.50;53.03;63493.53;5060266;28;20576;-78
2023/10/10 00:44:38;;;;;;;4.78;2.95;;;;;;;14.66;52.97;63510.69;5048532;28;20297;-78
2023/10/10 00:47:12;;;;;;;11.60;3.15;;;;;;;14.78;53.47;63525.19;5060213;28;20232;-78
2023/10/10 00:49:45;;;;;;;4.68;2.70;;;;;;;14.89;53.09;63536.63;5057797;28;20451;-77
2023/10/10 00:52:17;;;;;;;4.68;2.88;;;;;;;14.80;52.76;63525.22;5062031;28;20195;-77
2023/10/10 00:54:46;;;;;;;3.65;2.45;;;;;;;14.64;53.65;63513.72;5053685;28;20241;-78
2023/10/10 00:57:15;;;;;;;8.02;3.00;;;;;;;14.58;53.71;63506.97;5055724;28;20194;-78
2023/10/10 00:59:46;;;;;;;5.65;2.63;;;;;;;14.40;54.59;63483.69;5054070;28;20232;-77
2023/10/10 01:02:14;;;;;;;4.68;2.92;;;;;;;14.40;54.84;63488.28;5063729;28;20258;-77
2023/10/10 01:04:55;;;;;;;10.27;3.28;;;;;;;14.37;54.96;63483.13;5057734;28;20292;-79
2023/10/10 01:07:23;;;;;;;9.65;2.92;;;;;;;14.32;55.60;63472.28;5058304;28;20509;-79
2023/10/10 01:09:58;;;;;;;5.47;3.10;;;;;;;14.14;56.49;63456.13;5063902;28;20229;-78
2023/10/10 01:12:28;;;;;;;5.93;3.45;;;;;;;14.10;56.82;63452.50;5056675;28;20494;-79
2023/10/10 01:14:57;;;;;;;4.57;3.42;;;;;;;14.06;57.11;63450.91;5068513;28;20221;-77
2023/10/10 01:17:30;;;;;;;5.72;3.03;;;;;;;14.06;58.13;63447.84;5062717;28;20261;-79
2023/10/10 01:20:09;;;;;;;6.32;3.05;;;;;;;14.07;58.01;63451.41;5064125;28;20213;-77
2023/10/10 01:22:40;;;;;;;4.47;2.80;;;;;;;14.07;58.25;63451.94;5056514;28;20267;-77
2023/10/10 01:25:31;;;;;;;7.50;3.45;;;;;;;13.96;59.03;63440.00;5059920;28;20226;-77
2023/10/10 01:28:01;;;;;;;6.75;3.78;;;;;;;14.05;59.55;63451.94;5060927;28;20272;-77
2023/10/10 01:30:57;;;;;;;6.50;2.95;;;;;;;14.03;59.58;63445.22;5058434;28;20209;-78
2023/10/10 01:33:35;;;;;;;5.78;3.08;;;;;;;14.03;59.21;63444.72;5047722;28;20198;-77
2023/10/10 01:36:11;;;;;;;7.45;2.60;;;;;;;14.07;60.23;63451.94;5050850;28;20245;-78
2023/10/10 01:39:19;;;;;;;3.78;2.95;;;;;;;14.07;59.85;63448.88;5060919;28;20205;-78
2023/10/10 01:41:48;;;;;;;8.73;2.67;;;;;;;14.15;59.36;63462.31;5062013;28;20201;-77
2023/10/10 01:44:18;;;;;;;2.70;2.50;;;;;;;14.26;59.00;63471.16;5065272;28;20261;-79
2023/10/10 01:46:46;;;;;;;7.30;2.40;;;;;;;14.35;59.40;63480.53;5066734;28;20193;-77
2023/10/10 01:49:19;;;;;;;6.00;3.00;;;;;;;14.30;59.52;63477.91;5056883;28;20208;-77
2023/10/10 01:51:50;;;;;;;6.55;2.58;;;;;;;14.30;59.59;63475.34;5052119;28;20311;-81
2023/10/10 01:54:20;;;;;;;4.35;3.13;;;;;;;14.34;59.07;63482.06;5049729;28;20205;-77
2023/10/10 01:56:51;;;;;;;4.32;2.85;;;;;;;14.29;58.82;63474.31;5065666;28;20193;-78
2023/10/10 01:59:25;;;;;;;5.88;2.33;;;;;;;14.19;61.06;63461.31;5049546;28;20222;-77
2023/10/10 02:01:54;;;;;;;6.00;2.83;;;;;;;14.25;59.50;63473.22;5053257;28;20193;-78
2023/10/10 02:04:28;;;;;;;3.83;2.58;;;;;;;14.28;58.41;63473.78;5052358;28;20233;-78
2023/10/10 02:06:57;;;;;;;7.65;2.85;;;;;;;14.30;58.40;63473.28;5058081;28;20466;-78
2023/10/10 02:09:33;;;;;;;6.53;2.90;;;;;;;14.26;58.31;63476.28;5048035;28;20407;-77
2023/10/10 02:12:12;;;;;;;2.90;2.70;;;;;;;14.18;58.48;63460.81;5052862;28;20197;-77
2023/10/10 02:14:43;;;;;;;5.47;2.47;;;;;;;14.19;59.08;63466.44;5065821;28;20224;-79
2023/10/10 02:20:18;;;;;;;4.35;2.67;;;;;;;14.36;61.84;63484.13;5049861;28;20213;-77
2023/10/10 02:22:49;;;;;;;3.92;1.95;;;;;;;14.62;62.13;63506.00;5055700;28;20197;-77
2023/10/10 02:28:21;;;;;;;5.97;2.20;;;;;;;15.27;60.31;63573.53;5023180;28;20206;-78
2023/10/10 02:30:52;;;;;;;8.85;2.85;;;;;;;15.14;59.79;63559.50;5048777;28;20221;-76
2023/10/10 02:33:30;;;;;;;4.32;1.80;;;;;;;15.46;61.62;63595.84;5062726;28;20423;-77
2023/10/10 02:35:58;;;;;;;6.97;2.30;;;;;;;15.86;60.42;63637.44;5051646;28;20226;-77
2023/10/10 02:38:31;;;;;;;2.65;2.22;;;;;;;16.13;59.27;63662.94;5063246;28;20235;-76
2023/10/10 02:43:55;;;;;;;2.60;2.08;;;;;;;16.51;57.05;63702.00;5043507;28;20433;-77
2023/10/10 02:46:33;;;;;;;5.43;2.42;;;;;;;16.52;57.02;63705.59;5051509;28;20243;-77
2023/10/10 02:49:09;;;;;;;2.95;2.35;;;;;;;16.54;56.56;63707.69;5052229;28;20208;-77
2023/10/10 02:51:40;;;;;;;3.42;2.20;;;;;;;16.54;56.79;63702.00;5045512;28;20192;-77
2023/10/10 02:54:21;;;;;;;5.55;2.45;;;;;;;16.49;56.96;63702.47;5059716;28;20202;-78
2023/10/10 02:56:51;;;;;;;2.38;1.90;;;;;;;16.49;56.76;63699.91;5054196;28;20197;-77
2023/10/10 02:59:22;;;;;;;5.82;2.10;;;;;;;16.45;57.15;63695.19;5067573;28;20220;-78
2023/10/10 03:01:57;;;;;;;1.70;1.60;;;;;;;16.50;58.59;63705.56;5056430;28;20209;-76
2023/10/10 03:04:52;;;;;;;1.52;1.30;;;;;;;16.71;58.58;63727.41;5065646;28;20244;-77
2023/10/10 03:07:19;;;;;;;5.28;1.52;;;;;;;16.77;58.39;63729.06;5049303;28;20491;-78
2023/10/10 03:12:30;;;;;;;2.35;1.60;;;;;;;16.85;58.15;63741.97;5048507;28;20201;-76
2023/10/10 03:15:12;;;;;;;1.75;1.35;;;;;;;16.85;58.50;63745.09;5055041;28;20221;-76
2023/10/10 03:17:48;;;;;;;2.72;1.70;;;;;;;16.93;58.44;63750.84;5064460;28;20203;-77
2023/10/10 03:20:25;;;;;;;2.15;1.52;;;;;;;17.00;57.37;63752.44;5049917;28;20220;-77
2023/10/10 03:23:23;;;;;;;2.90;1.58;;;;;;;17.00;57.40;63755.53;5055094;28;20192;-76
2023/10/10 03:25:54;;;;;;;1.40;1.30;;;;;;;17.04;57.32;63757.13;5057588;28;20260;-77
2023/10/10 03:28:29;;;;;;;1.30;1.20;;;;;;;17.07;57.23;63762.84;5059386;28;20311;-78
2023/10/10 03:31:06;;;;;;;3.03;1.17;;;;;;;17.13;57.84;63766.50;5060970;28;20230;-77
2023/10/10 03:33:36;;;;;;;2.15;1.08;;;;;;;17.21;58.02;63774.84;5052302;28;20271;-77
2023/10/10 03:36:23;;;;;;;1.63;1.52;;;;;;;17.30;57.76;63789.34;5052787;28;20521;-78
2023/10/10 03:39:15;;;;;;;4.78;1.25;;;;;;;17.25;58.42;63789.31;5060705;28;20203;-78
2023/10/10 05:23:34;;;;;;;9.10;2.88;;;;;;;16.42;67.94;63694.66;5057498;28;20699;-78
2023/10/10 05:26:02;;;;;;;5.97;3.42;;;;;;;16.45;67.64;63698.28;5049485;28;20239;-77
2023/10/10 05:28:32;;;;;;;4.22;2.95;;;;;;;16.39;68.20;63691.53;5068123;28;20209;-80
2023/10/10 05:31:02;;;;;;;6.00;2.60;;;;;;;16.48;67.46;63706.56;5067651;28;20216;-77
2023/10/10 05:33:30;;;;;;;5.90;2.50;;;;;;;16.46;67.97;63696.78;5065536;28;20201;-79
2023/10/10 05:36:06;;;;;;;5.97;3.15;;;;;;;16.38;68.66;63688.44;5055507;28;20222;-79
2023/10/10 05:38:39;;;;;;;7.57;3.17;;;;;;;16.38;68.75;63693.59;5051450;28;20204;-77
2023/10/10 05:41:07;;;;;;;14.32;3.38;;;;;;;16.45;68.58;63695.72;5060492;28;20288;-78
2023/10/10 05:43:35;;;;;;;4.00;2.40;;;;;;;16.50;68.21;63706.09;5062311;28;20246;-78
2023/10/10 05:46:04;;;;;;;4.63;2.65;;;;;;;16.49;68.27;63702.47;5045370;28;20225;-77
2023/10/10 05:48:32;;;;;;;10.55;2.78;;;;;;;16.43;68.75;63698.28;5049000;28;20544;-78
2023/10/10 05:51:00;;;;;;;6.63;2.53;;;;;;;16.47;68.95;63697.81;5057317;28;20227;-77
2023/10/10 05:53:32;;;;;;;9.30;2.58;;;;;;;16.50;68.91;63703.00;5061991;28;20213;-79
2023/10/10 05:56:12;;;;;;;9.75;2.97;;;;;;;16.65;68.39;63721.19;5047493;28;20218;-80
2023/10/10 05:58:42;;;;;;;7.72;2.70;;;;;;;16.54;69.86;63704.59;5059569;28;20254;-79
2023/10/10 06:01:12;;;;;;;6.85;2.25;;;;;;;16.53;71.05;63703.56;5046722;28;20228;-76
2023/10/10 06:03:41;;;;;;;8.90;3.03;;;;;;;16.57;71.09;63708.22;5048586;28;20202;-79
2023/10/10 06:06:11;;;;;;;3.72;3.10;;;;;;;16.74;70.61;63722.84;5065676;28;20303;-79
2023/10/10 06:08:41;;;;;;;6.75;2.53;;;;;;;16.77;70.29;63729.06;5064322;28;20200;-79
2023/10/10 06:11:13;;;;;;;8.30;3.10;;;;;;;16.78;70.81;63732.66;5062735;28;20220;-79
2023/10/10 06:13:43;;;;;;;4.28;2.83;;;;;;;16.80;70.39;63731.63;5047501;28;20257;-80
2023/10/10 06:16:14;;;;;;;3.08;2.30;;;;;;;16.86;70.16;63743.03;5046101;28;20281;-77
2023/10/10 06:18:44;;;;;;;4.85;2.88;;;;;;;16.96;68.98;63753.94;5047798;28;20233;-78
2023/10/10 06:21:12;;;;;;;6.68;2.50;;;;;;;17.06;68.29;63758.69;5046401;28;20221;-77
2023/10/10 06:23:41;;;;;;;6.68;2.90;;;;;;;17.05;68.27;63762.81;5049526;28;20201;-77
2023/10/10 06:26:12;;;;;;;3.60;2.47;;;;;;;17.15;67.28;63771.16;5046664;28;20256;-77
2023/10/10 06:28:45;;;;;;;6.88;4.03;;;;;;;17.10;67.34;63768.53;5047354;28;20198;-77
2023/10/10 06:31:19;;;;;;;3.90;2.65;;;;;;;17.10;67.72;63771.09;5056084;28;20412;-76
2023/10/10 06:33:49;;;;;;;6.10;2.95;;;;;;;17.17;67.63;63770.16;5066606;28;20478;-79
2023/10/10 06:36:37;;;;;;;4.68;2.38;;;;;;;17.28;67.91;63779.03;5064848;28;20217;-77
2023/10/10 06:39:20;;;;;;;6.35;2.60;;;;;;;17.28;67.41;63789.84;5063905;28;20259;-77
2023/10/10 06:41:54;;;;;;;3.50;2.30;;;;;;;17.19;68.28;63772.22;5066113;28;20208;-77
2023/10/10 06:44:35;;;;;;;6.70;2.13;;;;;;;17.14;67.77;63767.03;5064187;28;20454;-78
2023/10/10 06:47:08;;;;;;;7.63;3.35;;;;;;;17.08;67.60;63763.34;5056967;28;20232;-76
2023/10/10 06:49:53;;;;;;;7.88;2.50;;;;;;;17.05;68.29;63760.75;5045773;28;20405;-77
2023/10/10 06:52:23;;;;;;;9.82;3.03;;;;;;;17.11;68.20;63766.47;5046822;28;20201;-76
2023/10/10 06:54:53;;;;;;;10.90;2.85;;;;;;;17.15;68.43;63771.16;5049816;28;20222;-77
2023/10/10 06:57:35;;;;;;;3.97;2.83;;;;;;;17.15;68.88;63770.66;5050144;28;20208;-76
2023/10/10 07:00:09;;;;;;;6.32;2.67;;;;;;;17.17;68.41;63770.16;5049585;28;20405;-78
2023/10/10 07:02:48;;;;;;;7.07;2.95;;;;;;;17.18;68.36;63774.28;5049132;28;20432;-78
2023/10/10 07:05:18;;;;;;;4.93;2.80;;;;;;;17.15;68.88;63773.22;5049917;28;20288;-76
2023/10/10 07:07:52;;;;;;;11.13;3.00;;;;;;;17.18;68.96;63774.28;5068728;28;20253;-77
2023/10/10 07:10:26;;;;;;;5.93;2.75;;;;;;;17.11;68.76;63764.44;5070548;28;20721;-76
2023/10/10 07:12:57;;;;;;;7.03;2.72;;;;;;;17.18;69.14;63768.63;5067213;28;20205;-77
2023/10/10 07:15:25;;;;;;;7.10;2.58;;;;;;;17.21;68.15;63782.03;5057108;28;20229;-76
2023/10/10 07:18:04;;;;;;;5.90;2.63;;;;;;;17.40;67.66;63796.66;5069469;28;20427;-77
2023/10/10 07:23:20;;;;;;;7.40;3.00;;;;;;;17.38;67.06;63791.50;5066979;28;20205;-77
2023/10/10 07:25:58;;;;;;;12.40;2.33;;;;;;;17.52;66.47;63811.22;5071375;28;20255;-77
2023/10/10 07:28:28;;;;;;;11.70;3.05;;;;;;;17.47;66.42;63806.03;5067216;28;20212;-78
2023/10/10 07:30:55;;;;;;;8.40;2.53;;;;;;;17.34;67.28;63790.44;5070782;28;20268;-80
2023/10/10 07:33:29;;;;;;;4.18;2.83;;;;;;;17.34;66.92;63787.84;5053471;28;20197;-77
2023/10/10 07:35:57;;;;;;;5.45;3.40;;;;;;;17.39;67.64;63795.63;5051034;28;20217;-77
2023/10/10 07:38:27;;;;;;;5.63;2.72;;;;;;;17.24;68.04;63780.53;5058215;28;20228;-78
2023/10/10 07:40:54;;;;;;;4.35;3.05;;;;;;;17.15;69.43;63771.16;5060204;28;20273;-79
2023/10/10 07:43:26;;;;;;;3.65;2.95;;;;;;;17.16;69.13;63774.25;5058090;28;20211;-78
2023/10/10 07:45:55;;;;;;;7.97;3.05;;;;;;;17.36;68.18;63791.97;5054517;28;20315;-79
2023/10/10 07:48:39;;;;;;;3.90;1.95;;;;;;;17.35;68.09;63788.88;5058106;28;20197;-79
2023/10/10 07:51:07;;;;;;;3.03;2.67;;;;;;;17.70;67.38;63827.41;5058573;28;20266;-78
2023/10/10 07:53:43;;;;;;;3.65;2.28;;;;;;;17.52;67.10;63811.75;5058130;28;20276;-80
2023/10/10 07:56:10;;;;;;;4.72;3.30;;;;;;;17.27;68.63;63783.66;5058379;28;20213;-77
2023/10/10 07:58:51;;;;;;;7.15;2.83;;;;;;;17.30;68.81;63786.25;5064304;28;20201;-80
2023/10/10 08:01:20;;;;;;;5.22;3.00;;;;;;;17.50;68.01;63809.66;5058012;28;20635;-78
2023/10/10 08:03:48;;;;;;;11.43;3.10;;;;;;;17.50;68.35;63811.72;5053882;28;20205;-79
2023/10/10 08:06:21;;;;;;;3.45;2.88;;;;;;;17.66;67.54;63823.75;5054228;28;20407;-79
2023/10/10 08:08:56;;;;;;;6.03;3.22;;;;;;;17.84;65.28;63845.09;5057677;28;20198;-77
2023/10/10 08:11:35;;;;;;;5.97;2.63;;;;;;;17.67;65.42;63821.72;5054936;28;20220;-80
2023/10/10 08:14:07;;;;;;;10.48;2.92;;;;;;;17.55;66.08;63814.88;5060714;28;20247;-80
2023/10/10 08:16:38;;;;;;;5.10;2.67;;;;;;;17.68;66.47;63822.75;5058824;28;20205;-79
2023/10/10 08:19:08;;;;;;;10.13;3.60;;;;;;;17.90;65.55;63853.38;5055870;28;20232;-80
2023/10/10 08:21:38;;;;;;;8.05;3.78;;;;;;;17.89;64.96;63852.88;5050867;28;20209;-78
2023/10/10 08:24:08;;;;;;;5.72;3.95;;;;;;;17.73;65.80;63830.53;5060214;28;20200;-77
2023/10/10 08:26:41;;;;;;;6.13;3.20;;;;;;;17.61;67.16;63813.41;5054231;28;20260;-78
2023/10/10 08:29:09;;;;;;;9.48;4.32;;;;;;;17.34;68.69;63790.94;5058975;28;20584;-78
2023/10/10 08:31:42;;;;;;;5.60;3.22;;;;;;;17.21;69.47;63779.97;5060686;28;20204;-76
2023/10/10 08:34:09;;;;;;;6.30;3.90;;;;;;;17.07;71.39;63762.31;5055148;28;20197;-78
2023/10/10 08:36:37;;;;;;;4.55;3.67;;;;;;;17.34;69.56;63790.94;5051516;28;20212;-76
2023/10/10 08:39:25;;;;;;;6.13;4.13;;;;;;;17.50;68.94;63806.59;5057538;28;20194;-78
2023/10/10 08:41:53;;;;;;;9.32;4.05;;;;;;;17.62;67.41;63819.59;5059741;28;20264;-78
2023/10/10 08:44:23;;;;;;;10.32;4.10;;;;;;;17.72;67.02;63830.00;5054689;28;20568;-78
2023/10/10 08:46:58;;;;;;;9.57;3.70;;;;;;;17.94;65.36;63852.94;5057869;28;20234;-79
2023/10/10 08:49:29;;;;;;;13.07;4.50;;;;;;;18.05;64.97;63864.38;5056283;28;20263;-79
2023/10/10 08:52:01;;;;;;;8.82;3.78;;;;;;;17.91;65.07;63851.84;5055038;28;20197;-78
2023/10/10 08:54:29;;;;;;;9.00;3.78;;;;;;;17.95;65.79;63853.44;5051498;28;20274;-78
2023/10/10 08:57:00;;;;;;;8.45;4.13;;;;;;;18.01;65.36;63862.28;5058986;28;20498;-79
2023/10/10 08:59:31;;;;;;;4.07;3.58;;;;;;;17.97;65.47;63860.66;5056637;28;20228;-79
2023/10/10 09:02:16;;;;;;;6.78;3.15;;;;;;;17.84;66.69;63841.97;5052808;28;20319;-77
2023/10/10 09:04:44;;;;;;;5.30;3.30;;;;;;;17.91;66.64;63854.94;5052080;28;20225;-80
2023/10/10 09:07:20;;;;;;;8.48;3.83;;;;;;;17.84;66.77;63842.50;5056441;28;20288;-78
2023/10/10 09:09:54;;;;;;;8.13;4.35;;;;;;;17.82;67.16;63837.84;5051421;28;20216;-80
2023/10/10 09:12:25;;;;;;;6.15;3.92;;;;;;;17.48;68.91;63809.66;5053663;28;20207;-80
2023/10/10 09:14:52;;;;;;;8.65;4.05;;;;;;;17.36;70.41;63791.97;5058218;28;20270;-78
2023/10/10 09:17:34;;;;;;;5.30;3.83;;;;;;;17.57;69.12;63811.81;5050824;28;20212;-79
2023/10/10 09:20:17;;;;;;;7.82;3.45;;;;;;;17.47;68.78;63809.13;5054764;28;20216;-78
2023/10/10 09:22:51;;;;;;;4.22;3.50;;;;;;;17.52;68.72;63806.06;5053607;28;20193;-78
2023/10/10 09:25:25;;;;;;;3.95;3.58;;;;;;;17.73;67.17;63827.94;5050571;28;20228;-79
2023/10/10 09:27:59;;;;;;;5.07;3.15;;;;;;;17.96;66.55;63859.63;5051981;28;20411;-77
2023/10/10 09:30:34;;;;;;;4.07;3.47;;;;;;;18.14;64.97;63878.38;5055615;28;20224;-79
2023/10/10 09:33:22;;;;;;;5.35;3.40;;;;;;;18.42;63.76;63899.84;5050072;28;20196;-79
2023/10/10 09:35:53;;;;;;;7.43;3.22;;;;;;;18.45;62.25;63905.53;5051671;28;20221;-78
2023/10/10 09:38:26;;;;;;;5.60;2.92;;;;;;;18.43;62.48;63901.41;5055160;28;20196;-77
2023/10/10 09:41:10;;;;;;;5.32;3.20;;;;;;;18.25;63.84;63885.22;5055980;28;20225;-79
2023/10/10 09:43:50;;;;;;;5.10;2.65;;;;;;;18.40;62.66;63897.75;5055860;28;20467;-78
2023/10/10 09:46:35;;;;;;;7.07;2.83;;;;;;;18.51;62.02;63909.22;5055495;28;20237;-78
2023/10/10 09:49:29;;;;;;;3.17;2.63;;;;;;;18.70;62.08;63929.03;5050544;28;20200;-79
2023/10/10 09:54:44;;;;;;;9.27;3.13;;;;;;;18.50;62.71;63910.75;5055352;28;20225;-77
2023/10/10 09:57:13;;;;;;;9.02;3.40;;;;;;;18.42;63.17;63902.41;5057235;28;20219;-78
2023/10/10 09:59:42;;;;;;;3.92;2.67;;;;;;;18.50;62.76;63907.66;5056950;28;20221;-78
2023/10/10 10:02:14;;;;;;;5.25;2.42;;;;;;;18.23;64.13;63882.59;5050507;28;20266;-78
2023/10/10 10:04:44;;;;;;;4.35;2.25;;;;;;;18.55;61.84;63918.53;5054539;28;20228;-80
2023/10/10 10:07:29;;;;;;;3.03;2.42;;;;;;;18.55;63.24;63918.53;5055986;28;20224;-79
2023/10/10 10:10:33;;;;;;;2.20;1.92;;;;;;;18.80;61.17;63944.59;5051986;28;20223;-81
2023/10/10 10:13:37;;;;;;;2.45;2.05;;;;;;;18.67;61.52;63930.53;5045111;28;20204;-78
2023/10/10 10:16:25;;;;;;;8.80;2.40;;;;;;;18.63;61.13;63921.19;5036671;28;20258;-80
2023/10/10 10:19:06;;;;;;;4.15;2.67;;;;;;;18.87;61.31;63949.31;5055452;28;20217;-80
2023/10/10 10:21:52;;;;;;;6.50;2.30;;;;;;;18.88;60.25;63947.28;5055172;28;20251;-79
2023/10/10 10:24:26;;;;;;;4.05;2.47;;;;;;;18.69;60.18;63932.63;5057688;28;20284;-76
2023/10/10 10:27:24;;;;;;;7.28;2.45;;;;;;;18.44;61.55;63899.34;5058158;28;20237;-78
2023/10/10 10:29:55;;;;;;;2.40;2.20;;;;;;;18.65;60.85;63923.28;5052663;28;20225;-79
2023/10/10 10:32:24;;;;;;;4.07;2.63;;;;;;;18.88;60.86;63952.44;5053679;28;20207;-80
2023/10/10 10:34:56;;;;;;;2.08;1.98;;;;;;;18.97;60.04;63957.16;5054891;28;20309;-78
2023/10/10 10:37:28;;;;;;;4.78;3.00;;;;;;;18.78;60.70;63936.84;5051102;28;20205;-79
2023/10/10 10:42:46;;;;;;;2.17;1.98;;;;;;;18.95;59.84;63960.25;5041141;28;20203;-79
2023/10/10 10:45:38;;;;;;;6.35;2.63;;;;;;;19.02;59.68;63969.59;5052890;28;20217;-78
2023/10/10 10:48:08;;;;;;;5.40;2.83;;;;;;;18.95;58.79;63957.66;5050158;28;20252;-80
2023/10/10 10:50:45;;;;;;;2.50;2.28;;;;;;;18.86;59.48;63943.09;5053185;28;20240;-78
2023/10/10 10:53:32;;;;;;;4.85;2.50;;;;;;;18.68;59.99;63932.09;5050940;28;20213;-78
2023/10/10 10:59:12;;;;;;;5.88;2.55;;;;;;;18.39;61.43;63899.28;5056808;28;20486;-79
2023/10/10 11:01:45;;;;;;;4.75;2.85;;;;;;;18.40;61.53;63900.34;5050690;28;20220;-78
2023/10/10 11:04:24;;;;;;;5.18;2.60;;;;;;;18.38;61.22;63895.66;5053795;28;20266;-78
2023/10/10 11:06:52;;;;;;;4.65;2.53;;;;;;;18.36;61.93;63896.16;5053369;28;20236;-79
2023/10/10 11:09:33;;;;;;;4.07;2.55;;;;;;;18.49;61.20;63907.13;5054943;28;20282;-79
2023/10/10 11:12:04;;;;;;;5.90;2.55;;;;;;;18.53;61.01;63913.91;5049687;28;20224;-78
2023/10/10 11:14:32;;;;;;;6.40;2.80;;;;;;;18.62;60.07;63928.41;5058838;28;20247;-80
2023/10/10 11:17:00;;;;;;;3.00;2.38;;;;;;;18.50;59.95;63905.59;5052147;28;20198;-80
2023/10/10 11:19:41;;;;;;;4.63;2.78;;;;;;;18.47;60.06;63912.78;5055250;28;20224;-78
2023/10/10 11:22:14;;;;;;;4.55;2.38;;;;;;;18.29;60.86;63886.28;5055379;28;20196;-78
2023/10/10 11:24:49;;;;;;;5.28;2.88;;;;;;;18.34;60.02;63894.06;5059409;28;20392;-79
2023/10/10 11:27:21;;;;;;;8.55;2.58;;;;;;;18.24;60.27;63884.16;5069716;28;20212;-78
2023/10/10 11:29:50;;;;;;;4.88;2.55;;;;;;;18.25;60.80;63887.78;5057919;28;20229;-79
2023/10/10 11:32:23;;;;;;;3.88;2.05;;;;;;;18.33;59.77;63893.53;5063461;28;20192;-80
2023/10/10 11:34:56;;;;;;;7.85;2.65;;;;;;;18.42;59.85;63905.53;5068594;28;20217;-78
2023/10/10 11:37:26;;;;;;;4.22;2.83;;;;;;;18.38;59.93;63895.66;5054381;28;20197;-78
2023/10/10 11:40:31;;;;;;;4.70;2.70;;;;;;;18.29;60.71;63888.88;5059260;28;20228;-78
2023/10/10 11:42:59;;;;;;;2.10;1.90;;;;;;;18.41;60.00;63901.38;5061141;28;20256;-78
2023/10/10 11:45:27;;;;;;;3.33;2.65;;;;;;;18.69;58.37;63930.56;5065020;28;20219;-78
2023/10/10 11:48:00;;;;;;;5.72;2.63;;;;;;;18.82;58.18;63943.59;5062931;28;20292;-80
2023/10/10 11:50:43;;;;;;;6.40;2.95;;;;;;;18.58;58.82;63921.16;5061624;28;20224;-78
2023/10/10 11:53:14;;;;;;;7.50;2.40;;;;;;;18.40;60.05;63900.34;5050772;28;20201;-78
2023/10/10 11:55:43;;;;;;;4.45;2.75;;;;;;;18.47;59.99;63910.22;5070449;28;20251;-79
2023/10/10 11:58:16;;;;;;;2.97;2.42;;;;;;;18.48;59.64;63910.72;5060085;28;20197;-78
2023/10/10 12:00:44;;;;;;;3.05;2.70;;;;;;;18.46;59.34;63904.03;5061632;28;20237;-79
2023/10/10 12:03:11;;;;;;;6.15;2.60;;;;;;;18.45;59.90;63905.03;5050605;28;20261;-80
2023/10/10 12:05:48;;;;;;;3.30;2.80;;;;;;;18.35;60.06;63898.22;5070214;28;20259;-79
2023/10/10 12:08:22;;;;;;;6.60;3.33;;;;;;;18.37;60.09;63894.63;5071659;28;20228;-80
2023/10/10 12:11:06;;;;;;;5.00;3.30;;;;;;;18.24;61.27;63886.75;5068264;28;20224;-80
2023/10/10 12:13:36;;;;;;;13.82;3.35;;;;;;;18.23;61.21;63883.13;5070651;28;20264;-78
2023/10/10 12:16:10;;;;;;;5.65;3.05;;;;;;;18.19;61.44;63881.00;5069458;28;20217;-81
