Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:05;;;;;;;;;4.00;1.75;;;;;14.14;73.45;100802.69;146613;579;46918;-72
2023/11/15 00:03:16;;;;;;;;;3.00;3.00;;;;;14.10;73.81;100804.28;146618;590;46010;-72
2023/11/15 00:06:17;;;;;;;;;3.00;1.67;;;;;14.07;73.84;100802.44;146613;564;46017;-71
2023/11/15 00:09:23;;;;;;;;;3.00;3.00;;;;;14.05;73.89;100805.84;146619;569;46020;-71
2023/11/15 00:12:44;;;;;;;;;5.50;4.25;;;;;14.06;73.68;100803.28;146611;688;46041;-71
2023/11/15 00:15:42;;;;;;;;;2.50;2.50;;;;;14.11;74.39;100811.25;146616;569;47010;-76
2023/11/15 00:18:49;;;;;;;;;2.00;2.00;;;;;14.16;74.10;100806.25;146613;584;46016;-76
2023/11/15 00:22:07;;;;;;;;;2.00;2.00;;;;;14.18;73.77;100795.03;146602;576;46010;-75
2023/11/15 00:25:03;;;;;;;;;2.00;2.00;;;;;14.17;73.60;100795.84;146611;643;46014;-77
2023/11/15 00:28:09;;;;;;;;;3.00;2.00;;;;;14.10;73.28;100788.63;146619;575;47019;-77
2023/11/15 00:31:17;;;;;;;;;3.25;3.25;;;;;14.01;73.74;100777.84;146610;582;47012;-76
2023/11/15 00:34:33;;;;;;;;;2.00;2.00;;;;;13.86;74.48;100781.69;146617;575;46020;-77
2023/11/15 00:37:42;;;;;;;;;4.33;3.00;;;;;13.82;73.83;100789.28;146610;670;47012;-75
2023/11/15 00:40:54;;;;;;;;;;;;;;;;;;;;;
2023/11/15 00:43:54;;;;;;;;;4.00;3.67;;;;;13.86;74.36;100792.09;146610;570;47012;-76
2023/11/15 00:47:08;;;;;;;;;1.75;1.75;;;;;13.85;73.76;100792.91;146616;621;46020;-75
2023/11/15 00:50:13;;;;;;;;;3.00;3.00;;;;;13.83;74.37;100798.88;146612;635;47013;-76
2023/11/15 00:53:13;;;;;;;;;4.00;2.75;;;;;13.82;74.30;100790.19;146602;565;46020;-75
2023/11/15 00:56:07;;;;;;;;;6.50;3.25;;;;;13.81;74.22;100791.03;146614;602;47012;-75
2023/11/15 00:59:13;;;;;;;;;3.75;3.00;;;;;12.71;73.61;100601.72;146620;582;46024;-76
2023/11/15 01:02:22;;;;;;;;;5.67;4.67;;;;;13.72;73.85;100780.22;146612;603;46016;-89
2023/11/15 01:05:24;;;;;;;;;2.00;2.00;;;;;13.69;74.48;100776.63;146615;590;47010;-83
2023/11/15 01:08:27;;;;;;;;;3.00;3.00;;;;;13.70;74.84;100773.19;146610;614;46012;-83
2023/11/15 01:11:26;;;;;;;;;4.25;3.50;;;;;13.62;74.72;100762.47;146615;592;46020;-76
2023/11/15 01:14:30;;;;;;;;;2.00;2.00;;;;;13.54;75.20;100762.16;146613;579;46012;-77
2023/11/15 01:17:27;;;;;;;;;3.00;3.00;;;;;13.51;75.57;100755.94;146612;599;47010;-78
2023/11/15 01:20:35;;;;;;;;;1.25;1.25;;;;;13.50;75.38;100755.06;146607;678;46919;-72
2023/11/15 01:23:46;;;;;;;;;2.67;2.00;;;;;13.51;75.39;100751.59;146604;623;47010;-75
2023/11/15 01:26:51;;;;;;;;;2.00;1.00;;;;;13.50;75.43;100752.44;146609;627;47013;-74
2023/11/15 01:29:59;;;;;;;;;2.00;1.75;;;;;12.12;74.57;100520.44;146615;595;47010;-73
2023/11/15 01:32:54;;;;;;;;;2.25;1.25;;;;;13.39;75.46;100761.53;146610;643;46012;-75
2023/11/15 01:36:01;;;;;;;;;;;;;;;;;;;;;
2023/11/15 01:39:06;;;;;;;;;3.00;3.00;;;;;13.30;75.23;100749.06;146610;614;47012;-76
2023/11/15 01:42:03;;;;;;;;;1.50;1.50;;;;;13.36;75.90;100749.31;146614;565;47010;-75
2023/11/15 01:44:55;;;;;;;;;3.75;2.25;;;;;13.36;76.56;100751.00;146610;675;46016;-75
2023/11/15 01:47:54;;;;;;;;;4.00;2.00;;;;;13.30;76.70;100738.63;146616;574;46011;-75
2023/11/15 01:50:52;;;;;;;;;3.00;2.00;;;;;13.26;76.31;100735.84;146608;585;47016;-79
2023/11/15 01:53:56;;;;;;;;;4.00;3.75;;;;;13.25;75.62;100740.16;146603;635;46020;-78
2023/11/15 01:57:23;;;;;;;;;4.75;4.75;;;;;11.96;76.03;100502.41;146610;569;47014;-74
2023/11/15 02:00:36;;;;;;;;;1.50;1.50;;;;;12.23;75.30;100559.84;146613;691;47010;-69
2023/11/15 02:03:34;;;;;;;;;3.00;3.00;;;;;13.29;76.12;100736.84;146608;632;48013;-69
2023/11/15 02:06:37;;;;;;;;;1.25;1.25;;;;;13.34;76.30;100737.03;146616;573;46020;-70
2023/11/15 02:09:44;;;;;;;;;2.00;1.00;;;;;13.30;75.89;100746.44;146610;708;47012;-72
2023/11/15 02:12:42;;;;;;;;;2.25;1.75;;;;;13.24;76.50;100734.84;146614;588;47010;-72
2023/11/15 02:15:44;;;;;;;;;1.00;1.00;;;;;13.19;75.69;100734.66;146610;586;46012;-71
2023/11/15 02:18:47;;;;;;;;;2.00;2.00;;;;;12.28;76.24;100570.47;146614;671;46010;-74
2023/11/15 02:21:41;;;;;;;;;1.00;1.00;;;;;13.17;76.32;100728.50;146611;569;47012;-74
2023/11/15 02:24:37;;;;;;;;;2.00;1.00;;;;;13.20;76.37;100725.13;146605;666;46010;-77
2023/11/15 02:27:39;;;;;;;;;0.50;0.25;;;;;13.21;75.96;100726.91;146609;669;47012;-75
2023/11/15 02:30:45;;;;;;;;;0.75;0.75;;;;;13.16;75.52;100730.22;146613;665;47012;-73
2023/11/15 02:33:46;;;;;;;;;1.75;0.75;;;;;13.11;75.82;100731.72;146608;598;46017;-73
2023/11/15 02:36:50;;;;;;;;;0.00;0.00;;;;;13.12;75.33;100743.94;146614;686;47010;-73
2023/11/15 02:39:47;;;;;;;;;1.00;0.00;;;;;13.12;75.72;100740.47;146607;606;47013;-72
2023/11/15 02:42:48;;;;;;;;;0.00;0.00;;;;;13.12;76.19;100735.25;146613;575;46020;-72
2023/11/15 02:45:53;;;;;;;;;1.00;0.25;;;;;13.12;76.28;100737.84;146609;606;47012;-73
2023/11/15 02:48:58;;;;;;;;;1.00;1.00;;;;;13.10;75.83;100737.78;146615;570;46021;-76
2023/11/15 02:52:18;;;;;;;;;1.75;1.75;;;;;13.11;75.07;100736.94;146610;563;46016;-72
2023/11/15 02:55:24;;;;;;;;;2.00;1.50;;;;;13.13;75.65;100737.91;146598;608;48010;-73
2023/11/15 02:58:18;;;;;;;;;0.25;0.25;;;;;13.13;75.50;100748.31;146609;606;46920;-73
2023/11/15 03:01:24;;;;;;;;;1.00;1.00;;;;;13.13;75.50;100753.53;146615;686;46020;-72
2023/11/15 03:04:32;;;;;;;;;0.00;0.00;;;;;13.13;75.40;100748.31;146605;575;47014;-72
2023/11/15 03:07:31;;;;;;;;;0.25;0.25;;;;;13.14;74.74;100738.78;146614;626;46020;-73
2023/11/15 03:10:25;;;;;;;;;1.33;1.33;;;;;13.15;75.41;100745.78;146611;573;46922;-72
2023/11/15 03:13:32;;;;;;;;;1.33;1.33;;;;;13.15;74.96;100751.87;146611;589;46020;-73
2023/11/15 03:16:32;;;;;;;;;1.33;0.00;;;;;13.09;75.07;100735.13;146612;626;46017;-73
2023/11/15 03:19:31;;;;;;;;;0.00;0.00;;;;;13.06;74.91;100750.62;146616;594;46010;-73
2023/11/15 03:22:27;;;;;;;;;1.00;1.00;;;;;13.04;75.64;100747.03;146609;710;46026;-76
2023/11/15 03:25:30;;;;;;;;;0.00;0.00;;;;;12.98;75.49;100738.97;146602;636;46029;-75
2023/11/15 03:28:47;;;;;;;;;1.00;1.00;;;;;11.59;74.53;100506.03;146609;582;47014;-73
2023/11/15 03:32:04;;;;;;;;;1.00;1.00;;;;;12.95;76.56;100731.94;146618;576;46029;-75
2023/11/15 03:35:04;;;;;;;;;1.75;1.00;;;;;12.95;76.39;100734.53;146609;672;46016;-76
2023/11/15 03:38:14;;;;;;;;;2.00;2.00;;;;;12.92;76.10;100734.41;146617;601;46020;-77
2023/11/15 03:41:16;;;;;;;;;2.25;2.25;;;;;12.86;76.22;100740.22;146610;569;47012;-78
2023/11/15 03:44:16;;;;;;;;;3.00;2.00;;;;;12.85;76.29;100741.06;146615;575;46020;-85
2023/11/15 03:47:38;;;;;;;;;1.67;1.67;;;;;12.86;76.62;100737.63;146611;608;47014;-83
2023/11/15 03:50:49;;;;;;;;;3.00;2.00;;;;;12.85;76.57;100746.28;146612;614;47010;-75
2023/11/15 03:53:50;;;;;;;;;3.00;2.00;;;;;12.81;76.98;100740.88;146610;617;46015;-74
2023/11/15 03:56:52;;;;;;;;;2.75;1.00;;;;;12.76;76.85;100738.06;146601;563;47021;-77
2023/11/15 04:00:00;;;;;;;;;2.00;2.00;;;;;12.76;76.92;100737.19;146610;661;46918;-76
2023/11/15 04:03:00;;;;;;;;;3.50;2.50;;;;;12.77;78.64;100731.16;146614;582;47010;-77
2023/11/15 04:05:52;;;;;;;;;5.50;4.50;;;;;12.75;78.05;100728.50;146611;626;46014;-74
2023/11/15 04:09:12;;;;;;;;;4.00;2.25;;;;;11.07;76.54;100439.69;146611;594;47010;-72
2023/11/15 04:12:17;;;;;;;;;2.25;2.25;;;;;12.77;77.51;100732.03;146608;693;47012;-78
2023/11/15 04:15:19;;;;;;;;;2.75;1.50;;;;;12.79;77.40;100743.41;146612;655;47010;-78
2023/11/15 04:18:13;;;;;;;;;3.75;3.50;;;;;12.82;77.58;100742.66;146612;623;46016;-80
2023/11/15 04:21:19;;;;;;;;;4.00;2.00;;;;;12.85;77.26;100740.19;146613;563;47020;-76
2023/11/15 04:24:18;;;;;;;;;1.25;1.00;;;;;12.86;77.07;100748.03;146607;585;47015;-75
2023/11/15 04:27:18;;;;;;;;;1.00;0.00;;;;;12.85;77.17;100743.66;146602;569;47020;-76
2023/11/15 04:30:19;;;;;;;;;1.25;1.25;;;;;12.85;76.93;100737.59;146610;672;47012;-75
2023/11/15 04:33:11;;;;;;;;;1.00;1.00;;;;;12.85;77.77;100727.19;146615;601;46010;-76
2023/11/15 04:36:10;;;;;;;;;2.00;2.00;;;;;12.80;78.55;100713.97;146613;629;46016;-72
2023/11/15 04:39:11;;;;;;;;;2.75;1.25;;;;;12.75;77.85;100712.91;146612;579;46021;-73
2023/11/15 04:42:16;;;;;;;;;2.00;2.00;;;;;12.74;78.21;100710.22;146610;564;47012;-73
2023/11/15 04:45:33;;;;;;;;;3.00;2.00;;;;;12.73;77.79;100714.53;146614;595;47010;-74
2023/11/15 04:48:26;;;;;;;;;1.00;1.00;;;;;12.74;77.59;100713.72;146611;694;46016;-73
2023/11/15 04:51:33;;;;;;;;;1.50;1.50;;;;;12.76;77.19;100716.38;146616;701;47010;-74
2023/11/15 04:54:30;;;;;;;;;4.00;3.00;;;;;12.78;77.21;100723.44;146610;602;47012;-73
2023/11/15 04:58:00;;;;;;;;;1.25;1.25;;;;;12.81;76.46;100722.69;146600;622;47020;-74
2023/11/15 05:01:20;;;;;;;;;4.75;3.75;;;;;12.82;76.13;100716.62;146614;611;47015;-73
2023/11/15 05:04:16;;;;;;;;;2.75;2.75;;;;;12.79;76.65;100717.38;146616;648;48010;-71
2023/11/15 05:07:16;;;;;;;;;3.25;3.25;;;;;12.75;76.55;100712.00;146612;571;46042;-72
2023/11/15 05:10:10;;;;;;;;;2.25;2.00;;;;;12.66;77.20;100715.09;146620;609;46010;-72
2023/11/15 05:13:16;;;;;;;;;5.75;3.25;;;;;12.60;77.35;100720.94;146613;634;46016;-79
2023/11/15 05:16:18;;;;;;;;;3.00;2.50;;;;;12.52;77.18;100717.09;146618;675;46021;-80
2023/11/15 05:19:13;;;;;;;;;4.25;3.00;;;;;12.45;77.53;100720.25;146616;621;46016;-80
2023/11/15 05:22:12;;;;;;;;;5.50;4.00;;;;;12.47;78.52;100708.22;146617;687;46020;-80
2023/11/15 05:25:17;;;;;;;;;3.75;3.75;;;;;12.53;78.06;100700.69;146611;577;47016;-80
2023/11/15 05:28:20;;;;;;;;;6.50;4.25;;;;;12.58;78.35;100703.47;146609;661;47012;-80
2023/11/15 05:31:23;;;;;;;;;4.25;4.00;;;;;12.60;78.40;100710.53;146609;579;48016;-75
2023/11/15 05:34:27;;;;;;;;;1.25;1.25;;;;;10.58;77.24;100367.47;146619;588;46020;-75
2023/11/15 05:37:21;;;;;;;;;2.50;2.25;;;;;12.63;78.17;100710.66;146616;576;47017;-78
2023/11/15 05:40:36;;;;;;;;;4.50;4.50;;;;;12.65;78.38;100709.03;146617;703;46020;-81
2023/11/15 05:43:39;;;;;;;;;7.25;3.50;;;;;12.71;77.99;100716.19;146615;569;46016;-79
2023/11/15 05:46:33;;;;;;;;;3.75;3.00;;;;;12.75;78.59;100702.50;146620;573;47011;-73
2023/11/15 05:49:31;;;;;;;;;3.00;2.00;;;;;13.03;80.90;100706.25;146613;715;46016;-80
2023/11/15 05:52:56;;;;;;;;;2.00;2.00;;;;;14.21;82.45;100713.44;146617;606;47010;-75
2023/11/15 05:56:00;;;;;;;;;3.50;2.75;;;;;15.53;79.27;100710.06;146614;692;46033;-77
2023/11/15 05:58:56;;;;;;;;;3.00;3.00;;;;;16.88;73.51;100711.28;146608;616;47010;-76
2023/11/15 06:01:51;;;;;;;;;2.67;2.00;;;;;18.15;68.78;100714.22;146618;590;46016;-74
2023/11/15 06:05:15;;;;;;;;;6.00;4.00;;;;;19.53;62.20;100712.31;146610;582;48020;-78
2023/11/15 06:08:36;;;;;;;;;4.67;2.67;;;;;20.60;59.40;100711.91;146613;694;47017;-76
2023/11/15 06:11:32;;;;;;;;;3.67;3.67;;;;;21.53;53.24;100709.19;146620;557;47010;-79
2023/11/15 06:14:32;;;;;;;;;3.00;3.00;;;;;22.09;53.59;100708.59;146613;632;47016;-77
2023/11/15 06:17:34;;;;;;;;;3.33;3.33;;;;;22.46;52.20;100700.78;146621;569;46020;-76
2023/11/15 06:20:29;;;;;;;;;7.00;5.00;;;;;22.87;51.58;100705.28;146617;573;46016;-76
2023/11/15 06:23:21;;;;;;;;;6.67;5.33;;;;;23.42;50.21;100703.50;146620;577;46021;-75
2023/11/15 06:26:24;;;;;;;;;;;;;;;;;;;;;
2023/11/15 06:29:20;;;;;;;;;6.33;5.00;;;;;24.49;44.74;100702.28;146609;580;47010;-77
2023/11/15 06:32:16;;;;;;;;;7.33;7.00;;;;;24.40;45.40;100704.94;146616;591;46016;-78
2023/11/15 06:35:19;;;;;;;;;5.33;4.00;;;;;23.95;47.87;100709.56;146619;615;46010;-77
2023/11/15 06:38:33;;;;;;;;;5.67;5.00;;;;;23.38;49.88;100714.09;146617;601;46016;-77
2023/11/15 06:41:34;;;;;;;;;7.00;7.00;;;;;22.71;49.46;100715.84;146611;566;47012;-78
2023/11/15 06:44:57;;;;;;;;;6.67;5.33;;;;;22.05;53.21;100712.97;146616;675;46017;-80
2023/11/15 06:48:06;;;;;;;;;7.33;6.00;;;;;21.55;52.82;100720.62;146609;585;46913;-80
2023/11/15 06:51:10;;;;;;;;;8.00;7.33;;;;;21.17;55.02;100715.94;146616;633;46016;-80
2023/11/15 06:54:02;;;;;;;;;12.00;12.00;;;;;20.91;55.89;100718.37;146613;563;47020;-78
2023/11/15 06:57:08;;;;;;;;;10.75;9.75;;;;;20.68;57.68;100719.00;146608;710;46036;-78
2023/11/15 07:00:13;;;;;;;;;7.00;7.00;;;;;20.49;56.89;100724.91;146604;628;46021;-81
2023/11/15 07:03:15;;;;;;;;;7.00;6.00;;;;;20.36;57.19;100720.41;146616;579;46016;-82
2023/11/15 07:06:20;;;;;;;;;3.33;3.33;;;;;18.74;57.46;100457.09;146621;590;46025;-81
2023/11/15 07:09:27;;;;;;;;;6.67;4.00;;;;;20.24;56.84;100722.00;146614;571;47014;-79
2023/11/15 07:12:33;;;;;;;;;4.00;4.00;;;;;20.20;56.80;100733.38;146620;601;46020;-80
2023/11/15 07:15:30;;;;;;;;;2.33;2.33;;;;;20.17;56.85;100732.47;146613;594;47012;-79
2023/11/15 07:18:32;;;;;;;;;3.33;3.00;;;;;20.20;57.17;100733.38;146619;612;47010;-79
2023/11/15 07:21:27;;;;;;;;;5.67;5.00;;;;;20.32;57.04;100730.03;146615;598;46916;-79
2023/11/15 07:24:25;;;;;;;;;6.00;5.67;;;;;20.47;57.20;100727.56;146618;635;46020;-77
2023/11/15 07:27:23;;;;;;;;;7.00;7.00;;;;;20.62;57.00;100723.34;146612;641;46024;-78
2023/11/15 07:30:38;;;;;;;;;6.50;6.50;;;;;20.73;56.27;100722.56;146610;626;46041;-78
2023/11/15 07:33:33;;;;;;;;;7.67;7.67;;;;;20.82;55.82;100723.53;146613;616;47016;-77
2023/11/15 07:36:31;;;;;;;;;5.33;5.33;;;;;20.92;56.07;100730.66;146618;565;46011;-78
2023/11/15 07:39:43;;;;;;;;;10.33;6.67;;;;;21.01;56.11;100717.56;146614;598;46035;-78
2023/11/15 07:42:42;;;;;;;;;8.67;6.33;;;;;21.13;55.77;100717.66;146621;572;46021;-78
2023/11/15 07:45:35;;;;;;;;;6.33;6.00;;;;;21.25;54.72;100708.09;146613;595;48012;-80
2023/11/15 07:48:36;;;;;;;;;11.00;8.67;;;;;21.37;55.35;100721.37;146616;588;47017;-79
2023/11/15 07:51:30;;;;;;;;;8.25;7.00;;;;;21.44;54.84;100713.53;146612;647;47013;-79
2023/11/15 07:54:23;;;;;;;;;13.00;9.50;;;;;21.39;54.70;100712.59;146620;609;46010;-77
2023/11/15 07:57:15;;;;;;;;;12.00;9.75;;;;;21.30;54.12;100719.53;146613;563;46016;-79
2023/11/15 08:00:24;;;;;;;;;10.00;9.00;;;;;21.19;56.04;100716.84;146607;573;46021;-79
2023/11/15 08:03:19;;;;;;;;;13.25;10.50;;;;;21.04;55.41;100714.06;146614;664;46016;-79
2023/11/15 08:06:18;;;;;;;;;9.75;9.25;;;;;20.95;55.54;100714.87;146613;570;47021;-79
2023/11/15 08:09:27;;;;;;;;;9.00;9.00;;;;;20.90;56.47;100717.47;146614;599;46016;-79
2023/11/15 08:12:35;;;;;;;;;10.00;9.00;;;;;20.91;57.67;100713.97;146613;607;47013;-78
2023/11/15 08:15:35;;;;;;;;;8.33;7.00;;;;;21.06;57.06;100709.69;146615;628;47016;-78
2023/11/15 08:18:34;;;;;;;;;8.33;8.33;;;;;21.17;56.81;100705.37;146617;593;46010;-81
2023/11/15 08:21:33;;;;;;;;;11.25;9.00;;;;;21.25;54.47;100695.78;146612;635;46017;-80
2023/11/15 08:24:42;;;;;;;;;9.75;8.00;;;;;21.31;55.24;100689.66;146614;586;46020;-80
2023/11/15 08:27:48;;;;;;;;;8.50;7.50;;;;;21.35;54.24;100688.81;146610;572;47011;-81
2023/11/15 08:30:52;;;;;;;;;11.00;9.50;;;;;21.37;55.84;100688.00;146607;599;46020;-80
2023/11/15 08:33:46;;;;;;;;;12.00;11.00;;;;;21.45;56.51;100688.91;146614;700;46033;-76
2023/11/15 08:36:54;;;;;;;;;13.50;11.00;;;;;19.89;56.88;100403.19;146610;631;46021;-78
2023/11/15 08:40:14;;;;;;;;;13.75;12.50;;;;;21.69;56.93;100682.03;146609;669;46016;-78
2023/11/15 08:43:27;;;;;;;;;13.25;11.50;;;;;21.04;57.66;100533.06;146608;565;46021;-78
2023/11/15 08:46:29;;;;;;;;;14.25;12.00;;;;;22.12;56.27;100676.91;146606;613;46016;-79
2023/11/15 08:49:31;;;;;;;;;13.00;11.00;;;;;22.39;55.93;100673.47;146607;704;47010;-79
2023/11/15 08:52:32;;;;;;;;;14.25;12.75;;;;;22.65;55.27;100670.00;146607;580;46016;-79
2023/11/15 08:55:26;;;;;;;;;12.75;12.75;;;;;22.85;54.33;100662.09;146612;602;47020;-78
2023/11/15 08:58:18;;;;;;;;;13.00;9.25;;;;;23.02;52.37;100661.25;146607;569;47016;-76
2023/11/15 09:01:17;;;;;;;;;10.25;10.00;;;;;23.18;52.81;100663.87;146603;657;46915;-78
2023/11/15 09:04:12;;;;;;;;;14.50;11.00;;;;;23.27;53.96;100670.03;146610;594;46015;-78
2023/11/15 09:07:13;;;;;;;;;11.33;11.33;;;;;23.40;53.30;100670.87;146607;585;47010;-79
2023/11/15 09:10:18;;;;;;;;;13.00;11.33;;;;;23.47;50.86;100675.28;146607;593;47915;-79
2023/11/15 09:13:29;;;;;;;;;11.75;9.75;;;;;23.47;52.80;100675.28;146608;682;47012;-78
2023/11/15 09:16:21;;;;;;;;;10.00;8.00;;;;;23.48;49.77;100662.91;146613;570;46016;-79
2023/11/15 09:19:17;;;;;;;;;6.00;6.00;;;;;23.47;49.58;100653.22;146616;700;47010;-79
2023/11/15 09:22:15;;;;;;;;;9.33;6.67;;;;;23.51;51.48;100652.31;146613;631;47012;-78
2023/11/15 09:25:21;;;;;;;;;5.67;5.67;;;;;23.60;52.48;100649.66;146616;573;48020;-77
2023/11/15 09:28:18;;;;;;;;;5.67;5.67;;;;;23.72;50.85;100654.06;146617;616;46012;-77
2023/11/15 09:31:15;;;;;;;;;5.00;4.67;;;;;23.85;52.03;100654.88;146611;649;47010;-78
2023/11/15 09:34:13;;;;;;;;;4.67;4.33;;;;;23.97;51.61;100654.84;146616;569;46015;-78
2023/11/15 09:37:09;;;;;;;;;5.33;4.33;;;;;24.07;50.83;100648.59;146619;655;48010;-78
2023/11/15 09:40:03;;;;;;;;;7.00;4.67;;;;;24.08;48.01;100646.81;146615;582;46016;-76
2023/11/15 09:43:14;;;;;;;;;7.00;4.67;;;;;23.94;51.88;100647.78;146618;648;47021;-78
2023/11/15 09:46:13;;;;;;;;;8.00;6.00;;;;;23.82;50.56;100649.59;146616;633;46016;-79
2023/11/15 09:49:10;;;;;;;;;5.67;5.00;;;;;23.71;49.69;100645.25;146612;571;47010;-78
2023/11/15 09:52:11;;;;;;;;;6.33;5.33;;;;;23.71;51.52;100628.47;146613;657;47038;-78
2023/11/15 09:55:05;;;;;;;;;5.00;4.33;;;;;23.75;51.80;100619.63;146611;595;46020;-78
2023/11/15 09:58:17;;;;;;;;;4.00;4.00;;;;;23.80;50.29;100614.28;146621;612;46013;-78
2023/11/15 10:01:15;;;;;;;;;7.00;6.00;;;;;23.88;50.59;100610.72;146606;616;46020;-77
2023/11/15 10:04:27;;;;;;;;;8.00;7.00;;;;;23.85;52.92;100610.75;146616;576;47013;-76
2023/11/15 10:07:32;;;;;;;;;7.67;6.00;;;;;23.82;52.21;100613.41;146620;588;46020;-79
2023/11/15 10:10:31;;;;;;;;;5.67;5.67;;;;;23.88;52.06;100605.44;146615;626;47014;-79
2023/11/15 10:13:32;;;;;;;;;7.33;5.33;;;;;24.06;51.54;100593.88;146616;625;46020;-77
2023/11/15 10:16:30;;;;;;;;;9.67;5.33;;;;;24.30;51.67;100591.91;146619;574;46915;-78
2023/11/15 10:19:34;;;;;;;;;5.33;4.33;;;;;24.49;51.26;100579.47;146621;605;47010;-77
2023/11/15 10:22:26;;;;;;;;;6.00;5.00;;;;;24.48;48.72;100581.22;146611;713;47012;-78
2023/11/15 10:25:26;;;;;;;;;5.67;3.67;;;;;24.40;48.76;100577.72;146623;646;46010;-78
2023/11/15 10:28:39;;;;;;;;;7.33;6.00;;;;;23.04;51.85;100320.97;146614;617;46016;-79
2023/11/15 10:32:00;;;;;;;;;5.00;5.00;;;;;23.24;51.06;100334.09;146614;597;46020;-78
2023/11/15 10:35:07;;;;;;;;;7.00;4.67;;;;;24.51;50.50;100567.06;146615;572;46012;-77
2023/11/15 10:38:04;;;;;;;;;5.33;3.00;;;;;24.28;47.74;100549.56;146616;583;46030;-79
2023/11/15 10:40:57;;;;;;;;;6.33;6.00;;;;;24.14;49.13;100540.81;146613;598;47015;-79
2023/11/15 10:44:12;;;;;;;;;6.00;3.33;;;;;22.45;52.39;100266.63;146616;620;46020;-78
2023/11/15 10:47:30;;;;;;;;;2.00;2.00;;;;;24.11;51.92;100551.44;146616;571;47012;-77
2023/11/15 10:50:37;;;;;;;;;3.33;3.33;;;;;24.28;52.64;100538.97;146618;601;46021;-78
2023/11/15 10:53:43;;;;;;;;;3.00;3.00;;;;;24.50;51.76;100544.12;146635;583;46014;-77
2023/11/15 10:56:45;;;;;;;;;3.00;3.00;;;;;24.62;50.11;100528.09;146621;643;46021;-78
2023/11/15 11:00:11;;;;;;;;;4.33;3.00;;;;;23.24;52.42;100269.69;146616;569;47917;-78
2023/11/15 11:03:06;;;;;;;;;3.00;2.33;;;;;24.83;49.45;100519.94;146607;595;46020;-78
2023/11/15 11:06:24;;;;;;;;;4.00;3.00;;;;;24.81;50.71;100513.75;146617;564;46012;-78
2023/11/15 11:09:59;;;;;;;;;5.67;3.67;;;;;23.32;50.91;100273.16;146619;614;47010;-77
2023/11/15 11:12:56;;;;;;;;;3.00;3.00;;;;;24.54;49.91;100508.72;146612;652;47017;-77
2023/11/15 11:15:56;;;;;;;;;4.33;3.00;;;;;24.52;50.85;100511.41;146619;584;46012;-77
2023/11/15 11:19:37;;;;;;;;;;;;;;;;;;;;;
2023/11/15 11:22:37;;;;;;;;;5.33;4.33;;;;;24.28;51.24;100507.16;146612;631;47010;-76
2023/11/15 11:25:34;;;;;;;;;6.00;6.00;;;;;24.14;51.41;100499.34;146617;616;46015;-76
2023/11/15 11:29:07;;;;;;;;;5.00;5.00;;;;;22.59;53.85;100222.53;146618;624;48010;-77
2023/11/15 11:32:35;;;;;;;;;4.33;4.00;;;;;24.37;52.40;100475.28;146611;589;47012;-78
2023/11/15 11:35:37;;;;;;;;;2.00;2.00;;;;;24.60;50.70;100484.81;146608;619;46010;-79
2023/11/15 11:38:56;;;;;;;;;4.00;3.33;;;;;24.83;50.62;100481.94;146612;563;47012;-79
2023/11/15 11:41:58;;;;;;;;;2.33;2.00;;;;;24.91;50.12;100480.06;146619;584;46011;-79
2023/11/15 11:45:38;;;;;;;;;5.33;5.00;;;;;24.82;50.40;100470.41;146610;673;48012;-79
2023/11/15 11:48:37;;;;;;;;;2.00;2.00;;;;;24.93;46.90;100475.62;146620;620;46021;-79
2023/11/15 11:51:55;;;;;;;;;4.33;3.33;;;;;25.08;47.18;100470.13;146614;666;46016;-77
2023/11/15 11:55:14;;;;;;;;;3.00;3.00;;;;;25.11;50.34;100466.56;146620;642;46010;-80
2023/11/15 11:58:14;;;;;;;;;6.67;5.00;;;;;25.06;46.97;100466.59;146614;633;46016;-78
2023/11/15 12:01:25;;;;;;;;;4.67;4.67;;;;;24.98;49.73;100457.84;146615;564;47010;-78
2023/11/15 12:04:33;;;;;;;;;;;;;;;;;;;;;
2023/11/15 12:07:30;;;;;;;;;9.67;9.67;;;;;25.22;47.50;100459.38;146607;607;46020;-78
2023/11/15 12:10:24;;;;;;;;;13.33;10.67;;;;;25.31;45.90;100458.38;146612;578;46922;-79
2023/11/15 12:13:22;;;;;;;;;15.00;13.00;;;;;25.43;46.39;100468.81;146614;586;46012;-79
2023/11/15 12:16:40;;;;;;;;;10.67;8.00;;;;;24.48;48.42;100273.78;146611;606;46016;-79
2023/11/15 12:19:46;;;;;;;;;7.67;7.00;;;;;25.65;47.16;100447.28;146621;603;46031;-79
2023/11/15 12:22:46;;;;;;;;;8.33;7.00;;;;;25.74;44.43;100453.31;146612;563;47014;-78
2023/11/15 12:25:57;;;;;;;;;2.33;0.33;;;;;25.67;47.29;100450.75;146620;704;46021;-79
2023/11/15 12:29:01;;;;;;;;;0.00;0.00;;;;;25.49;46.89;100438.66;146614;592;47012;-79
