Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:02:14;;;;;;;15.02;7.00;;;;;;;18.51;100.00;101149.94;143715;876;47008;-73
2023/11/15 00:04:41;;;;;;;13.00;7.53;;;;;;;18.49;100.00;101152.91;143717;645;47006;-72
2023/11/15 00:07:07;;;;;;;12.23;6.57;;;;;;;18.39;100.00;101153.53;143720;985;47002;-73
2023/11/15 00:09:34;;;;;;;12.45;6.25;;;;;;;18.32;100.00;101155.53;143717;640;47004;-73
2023/11/15 00:12:00;;;;;;;14.27;6.85;;;;;;;18.31;100.00;101159.31;143716;623;47004;-74
2023/11/15 00:14:28;;;;;;;9.07;4.70;;;;;;;18.36;100.00;101143.13;143715;733;47007;-74
2023/11/15 00:16:54;;;;;;;8.88;4.68;;;;;;;18.32;100.00;101144.66;143722;567;47006;-73
2023/11/15 00:19:23;;;;;;;11.20;5.82;;;;;;;18.36;100.00;101145.00;143716;569;47008;-73
2023/11/15 00:21:50;;;;;;;11.43;6.55;;;;;;;18.36;100.00;101145.00;143716;713;47005;-73
2023/11/15 00:24:16;;;;;;;11.73;6.35;;;;;;;18.34;100.00;101137.09;143713;628;47006;-73
2023/11/15 00:26:42;;;;;;;15.35;6.50;;;;;;;18.35;100.00;101135.22;143720;652;47006;-73
2023/11/15 00:29:09;;;;;;;9.10;5.47;;;;;;;18.29;100.00;101128.81;143714;590;47010;-73
2023/11/15 00:31:35;;;;;;;11.07;5.55;;;;;;;18.39;100.00;101118.19;143716;770;47004;-73
2023/11/15 00:34:05;;;;;;;10.25;5.07;;;;;;;18.26;100.00;101127.41;143718;912;46920;-73
2023/11/15 00:36:33;;;;;;;10.65;5.45;;;;;;;18.15;100.00;101131.00;143714;570;47004;-73
2023/11/15 00:38:59;;;;;;;10.80;4.82;;;;;;;18.14;100.00;101130.16;143722;584;47010;-73
2023/11/15 00:41:27;;;;;;;10.25;5.10;;;;;;;18.08;100.00;101122.97;143720;604;47002;-73
2023/11/15 00:43:54;;;;;;;7.50;4.53;;;;;;;18.17;100.00;101129.69;143720;584;47007;-73
2023/11/15 00:46:21;;;;;;;5.55;3.78;;;;;;;18.26;100.00;101135.59;143719;581;47002;-76
2023/11/15 00:48:47;;;;;;;13.88;4.45;;;;;;;18.25;100.00;101144.00;143715;829;47008;-73
2023/11/15 00:51:14;;;;;;;8.25;3.60;;;;;;;18.22;100.00;101141.75;143717;603;47009;-73
2023/11/15 00:53:40;;;;;;;5.20;3.60;;;;;;;18.18;100.00;101136.78;143716;773;47006;-73
2023/11/15 00:56:07;;;;;;;7.50;4.93;;;;;;;18.17;100.00;101134.31;143719;588;47004;-73
2023/11/15 00:58:38;;;;;;;7.87;4.62;;;;;;;18.23;100.00;101122.47;143718;592;47009;-74
2023/11/15 01:01:10;;;;;;;8.30;4.90;;;;;;;18.22;100.00;101118.09;143717;654;47004;-74
2023/11/15 01:03:55;;;;;;;9.15;4.35;;;;;;;18.22;100.00;101112.66;143717;584;47006;-73
2023/11/15 01:06:25;;;;;;;7.90;3.83;;;;;;;18.18;100.00;101106.03;143724;813;47004;-73
2023/11/15 01:08:54;;;;;;;8.40;3.80;;;;;;;18.05;100.00;101118.03;143718;581;47008;-73
2023/11/15 01:11:23;;;;;;;7.93;3.67;;;;;;;18.06;100.00;101108.81;143718;681;48004;-74
2023/11/15 01:13:49;;;;;;;5.28;3.30;;;;;;;18.11;100.00;101098.00;143722;603;47007;-73
2023/11/15 01:16:17;;;;;;;7.32;3.10;;;;;;;18.15;100.00;101101.91;143720;599;47002;-73
2023/11/15 01:18:44;;;;;;;7.15;3.28;;;;;;;18.10;100.00;101092.84;143719;596;47010;-73
2023/11/15 01:21:11;;;;;;;6.82;2.80;;;;;;;18.16;100.00;101086.44;143717;582;47004;-73
2023/11/15 01:23:38;;;;;;;6.30;3.62;;;;;;;18.18;100.00;101090.56;143717;618;47006;-73
2023/11/15 01:26:05;;;;;;;4.90;2.90;;;;;;;18.17;100.00;101090.81;143720;814;47002;-73
2023/11/15 01:28:32;;;;;;;5.00;2.80;;;;;;;18.17;100.00;101090.81;143717;573;47010;-73
2023/11/15 01:30:58;;;;;;;6.45;2.80;;;;;;;18.15;100.00;101096.47;143716;742;47004;-73
2023/11/15 01:33:25;;;;;;;4.62;3.00;;;;;;;18.08;100.00;101092.25;143719;717;47006;-73
2023/11/15 01:35:52;;;;;;;4.18;2.87;;;;;;;18.07;100.00;101086.00;143719;650;47002;-74
2023/11/15 01:38:18;;;;;;;6.45;2.67;;;;;;;18.04;100.00;101083.75;143719;601;47008;-73
2023/11/15 01:40:46;;;;;;;8.32;3.42;;;;;;;18.13;100.00;101078.75;143718;949;47004;-73
2023/11/15 01:43:16;;;;;;;5.72;2.78;;;;;;;18.15;100.00;101079.34;143720;618;47007;-73
2023/11/15 01:45:48;;;;;;;8.25;2.78;;;;;;;18.10;100.00;101076.53;143714;883;49006;-74
2023/11/15 01:48:16;;;;;;;;;;;;;;;18.09;100.00;101074.88;143722;985;47008;-74
2023/11/15 01:50:45;;;;;;;8.88;3.35;;;;;;;18.14;100.00;101066.81;143721;573;47002;-75
2023/11/15 01:53:12;;;;;;;7.28;2.90;;;;;;;18.10;100.00;101071.09;143718;573;47006;-73
2023/11/15 01:55:39;;;;;;;7.50;2.80;;;;;;;18.09;100.00;101064.00;143722;581;47002;-74
2023/11/15 01:58:07;;;;;;;5.75;3.12;;;;;;;18.08;100.00;101075.94;143719;585;47004;-74
2023/11/15 04:01:04;;;;;;;8.02;2.85;;;;;;;17.57;100.00;101079.97;143732;617;47008;-74
2023/11/15 04:03:30;;;;;;;7.90;2.72;;;;;;;17.57;100.00;101062.88;143725;569;47006;-74
2023/11/15 04:05:57;;;;;;;6.75;3.10;;;;;;;17.57;100.00;101074.53;143728;590;47002;-72
2023/11/15 04:08:23;;;;;;;3.80;2.45;;;;;;;17.63;100.00;101072.78;143726;572;47004;-74
2023/11/15 04:10:50;;;;;;;10.18;2.90;;;;;;;17.60;100.00;101072.41;143724;579;47004;-74
2023/11/15 04:13:17;;;;;;;10.88;3.53;;;;;;;17.57;100.00;101076.44;143725;650;47006;-74
2023/11/15 04:15:44;;;;;;;9.40;3.22;;;;;;;17.51;100.00;101080.94;143727;649;47004;-74
2023/11/15 04:18:10;;;;;;;6.10;2.87;;;;;;;17.47;100.00;101084.37;143724;592;47008;-74
2023/11/15 04:20:36;;;;;;;10.55;3.20;;;;;;;17.46;100.00;101088.97;143723;609;47004;-75
2023/11/15 04:23:03;;;;;;;7.10;3.12;;;;;;;17.49;100.00;101085.78;143724;600;47006;-74
2023/11/15 04:25:30;;;;;;;10.57;3.72;;;;;;;17.47;100.00;101082.47;143728;600;47004;-74
2023/11/15 04:27:56;;;;;;;15.73;2.72;;;;;;;17.52;100.00;101076.31;143722;590;47008;-74
2023/11/15 04:30:26;;;;;;;6.10;2.58;;;;;;;17.52;100.00;101062.75;143725;572;47004;-74
2023/11/15 04:32:52;;;;;;;9.27;3.17;;;;;;;17.54;100.00;101066.91;143725;597;47006;-74
2023/11/15 04:35:19;;;;;;;12.45;3.12;;;;;;;17.53;100.00;101061.69;143726;573;47005;-74
2023/11/15 04:37:45;;;;;;;5.62;2.50;;;;;;;17.46;100.00;101061.00;143726;589;47008;-73
2023/11/15 04:40:12;;;;;;;7.80;2.70;;;;;;;17.40;100.00;101063.56;143725;600;47004;-73
2023/11/15 04:42:38;;;;;;;12.73;3.62;;;;;;;17.40;100.00;101057.31;143725;598;47006;-73
2023/11/15 04:45:06;;;;;;;9.57;3.45;;;;;;;17.35;100.00;101060.75;143729;591;47002;-74
2023/11/15 04:47:33;;;;;;;5.45;3.22;;;;;;;17.28;100.00;101057.31;143724;591;47008;-73
2023/11/15 04:50:00;;;;;;;11.40;3.65;;;;;;;17.25;100.00;101055.06;143724;641;47004;-73
2023/11/15 04:52:26;;;;;;;8.48;3.33;;;;;;;17.29;100.00;101061.69;143724;567;47006;-73
2023/11/15 04:54:54;;;;;;;15.43;4.20;;;;;;;17.30;100.00;101055.19;143727;650;47004;-73
2023/11/15 04:57:24;;;;;;;11.75;4.03;;;;;;;17.26;100.00;101062.16;143721;645;47008;-74
2023/11/15 04:59:55;;;;;;;12.90;3.60;;;;;;;17.35;100.00;101054.50;143725;582;47004;-74
2023/11/15 05:02:22;;;;;;;8.15;3.55;;;;;;;17.38;100.00;101054.84;143721;650;47006;-74
2023/11/15 05:04:49;;;;;;;7.35;3.65;;;;;;;17.40;100.00;101060.03;143719;596;47004;-74
2023/11/15 05:07:15;;;;;;;9.32;3.87;;;;;;;17.33;100.00;101049.28;143714;635;47010;-74
2023/11/15 05:09:42;;;;;;;8.48;3.53;;;;;;;17.32;100.00;101047.63;143717;626;47004;-74
2023/11/15 05:12:08;;;;;;;11.98;3.62;;;;;;;17.30;100.00;101054.37;143716;596;47006;-74
2023/11/15 05:14:36;;;;;;;9.75;3.20;;;;;;;17.32;100.00;101050.34;143718;584;47002;-74
2023/11/15 05:17:03;;;;;;;11.60;3.10;;;;;;;17.45;100.00;101056.63;143715;581;47010;-74
2023/11/15 05:19:30;;;;;;;5.87;3.12;;;;;;;17.46;100.00;101048.22;143716;572;47004;-74
2023/11/15 05:21:56;;;;;;;6.12;2.67;;;;;;;17.43;100.00;101044.09;143715;598;47006;-74
2023/11/15 05:24:22;;;;;;;8.30;3.45;;;;;;;17.29;100.00;101048.13;143718;612;48004;-74
2023/11/15 05:26:50;;;;;;;11.50;3.40;;;;;;;17.32;100.00;101044.09;143714;584;47011;-74
2023/11/15 05:29:16;;;;;;;10.82;3.28;;;;;;;17.35;100.00;101046.34;143715;597;47004;-73
2023/11/15 05:31:42;;;;;;;10.48;4.32;;;;;;;17.50;100.00;101056.72;143715;592;47002;-74
2023/11/15 05:34:09;;;;;;;9.98;3.87;;;;;;;17.54;100.00;101053.31;143719;577;47004;-74
2023/11/15 05:36:35;;;;;;;13.52;3.75;;;;;;;17.60;100.00;101056.12;143715;579;47008;-76
2023/11/15 05:39:03;;;;;;;11.98;3.60;;;;;;;17.65;100.00;101054.34;143716;591;47004;-74
2023/11/15 05:41:29;;;;;;;11.98;5.07;;;;;;;17.62;100.00;101062.16;143716;585;47006;-74
2023/11/15 05:43:56;;;;;;;14.40;4.93;;;;;;;17.52;100.00;101058.16;143719;645;47002;-74
2023/11/15 05:46:22;;;;;;;15.32;5.10;;;;;;;17.51;100.00;101050.22;143712;589;47012;-72
2023/11/15 05:48:49;;;;;;;11.57;4.75;;;;;;;17.61;100.00;101041.47;143714;592;47006;-73
2023/11/15 05:51:15;;;;;;;18.15;4.45;;;;;;;17.65;100.00;101050.81;143711;594;48923;-73
2023/11/15 05:53:43;;;;;;;14.18;4.47;;;;;;;17.67;100.00;101062.28;143718;572;47004;-74
2023/11/15 05:56:10;;;;;;;11.88;3.72;;;;;;;17.72;100.00;101051.53;143713;596;47012;-73
2023/11/15 05:58:36;;;;;;;10.68;3.45;;;;;;;17.77;100.00;101064.37;143716;578;47006;-73
2023/11/15 06:01:04;;;;;;;13.90;3.37;;;;;;;17.82;100.00;101046.31;143713;596;47008;-74
2023/11/15 06:03:30;;;;;;;9.93;3.08;;;;;;;17.85;100.00;101056.69;143718;594;46020;-74
2023/11/15 06:05:56;;;;;;;11.90;3.50;;;;;;;17.93;100.00;101058.22;143714;599;47010;-74
2023/11/15 06:08:24;;;;;;;9.05;2.10;;;;;;;17.98;100.00;101052.09;143715;588;47006;-73
2023/11/15 06:10:50;;;;;;;9.75;2.55;;;;;;;18.07;100.00;101056.09;143716;600;47008;-74
2023/11/15 06:13:16;;;;;;;8.50;2.80;;;;;;;18.09;100.00;101053.13;143716;581;47008;-74
2023/11/15 06:15:43;;;;;;;15.90;3.50;;;;;;;18.14;100.00;101054.03;143717;603;47010;-73
2023/11/15 06:18:13;;;;;;;15.70;3.50;;;;;;;18.27;100.00;101055.66;143714;599;47006;-73
2023/11/15 06:20:39;;;;;;;14.05;3.15;;;;;;;18.33;100.00;101060.16;143716;572;47008;-73
2023/11/15 06:23:05;;;;;;;12.52;3.83;;;;;;;18.46;100.00;101056.28;143718;566;47006;-74
2023/11/15 06:25:32;;;;;;;21.02;4.07;;;;;;;18.50;100.00;101053.94;143716;576;47012;-74
2023/11/15 06:27:59;;;;;;;14.55;3.58;;;;;;;18.52;100.00;101061.84;143716;567;47006;-73
2023/11/15 06:30:26;;;;;;;16.17;3.60;;;;;;;18.63;100.00;101063.66;143714;574;47008;-73
2023/11/15 06:32:52;;;;;;;20.83;4.05;;;;;;;18.76;100.00;101073.41;143719;597;47005;-73
2023/11/15 06:35:18;;;;;;;22.67;4.10;;;;;;;18.88;100.00;101068.75;143717;600;47004;-73
2023/11/15 06:37:46;;;;;;;31.12;5.07;;;;;;;18.94;100.00;101066.94;143711;594;48004;-73
2023/11/15 06:40:17;;;;;;;21.80;5.10;;;;;;;18.98;100.00;101064.56;143715;592;47008;-73
2023/11/15 06:42:44;;;;;;;19.48;4.97;;;;;;;19.04;100.00;101064.41;143717;680;47004;-74
2023/11/15 06:45:12;;;;;;;16.98;4.40;;;;;;;19.09;100.00;101077.28;143715;787;47010;-73
2023/11/15 06:47:40;;;;;;;23.10;4.32;;;;;;;19.11;100.00;101069.69;143716;625;47007;-74
2023/11/15 06:50:08;;;;;;;20.25;4.53;;;;;;;19.18;100.00;101067.63;143720;601;46008;-73
2023/11/15 06:52:40;;;;;;;17.42;4.07;;;;;;;19.27;100.00;101064.47;143717;873;47006;-73
2023/11/15 06:55:10;;;;;;;23.70;4.50;;;;;;;19.35;100.00;101069.53;143716;573;47011;-73
2023/11/15 06:57:38;;;;;;;17.00;4.55;;;;;;;19.42;100.00;101075.59;143714;770;47006;-74
2023/11/15 07:00:08;;;;;;;18.17;4.62;;;;;;;19.48;100.00;101074.63;143714;574;47008;-73
2023/11/15 07:02:38;;;;;;;17.67;4.78;;;;;;;19.58;100.00;101073.94;143719;604;47004;-74
2023/11/15 07:05:06;;;;;;;13.40;3.55;;;;;;;19.68;100.00;101076.00;143715;596;47010;-74
2023/11/15 07:07:33;;;;;;;19.30;3.50;;;;;;;19.71;100.00;101072.78;143712;580;47006;-73
2023/11/15 07:09:59;;;;;;;11.65;2.95;;;;;;;19.83;100.00;101069.94;143717;984;47008;-73
2023/11/15 07:12:25;;;;;;;11.32;3.10;;;;;;;19.97;100.00;101075.84;143718;968;47006;-74
2023/11/15 07:14:52;;;;;;;12.50;2.72;;;;;;;20.14;100.00;101078.53;143714;598;47010;-74
2023/11/15 07:17:22;;;;;;;9.95;3.40;;;;;;;20.33;100.00;101080.94;143714;978;47006;-74
2023/11/15 07:19:48;;;;;;;16.55;2.97;;;;;;;20.47;100.00;101079.44;143714;569;47008;-74
2023/11/15 07:22:15;;;;;;;13.00;3.15;;;;;;;20.57;100.00;101076.81;143720;807;47004;-74
2023/11/15 07:24:43;;;;;;;8.68;3.20;;;;;;;20.62;100.00;101072.50;143713;938;47011;-73
2023/11/15 07:27:10;;;;;;;6.40;3.00;;;;;;;20.70;100.00;101072.03;143716;872;47006;-74
2023/11/15 07:29:37;;;;;;;10.13;3.58;;;;;;;20.82;100.00;101077.37;143713;984;47008;-74
2023/11/15 07:32:06;;;;;;;14.25;5.62;;;;;;;20.99;100.00;101067.16;143719;658;47006;-74
2023/11/15 07:34:34;;;;;;;15.93;3.72;;;;;;;21.12;100.00;101074.06;143712;969;47013;-74
2023/11/15 07:37:00;;;;;;;12.37;5.40;;;;;;;21.23;100.00;101074.97;143715;589;47006;-74
2023/11/15 07:39:27;;;;;;;15.73;4.90;;;;;;;21.42;100.00;101069.09;143714;601;47009;-75
2023/11/15 07:41:59;;;;;;;11.10;4.25;;;;;;;21.49;100.00;101059.56;143717;917;47004;-74
2023/11/15 07:44:25;;;;;;;9.82;4.35;;;;;;;21.51;100.00;101059.31;143714;590;47012;-74
2023/11/15 07:46:54;;;;;;;17.98;4.72;;;;;;;21.59;100.00;101055.28;143715;627;47006;-74
2023/11/15 07:49:23;;;;;;;17.20;5.05;;;;;;;21.69;100.00;101063.56;143716;580;47008;-74
2023/11/15 07:51:51;;;;;;;11.68;4.60;;;;;;;21.71;100.00;101057.84;143716;584;47004;-74
2023/11/15 07:54:18;;;;;;;17.17;4.78;;;;;;;21.80;100.00;101061.69;143713;603;47012;-74
2023/11/15 07:56:45;;;;;;;11.27;5.57;;;;;;;21.96;100.00;101048.94;143715;575;47006;-74
2023/11/15 07:59:11;;;;;;;12.13;4.70;;;;;;;22.11;100.00;101050.87;143712;707;47008;-74
2023/11/15 08:01:40;;;;;;;10.85;5.68;;;;;;;22.25;100.00;101057.47;143718;592;47004;-74
2023/11/15 08:04:07;;;;;;;9.02;4.95;;;;;;;22.47;100.00;101051.00;143714;757;47010;-74
2023/11/15 08:06:36;;;;;;;14.60;5.82;;;;;;;22.59;100.00;101058.16;143711;573;49006;-71
2023/11/15 08:09:23;;;;;;;14.38;5.75;;;;;;;22.73;100.00;101063.91;143718;593;46009;-75
2023/11/15 08:11:53;;;;;;;11.07;5.35;;;;;;;22.85;100.00;101059.00;143720;699;47004;-73
2023/11/15 08:14:21;;;;;;;17.90;5.22;;;;;;;22.99;100.00;101048.31;143716;595;47010;-73
2023/11/15 08:16:48;;;;;;;15.48;5.22;;;;;;;23.21;100.00;101039.81;143715;662;47006;-73
2023/11/15 08:19:15;;;;;;;12.90;4.62;;;;;;;23.35;100.00;101050.22;143715;672;46017;-74
2023/11/15 08:21:42;;;;;;;27.55;5.30;;;;;;;23.46;100.00;101044.47;143718;566;47004;-73
2023/11/15 08:24:10;;;;;;;17.23;6.25;;;;;;;23.53;100.00;101035.09;143711;577;47012;-72
2023/11/15 08:26:37;;;;;;;15.00;5.90;;;;;;;23.58;100.00;101024.13;143717;587;47006;-73
2023/11/15 08:29:04;;;;;;;11.95;5.93;;;;;;;23.76;100.00;101030.91;143715;578;47008;-73
2023/11/15 08:31:32;;;;;;;16.55;5.93;;;;;;;23.92;100.00;101021.50;143718;665;47006;-73
2023/11/15 08:33:58;;;;;;;11.15;6.47;;;;;;;24.21;100.00;101017.28;143715;568;47010;-74
2023/11/15 08:36:25;;;;;;;11.85;5.78;;;;;;;24.48;100.00;101022.31;143715;681;47006;-73
2023/11/15 08:38:52;;;;;;;17.20;5.85;;;;;;;25.27;100.00;101018.66;143715;579;47008;-74
2023/11/15 08:41:18;;;;;;;8.23;4.68;;;;;;;29.16;94.39;101018.00;143716;582;47006;-73
2023/11/15 08:43:45;;;;;;;18.23;5.47;;;;;;;32.27;73.54;101009.41;143723;661;47010;-73
2023/11/15 08:46:11;;;;;;;11.23;4.80;;;;;;;34.14;62.05;101000.13;143718;593;47006;-74
2023/11/15 08:48:39;;;;;;;10.02;5.32;;;;;;;33.21;60.14;101000.75;143720;577;47008;-73
2023/11/15 08:51:06;;;;;;;20.45;5.55;;;;;;;30.28;66.12;101003.16;143720;672;47006;-74
2023/11/15 08:53:32;;;;;;;12.65;5.10;;;;;;;29.13;70.51;101002.03;143720;590;46921;-74
2023/11/15 08:55:58;;;;;;;7.25;4.40;;;;;;;33.13;63.30;100982.22;143717;586;47006;-73
2023/11/15 08:58:27;;;;;;;12.30;4.07;;;;;;;37.99;50.64;100978.22;143718;656;47008;-74
2023/11/15 09:00:57;;;;;;;13.70;4.68;;;;;;;41.02;42.18;100964.44;143716;597;47004;-74
2023/11/15 09:03:23;;;;;;;11.40;5.53;;;;;;;42.53;37.54;100960.28;143718;628;47010;-74
2023/11/15 09:05:51;;;;;;;9.68;5.10;;;;;;;43.44;34.45;100956.63;143718;623;47006;-74
2023/11/15 09:08:21;;;;;;;13.95;4.70;;;;;;;43.80;33.18;100949.75;143714;572;47008;-73
2023/11/15 09:10:50;;;;;;;10.65;3.62;;;;;;;43.20;32.48;100958.47;143718;656;47004;-73
2023/11/15 09:13:22;;;;;;;9.85;3.42;;;;;;;43.05;31.85;100947.34;143718;599;47012;-74
2023/11/15 09:15:51;;;;;;;10.95;3.70;;;;;;;43.57;32.16;100931.44;143715;684;50004;-72
2023/11/15 09:18:23;;;;;;;7.30;3.10;;;;;;;43.96;30.37;100918.00;143713;581;48007;-74
2023/11/15 09:20:50;;;;;;;8.60;3.10;;;;;;;42.05;31.71;100949.69;143717;591;47004;-73
2023/11/15 09:23:16;;;;;;;8.18;2.87;;;;;;;38.90;35.39;100960.38;143722;626;47008;-74
2023/11/15 09:25:43;;;;;;;11.30;3.75;;;;;;;35.79;39.54;100971.25;143715;583;47004;-73
2023/11/15 09:28:14;;;;;;;7.18;3.28;;;;;;;34.21;40.80;100976.41;143716;624;47919;-73
2023/11/15 09:30:43;;;;;;;10.25;3.10;;;;;;;32.97;44.30;100969.00;143715;631;48000;-73
2023/11/15 09:33:09;;;;;;;12.70;3.35;;;;;;;32.79;45.38;100969.16;143715;606;48918;-74
2023/11/15 09:35:37;;;;;;;10.18;2.67;;;;;;;34.46;43.95;100943.66;143716;586;47002;-75
2023/11/15 09:38:03;;;;;;;15.35;3.55;;;;;;;36.41;41.92;100956.50;143711;576;47920;-74
2023/11/15 09:40:30;;;;;;;9.63;2.42;;;;;;;37.07;40.06;100952.09;143717;598;47002;-74
2023/11/15 09:43:00;;;;;;;8.80;3.10;;;;;;;39.38;37.28;100951.09;143719;681;47008;-75
2023/11/15 09:45:26;;;;;;;8.27;3.22;;;;;;;38.57;37.41;100942.41;143716;606;48004;-75
2023/11/15 09:47:58;;;;;;;5.72;2.70;;;;;;;39.78;36.20;100935.28;143716;573;47006;-75
2023/11/15 09:50:26;;;;;;;9.57;2.67;;;;;;;41.87;34.13;100925.16;143716;680;47002;-74
2023/11/15 09:52:59;;;;;;;9.40;2.70;;;;;;;41.40;33.05;100924.50;143722;611;47008;-74
2023/11/15 09:55:28;;;;;;;7.97;2.97;;;;;;;41.94;32.54;100922.31;143716;617;47004;-74
2023/11/15 09:57:55;;;;;;;10.98;3.30;;;;;;;41.41;32.72;100915.66;143715;690;47006;-75
2023/11/15 10:00:23;;;;;;;5.65;3.03;;;;;;;38.98;34.67;100914.31;143721;573;47004;-74
2023/11/15 10:02:52;;;;;;;7.72;2.60;;;;;;;37.99;35.85;100911.75;143717;596;47011;-74
2023/11/15 10:05:31;;;;;;;12.37;4.07;;;;;;;37.29;36.84;100908.41;143719;586;47004;-74
2023/11/15 10:08:09;;;;;;;9.98;3.58;;;;;;;39.30;34.49;100908.09;143720;688;47006;-74
2023/11/15 10:10:35;;;;;;;9.35;3.28;;;;;;;38.71;35.28;100905.25;143718;577;47005;-74
2023/11/15 10:13:12;;;;;;;10.13;4.60;;;;;;;36.44;38.27;100906.59;143721;610;47010;-74
2023/11/15 10:15:39;;;;;;;11.48;4.00;;;;;;;35.08;39.35;100897.78;143716;572;47004;-74
2023/11/15 10:18:14;;;;;;;10.38;4.22;;;;;;;33.69;42.04;100904.47;143720;596;46007;-73
2023/11/15 10:20:41;;;;;;;10.10;2.80;;;;;;;32.70;43.06;100887.00;143718;595;47002;-74
2023/11/15 10:23:11;;;;;;;7.37;2.33;;;;;;;32.21;44.93;100891.28;143716;574;47008;-73
2023/11/15 10:26:00;;;;;;;8.50;2.45;;;;;;;32.35;44.52;100885.41;143715;579;47004;-73
2023/11/15 10:28:39;;;;;;;11.20;3.30;;;;;;;31.86;45.96;100886.03;143717;747;47004;-73
2023/11/15 10:31:12;;;;;;;9.50;2.42;;;;;;;30.79;47.52;100882.28;143721;628;47002;-74
2023/11/15 10:33:43;;;;;;;11.25;2.58;;;;;;;30.28;48.79;100884.84;143718;681;47008;-73
2023/11/15 10:36:18;;;;;;;4.28;2.17;;;;;;;30.41;49.50;100877.47;143715;617;47004;-73
2023/11/15 10:38:59;;;;;;;5.45;2.22;;;;;;;30.68;49.16;100864.34;143715;654;47006;-74
2023/11/15 10:41:29;;;;;;;5.15;2.40;;;;;;;30.42;50.45;100862.47;143720;573;47002;-74
2023/11/15 10:43:56;;;;;;;9.07;2.53;;;;;;;30.29;50.39;100866.25;143713;595;47008;-74
2023/11/15 10:46:29;;;;;;;12.77;2.25;;;;;;;30.31;50.24;100863.97;143717;603;47004;-74
2023/11/15 10:48:57;;;;;;;8.80;2.70;;;;;;;31.03;50.37;100866.97;143718;609;47006;-75
2023/11/15 10:51:29;;;;;;;6.95;2.30;;;;;;;31.33;49.30;100860.63;143722;569;47002;-74
2023/11/15 10:53:57;;;;;;;7.20;3.10;;;;;;;31.58;49.32;100848.50;143721;643;47009;-72
2023/11/15 10:56:25;;;;;;;8.55;2.67;;;;;;;31.63;49.03;100849.44;143716;603;47004;-73
2023/11/15 10:58:52;;;;;;;8.75;2.22;;;;;;;30.97;50.12;100849.69;143719;567;46006;-73
2023/11/15 11:01:19;;;;;;;6.90;2.47;;;;;;;30.50;50.64;100847.75;143723;666;47004;-72
2023/11/15 11:03:53;;;;;;;8.25;2.47;;;;;;;30.32;51.22;100844.25;143719;576;47008;-73
2023/11/15 11:06:47;;;;;;;9.93;3.62;;;;;;;30.21;52.30;100834.66;143716;561;47004;-72
2023/11/15 11:09:57;;;;;;;9.30;2.50;;;;;;;30.42;50.87;100829.22;143718;615;47006;-73
2023/11/15 11:12:25;;;;;;;10.18;2.62;;;;;;;30.35;51.60;100824.19;143719;643;47002;-73
2023/11/15 11:15:24;;;;;;;14.05;2.62;;;;;;;29.49;52.87;100822.00;143724;572;47008;-72
2023/11/15 11:18:03;;;;;;;8.85;2.53;;;;;;;29.05;54.88;100824.69;143718;590;47004;-72
2023/11/15 11:20:35;;;;;;;7.40;3.65;;;;;;;28.78;56.07;100819.41;143719;584;47006;-74
2023/11/15 11:23:19;;;;;;;6.10;2.70;;;;;;;28.62;58.46;100822.59;143723;574;47004;-74
2023/11/15 11:25:49;;;;;;;11.00;3.20;;;;;;;28.55;60.65;100813.91;143717;691;47010;-74
2023/11/15 11:28:16;;;;;;;6.87;2.00;;;;;;;28.79;58.22;100810.78;143717;597;48002;-73
2023/11/15 11:30:43;;;;;;;3.72;1.60;;;;;;;29.07;56.72;100799.47;143720;604;47006;-74
2023/11/15 11:33:15;;;;;;;6.40;2.05;;;;;;;29.09;54.21;100799.16;143722;648;47002;-75
2023/11/15 11:35:43;;;;;;;5.07;1.42;;;;;;;29.10;54.89;100806.31;143722;634;47008;-75
2023/11/15 11:38:30;;;;;;;7.47;1.58;;;;;;;28.88;57.20;100803.34;143720;596;47005;-74
2023/11/15 11:40:57;;;;;;;5.43;1.85;;;;;;;28.83;57.08;100791.62;143720;591;47006;-75
2023/11/15 11:43:26;;;;;;;8.63;2.05;;;;;;;28.65;57.42;100788.78;143722;628;47004;-74
2023/11/15 11:45:53;;;;;;;10.43;2.25;;;;;;;28.85;57.42;100790.16;143723;604;47009;-74
2023/11/15 11:48:21;;;;;;;5.07;2.00;;;;;;;28.95;57.93;100789.03;143717;627;47011;-73
2023/11/15 11:50:56;;;;;;;5.43;2.25;;;;;;;28.73;58.83;100790.78;143716;592;47006;-74
2023/11/15 11:53:22;;;;;;;6.47;2.75;;;;;;;28.60;60.31;100798.00;143723;570;47002;-76
2023/11/15 11:55:54;;;;;;;8.75;2.40;;;;;;;28.57;57.46;100787.62;143720;579;47008;-72
2023/11/15 11:58:22;;;;;;;7.90;2.00;;;;;;;28.57;57.67;100787.62;143717;586;47004;-71
2023/11/15 12:00:49;;;;;;;5.45;1.55;;;;;;;28.56;58.11;100788.75;143719;601;47006;-71
2023/11/15 12:03:16;;;;;;;4.10;1.80;;;;;;;28.66;57.59;100787.66;143718;605;47004;-72
