Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:58;;;;;;;54.70;36.13;;;;;;;;;;143731;593;46020;-84
2022/01/15 00:04:26;;;;;;;84.78;45.17;;;;;;;;;;143731;627;46020;-83
2022/01/15 00:06:57;;;;;;;100.38;55.33;;;;;;;;;;143733;647;46018;-83
2022/01/15 00:09:25;;;;;;;81.43;48.17;;;;;;;;;;143728;620;46020;-84
2022/01/15 00:11:53;;;;;;;60.80;37.13;;;;;;;;;;143733;564;46021;-83
2022/01/15 00:14:32;;;;;;;59.08;33.55;;;;;;;;;;143725;572;46021;-83
2022/01/15 00:17:18;;;;;;;43.45;27.67;;;;;;;;;;143729;567;48012;-83
2022/01/15 00:19:50;;;;;;;44.00;28.33;;;;;;;;;;143728;578;46017;-83
2022/01/15 00:22:29;;;;;;;32.72;21.75;;;;;;;;;;143730;569;46012;-85
2022/01/15 00:24:56;;;;;;;37.80;22.67;;;;;;;;;;143729;700;46020;-81
2022/01/15 00:27:24;;;;;;;28.90;19.50;;;;;;;;;;143733;592;46012;-83
2022/01/15 00:29:51;;;;;;;34.70;22.60;;;;;;;;;;143730;710;46023;-83
2022/01/15 00:32:19;;;;;;;23.25;17.10;;;;;;;;;;143734;696;46020;-85
2022/01/15 00:34:51;;;;;;;27.35;18.73;;;;;;;;;;143731;582;46021;-83
2022/01/15 00:37:22;;;;;;;25.10;17.20;;;;;;;;;;143732;615;46012;-81
2022/01/15 00:39:49;;;;;;;21.77;15.18;;;;;;;;;;143727;660;45592;-84
2022/01/15 00:42:20;;;;;;;23.90;16.62;;;;;;;;;;143732;678;46042;-82
2022/01/15 00:44:49;;;;;;;20.77;16.48;;;;;;;;;;143732;701;46020;-82
2022/01/15 00:47:19;;;;;;;26.90;16.92;;;;;;;;;;143731;634;46012;-83
2022/01/15 00:49:46;;;;;;;25.42;17.42;;;;;;;;;;143730;579;47020;-82
2022/01/15 00:52:15;;;;;;;31.15;19.25;;;;;;;;;;143731;753;46012;-82
2022/01/15 00:54:44;;;;;;;27.92;19.00;;;;;;;;;;143729;760;46020;-82
2022/01/15 00:57:12;;;;;;;29.58;20.10;;;;;;;;;;143729;758;46021;-83
2022/01/15 00:59:39;;;;;;;29.48;19.80;;;;;;;;;;143723;703;47023;-83
2022/01/15 01:02:12;;;;;;;31.73;19.30;;;;;;;;;;143732;616;46012;-83
2022/01/15 01:04:39;;;;;;;26.80;19.73;;;;;;;;;;143726;655;46021;-83
2022/01/15 01:07:06;;;;;;;29.48;22.10;;;;;;;;;;143728;570;46014;-82
2022/01/15 01:12:56;;;;;;;35.28;24.25;;;;;;;;;;143731;695;46021;-83
2022/01/15 01:23:30;;;;;;;35.55;24.15;;;;;;;;;;143732;698;46042;-83
2022/01/15 01:26:06;;;;;;;35.28;24.02;;;;;;;;;;143730;581;46015;-81
2022/01/15 01:28:38;;;;;;;35.13;23.77;;;;;;;;;;143733;574;46018;-81
2022/01/15 01:31:13;;;;;;;29.80;21.10;;;;;;;;;;143724;656;47022;-81
2022/01/15 01:33:45;;;;;;;31.20;20.80;;;;;;;;;;143731;657;46013;-82
2022/01/15 01:36:24;;;;;;;31.42;19.42;;;;;;;;;;143728;630;46020;-82
2022/01/15 01:38:55;;;;;;;26.42;19.65;;;;;;;;;;143732;574;46012;-82
2022/01/15 01:41:23;;;;;;;27.52;21.17;;;;;;;;;;143726;631;47022;-82
2022/01/15 01:44:00;;;;;;;30.83;23.08;;;;;;;;;;143732;572;46050;-83
2022/01/15 01:46:43;;;;;;;24.17;18.20;;;;;;;;;;143725;701;46020;-82
2022/01/15 01:49:13;;;;;;;24.27;18.90;;;;;;;;;;143733;680;46013;-81
2022/01/15 01:51:40;;;;;;;30.00;20.60;;;;;;;;;;143731;572;46016;-81
2022/01/15 01:54:10;;;;;;;36.53;26.02;;;;;;;;;;143731;628;46012;-81
2022/01/15 01:56:38;;;;;;;36.35;24.12;;;;;;;;;;143725;578;46015;-81
2022/01/15 01:59:05;;;;;;;31.70;21.23;;;;;;;;;;143729;590;46020;-82
2022/01/15 02:01:34;;;;;;;26.90;20.75;;;;;;;;;;143728;727;47022;-82
2022/01/15 02:04:02;;;;;;;28.45;20.42;;;;;;;;;;143731;569;46013;-82
2022/01/15 02:06:29;;;;;;;26.50;20.02;;;;;;;;;;143724;623;46021;-81
2022/01/15 02:08:58;;;;;;;31.30;23.33;;;;;;;;;;143730;658;46012;-81
2022/01/15 02:11:25;;;;;;;28.40;21.33;;;;;;;;;;143732;572;46022;-81
2022/01/15 02:13:53;;;;;;;28.52;21.10;;;;;;;;;;143730;599;46012;-81
2022/01/15 02:16:21;;;;;;;28.42;21.35;;;;;;;;;;143729;693;46020;-82
2022/01/15 02:18:55;;;;;;;30.58;21.27;;;;;;;;;;143733;683;46013;-82
2022/01/15 02:24:08;;;;;;;30.77;22.27;;;;;;;;;;143730;611;46012;-82
2022/01/15 02:26:37;;;;;;;33.65;25.27;;;;;;;;;;143726;620;46021;-82
2022/01/15 02:29:05;;;;;;;32.80;21.45;;;;;;;;;;143732;581;46020;-81
2022/01/15 02:31:32;;;;;;;26.25;17.02;;;;;;;;;;143734;575;46022;-82
2022/01/15 02:34:03;;;;;;;19.20;14.25;;;;;;;;;;143730;615;46020;-82
2022/01/15 02:36:35;;;;;;;20.52;13.00;;;;;;;;;;143731;633;46020;-81
2022/01/15 02:39:04;;;;;;;10.70;7.60;;;;;;;;;;143731;586;46012;-82
2022/01/15 02:41:37;;;;;;;9.90;6.35;;;;;;;;;;143731;607;46022;-82
2022/01/15 02:44:09;;;;;;;11.60;8.88;;;;;;;;;;143728;733;46012;-81
2022/01/15 02:48:00;;;;;;;21.92;14.20;;;;;;;;;;143726;582;46037;-82
2022/01/15 02:49:24;;;;;;;21.60;16.17;;;;;;;;;;143735;565;46013;-82
2022/01/15 02:51:51;;;;;;;21.55;15.85;;;;;;;;;;143729;671;46052;-83
2022/01/15 02:54:18;;;;;;;22.48;15.82;;;;;;;;;;143734;701;46012;-81
2022/01/15 02:56:47;;;;;;;28.08;17.80;;;;;;;;;;143731;690;46021;-82
2022/01/15 02:59:19;;;;;;;23.77;17.37;;;;;;;;;;143732;623;46012;-83
2022/01/15 03:01:48;;;;;;;23.87;18.27;;;;;;;;;;143732;734;46020;-82
2022/01/15 03:04:15;;;;;;;22.65;17.55;;;;;;;;;;143727;647;46013;-82
2022/01/15 03:06:42;;;;;;;20.15;16.23;;;;;;;;;;143731;625;46022;-82
2022/01/15 03:09:09;;;;;;;22.10;16.65;;;;;;;;;;143732;591;46014;-82
2022/01/15 03:11:38;;;;;;;24.73;16.70;;;;;;;;;;143724;600;46022;-83
2022/01/15 03:14:07;;;;;;;20.90;14.85;;;;;;;;;;143731;893;46914;-83
2022/01/15 03:16:34;;;;;;;19.55;14.77;;;;;;;;;;143731;594;46020;-83
2022/01/15 03:19:01;;;;;;;21.50;15.48;;;;;;;;;;143732;618;46013;-81
2022/01/15 03:21:28;;;;;;;18.98;14.18;;;;;;;;;;143731;609;47023;-83
2022/01/15 03:23:55;;;;;;;21.70;15.27;;;;;;;;;;143731;702;46012;-82
2022/01/15 03:26:22;;;;;;;22.00;16.17;;;;;;;;;;143730;597;46021;-83
2022/01/15 03:28:49;;;;;;;23.27;16.40;;;;;;;;;;143730;607;46018;-82
2022/01/15 03:31:16;;;;;;;23.42;16.30;;;;;;;;;;143727;569;47022;-83
2022/01/15 03:33:42;;;;;;;22.42;15.60;;;;;;;;;;143730;584;46013;-83
2022/01/15 03:36:09;;;;;;;22.95;15.88;;;;;;;;;;143725;668;46020;-83
2022/01/15 03:38:37;;;;;;;20.50;15.82;;;;;;;;;;143733;601;46014;-84
2022/01/15 03:41:04;;;;;;;20.10;14.85;;;;;;;;;;143726;634;47022;-82
2022/01/15 03:43:31;;;;;;;18.73;15.00;;;;;;;;;;143730;688;46012;-84
2022/01/15 03:45:58;;;;;;;18.27;13.62;;;;;;;;;;143727;695;47020;-83
2022/01/15 03:48:25;;;;;;;18.10;13.27;;;;;;;;;;143732;570;46013;-83
2022/01/15 03:50:52;;;;;;;17.27;12.77;;;;;;;;;;143727;641;47023;-82
2022/01/15 03:53:21;;;;;;;14.93;11.80;;;;;;;;;;143731;706;46012;-83
2022/01/15 03:55:48;;;;;;;18.33;13.30;;;;;;;;;;143730;574;46021;-82
2022/01/15 03:58:15;;;;;;;15.75;11.27;;;;;;;;;;143732;564;46021;-83
2022/01/15 04:00:42;;;;;;;18.83;11.93;;;;;;;;;;143724;630;48022;-84
2022/01/15 04:03:09;;;;;;;16.42;12.20;;;;;;;;;;143732;570;46013;-84
2022/01/15 04:05:37;;;;;;;17.35;11.00;;;;;;;;;;143728;742;46021;-83
2022/01/15 04:08:05;;;;;;;17.20;12.95;;;;;;;;;;143733;583;46018;-83
2022/01/15 04:10:33;;;;;;;17.85;11.75;;;;;;;;;;143728;658;47020;-83
2022/01/15 04:13:00;;;;;;;17.23;11.88;;;;;;;;;;143731;656;46012;-82
2022/01/15 04:15:26;;;;;;;13.60;10.18;;;;;;;;;;143728;607;46020;-81
2022/01/15 04:17:53;;;;;;;17.27;11.00;;;;;;;;;;143732;708;46019;-82
2022/01/15 04:20:22;;;;;;;16.33;11.45;;;;;;;;;;143728;629;46023;-84
2022/01/15 04:22:51;;;;;;;16.30;10.95;;;;;;;;;;143729;656;46012;-83
2022/01/15 04:25:18;;;;;;;13.75;7.95;;;;;;;;;;143722;592;46021;-83
2022/01/15 04:27:45;;;;;;;11.88;7.95;;;;;;;;;;143729;592;46012;-83
2022/01/15 04:30:14;;;;;;;18.15;10.02;;;;;;;;;;143730;596;46022;-83
2022/01/15 04:32:41;;;;;;;29.98;13.50;;;;;;;;;;143730;686;46020;-83
2022/01/15 04:35:09;;;;;;;15.48;10.60;;;;;;;;;;143726;622;46021;-82
2022/01/15 04:37:40;;;;;;;19.50;11.93;;;;;;;;;;143726;592;46012;-83
2022/01/15 04:40:09;;;;;;;23.80;13.18;;;;;;;;;;143727;570;46032;-83
2022/01/15 04:42:37;;;;;;;20.52;15.02;;;;;;;;;;143728;602;46012;-83
2022/01/15 04:45:07;;;;;;;33.80;16.58;;;;;;;;;;143730;595;46020;-82
2022/01/15 04:47:35;;;;;;;22.70;16.52;;;;;;;;;;143728;567;47020;-82
2022/01/15 04:50:05;;;;;;;26.87;17.37;;;;;;;;;;143721;564;46023;-82
2022/01/15 04:52:34;;;;;;;29.27;18.58;;;;;;;;;;143728;678;46020;-82
2022/01/15 04:55:01;;;;;;;29.42;17.25;;;;;;;;;;143730;594;46048;-82
2022/01/15 04:57:29;;;;;;;24.52;17.83;;;;;;;;;;143727;684;46018;-82
2022/01/15 04:59:56;;;;;;;29.85;20.25;;;;;;;;;;143728;564;46022;-83
2022/01/15 05:02:22;;;;;;;26.67;20.17;;;;;;;;;;143727;570;46013;-83
2022/01/15 05:04:50;;;;;;;32.28;23.20;;;;;;;;;;143725;577;46021;-82
2022/01/15 05:07:16;;;;;;;36.95;21.42;;;;;;;;;;143728;598;46012;-82
2022/01/15 05:09:44;;;;;;;30.83;22.65;;;;;;;;;;143727;564;46022;-81
2022/01/15 05:12:24;;;;;;;29.02;21.45;;;;;;;;;;143731;605;46013;-82
2022/01/15 05:14:50;;;;;;;26.65;19.02;;;;;;;;;;143723;671;46020;-82
2022/01/15 05:17:18;;;;;;;25.37;16.35;;;;;;;;;;143727;627;46012;-83
2022/01/15 05:19:44;;;;;;;18.83;11.75;;;;;;;;;;143724;696;47023;-82
2022/01/15 05:22:11;;;;;;;17.23;12.73;;;;;;;;;;143729;678;46012;-82
2022/01/15 05:24:38;;;;;;;13.75;10.00;;;;;;;;;;143729;652;46020;-83
2022/01/15 05:27:05;;;;;;;13.05;9.23;;;;;;;;;;143729;569;46013;-83
2022/01/15 05:29:32;;;;;;;17.83;11.77;;;;;;;;;;143729;577;46022;-83
2022/01/15 05:31:59;;;;;;;20.08;13.30;;;;;;;;;;143729;607;46913;-83
2022/01/15 05:34:26;;;;;;;16.70;11.50;;;;;;;;;;143724;689;46021;-83
2022/01/15 05:36:53;;;;;;;18.92;12.50;;;;;;;;;;143729;564;46012;-83
2022/01/15 05:39:20;;;;;;;19.33;13.15;;;;;;;;;;143723;566;47022;-82
2022/01/15 05:41:47;;;;;;;18.73;13.27;;;;;;;;;;143728;599;46012;-83
2022/01/15 05:44:14;;;;;;;26.85;13.40;;;;;;;;;;143729;624;46020;-82
2022/01/15 05:46:41;;;;;;;16.80;12.68;;;;;;;;;;143732;606;46019;-81
2022/01/15 05:49:07;;;;;;;16.12;11.85;;;;;;;;;;143730;588;46052;-82
2022/01/15 05:51:34;;;;;;;9.60;6.00;;;;;;;;;;143727;571;46913;-82
2022/01/15 05:54:03;;;;;;;10.70;5.18;;;;;;;;;;143724;605;46020;-83
2022/01/15 05:56:31;;;;;;;16.62;10.07;;;;;;;;;;143730;608;46012;-83
2022/01/15 05:58:59;;;;;;;10.10;6.65;;;;;;;;;;143727;626;46022;-82
2022/01/15 06:01:26;;;;;;;12.05;7.57;;;;;;;;;;143728;580;46012;-82
2022/01/15 06:03:53;;;;;;;13.07;8.48;;;;;;;;;;143723;603;46021;-82
2022/01/15 06:06:20;;;;;;;11.40;6.10;;;;;;;;;;143728;586;46018;-81
2022/01/15 06:08:47;;;;;;;11.95;6.65;;;;;;;;;;143726;581;46022;-82
2022/01/15 06:11:17;;;;;;;8.38;4.97;;;;;;;;;;143728;619;46012;-81
2022/01/15 06:13:48;;;;;;;16.23;8.07;;;;;;;;;;143725;569;46020;-82
2022/01/15 06:16:16;;;;;;;16.55;11.73;;;;;;;;;;143727;572;46012;-82
2022/01/15 06:18:43;;;;;;;14.95;11.18;;;;;;;;;;143731;564;46022;-82
2022/01/15 06:21:10;;;;;;;16.23;10.40;;;;;;;;;;143729;595;46012;-82
2022/01/15 06:23:36;;;;;;;17.10;10.48;;;;;;;;;;143725;654;46020;-83
2022/01/15 06:26:03;;;;;;;20.37;12.45;;;;;;;;;;143724;597;47021;-82
2022/01/15 06:28:32;;;;;;;19.10;11.30;;;;;;;;;;143720;582;47022;-83
2022/01/15 06:31:01;;;;;;;28.02;17.17;;;;;;;;;;143728;588;46012;-83
2022/01/15 06:33:30;;;;;;;25.65;17.33;;;;;;;;;;143727;564;46021;-83
2022/01/15 06:35:56;;;;;;;22.48;14.60;;;;;;;;;;143727;582;46012;-84
2022/01/15 06:38:23;;;;;;;19.27;12.98;;;;;;;;;;143728;571;46022;-85
2022/01/15 06:40:53;;;;;;;22.98;16.33;;;;;;;;;;143729;585;46013;-83
2022/01/15 06:43:22;;;;;;;29.55;17.12;;;;;;;;;;143724;569;46035;-83
2022/01/15 06:45:51;;;;;;;27.05;17.65;;;;;;;;;;143727;586;46018;-82
2022/01/15 06:48:18;;;;;;;18.27;10.68;;;;;;;;;;143722;572;47023;-84
2022/01/15 06:50:45;;;;;;;6.78;3.85;;;;;;;;;;143729;569;46012;-85
2022/01/15 06:53:12;;;;;;;6.78;2.78;;;;;;;;;;143720;592;46020;-82
2022/01/15 06:55:39;;;;;;;5.05;2.70;;;;;;;;;;143729;660;45021;-83
2022/01/15 06:58:12;;;;;;;7.90;3.00;;;;;;;;;;143727;590;46023;-83
2022/01/15 07:01:04;;;;;;;10.57;2.13;;;;;;;;;;143727;669;46012;-83
2022/01/15 07:03:33;;;;;;;3.35;2.08;;;;;;;;;;143722;644;47020;-81
2022/01/15 07:06:00;;;;;;;8.00;2.87;;;;;;;;;;143724;587;46018;-82
2022/01/15 07:08:27;;;;;;;7.03;3.75;;;;;;;;;;143724;619;46052;-83
2022/01/15 07:10:59;;;;;;;9.82;4.68;;;;;;;;;;143726;621;46021;-82
2022/01/15 07:13:26;;;;;;;11.40;4.97;;;;;;;;;;143725;602;46020;-83
2022/01/15 07:15:56;;;;;;;15.38;6.53;;;;;;;;;;143729;569;46012;-81
2022/01/15 07:18:25;;;;;;;16.65;8.20;;;;;;;;;;143723;591;47023;-82
2022/01/15 07:20:54;;;;;;;9.63;5.70;;;;;;;;;;143727;638;46012;-82
2022/01/15 07:23:21;;;;;;;14.32;6.55;;;;;;;;;;143723;575;47020;-82
2022/01/15 07:26:12;;;;;;;14.27;10.20;;;;;;;;;;143727;625;46018;-82
2022/01/15 07:28:51;;;;;;;20.00;12.75;;;;;;;;;;143727;617;46024;-82
2022/01/15 07:31:18;;;;;;;19.42;10.90;;;;;;;;;;143724;570;46015;-82
2022/01/15 07:33:52;;;;;;;14.93;10.13;;;;;;;;;;143727;570;46014;-82
2022/01/15 07:36:19;;;;;;;28.23;15.40;;;;;;;;;;143726;628;46012;-82
2022/01/15 07:38:47;;;;;;;17.12;8.63;;;;;;;;;;143726;594;46020;-83
2022/01/15 07:41:18;;;;;;;19.52;8.25;;;;;;;;;;143727;615;46020;-82
2022/01/15 07:43:45;;;;;;;16.42;8.65;;;;;;;;;;143722;606;46020;-82
2022/01/15 07:46:12;;;;;;;13.60;7.40;;;;;;;;;;143727;642;46013;-83
2022/01/15 07:48:48;;;;;;;9.35;3.10;;;;;;;;;;143726;618;47023;-84
2022/01/15 07:51:15;;;;;;;8.35;3.62;;;;;;;;;;143727;579;46012;-82
2022/01/15 07:53:42;;;;;;;9.18;3.85;;;;;;;;;;143724;627;46020;-83
2022/01/15 07:56:24;;;;;;;10.40;5.82;;;;;;;;;;143727;619;46012;-83
2022/01/15 07:59:31;;;;;;;10.02;7.03;;;;;;;;;;143726;602;46022;-84
2022/01/15 08:02:01;;;;;;;6.82;4.53;;;;;;;;;;143723;566;46021;-84
2022/01/15 08:04:38;;;;;;;7.62;3.15;;;;;;;;;;143724;573;46020;-84
2022/01/15 08:07:11;;;;;;;7.05;4.20;;;;;;;;;;143726;577;46012;-84
2022/01/15 08:09:47;;;;;;;15.07;5.90;;;;;;;;;;143725;662;47022;-83
2022/01/15 08:12:25;;;;;;;;;;;;;;;;;;;;;
2022/01/15 08:14:55;;;;;;;29.08;24.30;;;;;;;;;;143728;579;46016;-82
2022/01/15 08:17:21;;;;;;;14.32;10.02;;;;;;;;;;143726;735;46013;-82
2022/01/15 08:19:48;;;;;;;14.07;8.90;;;;;;;;;;143722;663;47022;-85
2022/01/15 08:22:15;;;;;;;12.68;7.43;;;;;;;;;;143724;610;46020;-84
2022/01/15 08:24:41;;;;;;;26.35;17.33;;;;;;;;;;143725;572;46015;-85
2022/01/15 08:27:08;;;;;;;14.10;7.85;;;;;;;;;;143728;576;46012;-83
2022/01/15 08:29:35;;;;;;;10.10;6.57;;;;;;;;;;143723;587;46020;-83
2022/01/15 08:32:02;;;;;;;12.85;7.20;;;;;;;;;;143725;585;46013;-82
2022/01/15 08:34:29;;;;;;;9.40;6.20;;;;;;;;;;143723;602;47020;-82
2022/01/15 08:36:56;;;;;;;12.70;5.05;;;;;;;;;;143729;598;46018;-86
2022/01/15 08:39:23;;;;;;;6.37;3.53;;;;;;;;;;143721;598;47022;-84
2022/01/15 08:41:50;;;;;;;9.93;4.05;;;;;;;;;;143723;594;47012;-84
2022/01/15 08:44:20;;;;;;;6.57;3.33;;;;;;;;;;143724;589;47014;-83
2022/01/15 08:46:47;;;;;;;10.60;4.45;;;;;;;;;;143728;631;46020;-84
2022/01/15 08:49:14;;;;;;;5.90;4.22;;;;;;;;;;143725;586;46014;-84
2022/01/15 08:51:41;;;;;;;11.23;5.53;;;;;;;;;;143729;587;46012;-83
2022/01/15 08:54:08;;;;;;;13.25;6.25;;;;;;;;;;143722;603;47020;-86
2022/01/15 08:56:34;;;;;;;10.93;5.90;;;;;;;;;;143727;572;46020;-83
2022/01/15 08:59:02;;;;;;;9.07;5.37;;;;;;;;;;143722;690;46022;-83
2022/01/15 09:01:29;;;;;;;9.73;5.00;;;;;;;;;;143726;609;46021;-83
2022/01/15 09:03:57;;;;;;;8.05;3.53;;;;;;;;;;143726;575;46020;-82
2022/01/15 09:06:24;;;;;;;9.35;4.28;;;;;;;;;;143726;718;46018;-82
2022/01/15 09:08:52;;;;;;;6.93;4.25;;;;;;;;;;143725;602;47022;-82
2022/01/15 09:11:18;;;;;;;7.45;3.30;;;;;;;;;;143723;569;46045;-82
2022/01/15 09:13:45;;;;;;;9.55;4.57;;;;;;;;;;143725;570;46020;-82
2022/01/15 09:16:13;;;;;;;6.85;3.67;;;;;;;;;;143726;580;46013;-81
2022/01/15 09:18:40;;;;;;;6.97;4.07;;;;;;;;;;143723;606;46050;-83
2022/01/15 09:21:08;;;;;;;8.82;3.72;;;;;;;;;;143725;595;46012;-82
2022/01/15 09:23:40;;;;;;;5.25;3.28;;;;;;;;;;143725;570;46020;-82
2022/01/15 09:26:18;;;;;;;5.75;3.60;;;;;;;;;;143725;597;46020;-82
2022/01/15 09:31:38;;;;;;;8.23;4.78;;;;;;;;;;143724;616;46021;-82
2022/01/15 09:34:09;;;;;;;12.23;5.45;;;;;;;;;;143724;599;46020;-81
2022/01/15 09:36:39;;;;;;;8.75;3.90;;;;;;;;;;143727;572;46020;-82
2022/01/15 09:39:07;;;;;;;18.80;8.50;;;;;;;;;;143725;574;46015;-83
2022/01/15 09:41:36;;;;;;;15.50;8.70;;;;;;;;;;143726;583;46012;-82
2022/01/15 09:44:10;;;;;;;11.10;6.40;;;;;;;;;;143725;611;46020;-81
2022/01/15 09:46:40;;;;;;;13.23;7.28;;;;;;;;;;143729;587;46020;-82
2022/01/15 09:49:13;;;;;;;14.13;5.37;;;;;;;;;;143722;577;46020;-81
2022/01/15 09:51:40;;;;;;;8.65;4.72;;;;;;;;;;143721;573;47020;-81
2022/01/15 09:54:13;;;;;;;10.40;5.15;;;;;;;;;;143726;579;46021;-82
2022/01/15 09:56:41;;;;;;;7.78;3.95;;;;;;;;;;143725;592;46012;-82
2022/01/15 09:59:08;;;;;;;6.20;3.25;;;;;;;;;;143722;594;47022;-82
2022/01/15 10:02:02;;;;;;;4.18;3.15;;;;;;;;;;143725;582;46013;-81
2022/01/15 10:04:35;;;;;;;33.55;21.62;;;;;;;;;;143724;601;46022;-82
2022/01/15 10:07:12;;;;;;;;;;;;;;;;;;143732;980;46021;-80
2022/01/15 10:09:43;;;;;;;13.20;5.90;;;;;;;;;;143729;599;47021;-81
2022/01/15 10:12:35;;;;;;;10.10;6.18;;;;;;;;;;143726;592;46012;-82
2022/01/15 10:15:07;;;;;;;8.77;4.62;;;;;;;;;;143726;613;46020;-81
2022/01/15 10:17:38;;;;;;;8.03;3.80;;;;;;;;;;143727;564;46018;-81
2022/01/15 10:20:23;;;;;;;7.30;4.40;;;;;;;;;;143723;564;47022;-84
2022/01/15 10:23:01;;;;;;;5.95;3.87;;;;;;;;;;143726;583;46012;-81
2022/01/15 10:25:42;;;;;;;5.50;3.70;;;;;;;;;;143721;644;47020;-81
2022/01/15 10:28:09;;;;;;;10.07;4.37;;;;;;;;;;143727;598;46020;-82
2022/01/15 10:30:36;;;;;;;8.57;3.55;;;;;;;;;;143725;589;46021;-83
2022/01/15 10:33:08;;;;;;;8.30;4.20;;;;;;;;;;143727;573;46012;-82
2022/01/15 10:35:43;;;;;;;8.85;4.60;;;;;;;;;;143725;589;46020;-81
2022/01/15 10:38:15;;;;;;;8.95;4.93;;;;;;;;;;143727;590;46040;-81
2022/01/15 10:40:55;;;;;;;13.88;5.22;;;;;;;;;;143723;567;46042;-82
2022/01/15 10:43:33;;;;;;;9.45;3.55;;;;;;;;;;143727;650;46020;-80
2022/01/15 10:46:04;;;;;;;10.55;4.20;;;;;;;;;;143727;631;46021;-81
2022/01/15 10:48:39;;;;;;;6.32;3.40;;;;;;;;;;143729;616;46020;-80
2022/01/15 10:51:10;;;;;;;9.05;4.78;;;;;;;;;;143728;572;46020;-81
2022/01/15 10:53:46;;;;;;;9.98;4.15;;;;;;;;;;143726;587;46012;-81
2022/01/15 10:56:29;;;;;;;9.90;4.50;;;;;;;;;;143724;596;46020;-81
2022/01/15 10:59:10;;;;;;;10.25;4.00;;;;;;;;;;143727;627;46012;-80
2022/01/15 11:01:41;;;;;;;9.60;3.33;;;;;;;;;;143727;588;46023;-81
2022/01/15 11:04:13;;;;;;;9.30;3.70;;;;;;;;;;143727;569;46012;-79
2022/01/15 11:06:40;;;;;;;9.23;5.40;;;;;;;;;;143721;628;47020;-80
2022/01/15 11:09:12;;;;;;;14.00;6.18;;;;;;;;;;143726;579;46012;-80
2022/01/15 11:12:14;;;;;;;8.18;4.87;;;;;;;;;;143724;570;47022;-80
2022/01/15 11:14:41;;;;;;;10.02;5.60;;;;;;;;;;143724;614;46020;-79
2022/01/15 11:17:18;;;;;;;15.85;5.00;;;;;;;;;;143725;579;46021;-81
2022/01/15 11:19:45;;;;;;;11.63;6.55;;;;;;;;;;143728;624;46018;-80
2022/01/15 11:22:25;;;;;;;9.55;4.82;;;;;;;;;;143728;569;46022;-81
2022/01/15 11:24:52;;;;;;;9.13;4.90;;;;;;;;;;143727;582;46012;-81
2022/01/15 11:27:18;;;;;;;13.60;4.95;;;;;;;;;;143724;569;46020;-80
2022/01/15 11:29:47;;;;;;;9.00;4.87;;;;;;;;;;143731;581;46011;-80
2022/01/15 11:32:24;;;;;;;6.45;4.10;;;;;;;;;;143722;596;46029;-81
2022/01/15 11:35:08;;;;;;;9.90;5.32;;;;;;;;;;143724;592;46020;-80
2022/01/15 11:37:47;;;;;;;6.62;4.65;;;;;;;;;;143728;632;46020;-80
2022/01/15 11:40:36;;;;;;;6.03;3.90;;;;;;;;;;143725;571;47018;-80
2022/01/15 11:43:51;;;;;;;7.20;4.12;;;;;;;;;;143727;627;46022;-81
2022/01/15 11:46:46;;;;;;;8.95;4.37;;;;;;;;;;143726;586;46013;-80
2022/01/15 11:49:35;;;;;;;13.88;4.22;;;;;;;;;;143725;594;46022;-80
2022/01/15 11:52:37;;;;;;;9.50;5.78;;;;;;;;;;143725;570;46022;-80
2022/01/15 11:55:27;;;;;;;10.48;5.37;;;;;;;;;;143722;603;47023;-81
2022/01/15 11:57:58;;;;;;;8.77;5.53;;;;;;;;;;143726;602;46012;-80
2022/01/15 12:00:36;;;;;;;7.55;3.85;;;;;;;;;;143723;569;46021;-81
2022/01/15 12:03:13;;;;;;;8.80;3.80;;;;;;;;;;143728;566;46018;-80
2022/01/15 12:05:45;;;;;;;10.02;5.15;;;;;;;;;;143727;569;46022;-80
2022/01/15 12:08:32;;;;;;;11.05;4.53;;;;;;;;;;143727;716;46013;-80
2022/01/15 12:11:00;;;;;;;9.30;4.00;;;;;;;;;;143725;580;47020;-81
2022/01/15 12:13:41;;;;;;;8.02;4.55;;;;;;;;;;143726;573;46012;-79
2022/01/15 12:16:28;;;;;;;12.77;4.90;;;;;;;;;;143721;611;48022;-80
2022/01/15 12:18:57;;;;;;;11.65;4.70;;;;;;;;;;143728;588;46012;-80
2022/01/15 12:21:54;;;;;;;9.00;5.20;;;;;;;;;;143726;609;46021;-80
2022/01/15 12:24:39;;;;;;;7.95;4.87;;;;;;;;;;143729;567;46018;-81
2022/01/15 12:27:11;;;;;;;8.55;4.35;;;;;;;;;;143727;580;46022;-80
2022/01/15 12:29:42;;;;;;;7.28;4.68;;;;;;;;;;143729;609;46046;-79
2022/01/15 12:32:11;;;;;;;7.32;5.15;;;;;;;;;;143727;565;46012;-80
2022/01/15 12:34:38;;;;;;;11.30;5.30;;;;;;;;;;143729;593;46020;-80
2022/01/15 12:37:12;;;;;;;12.45;5.40;;;;;;;;;;143729;601;46014;-81
2022/01/15 12:39:38;;;;;;;;;;;;;;;;;;143731;978;46012;-80
