Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:18;;;;;;;50.15;36.35;;;;;;;7.85;46.54;101543.56;143722;596;47006;-69
2022/01/15 00:02:45;;;;;;;60.67;41.17;;;;;;;7.83;46.99;101532.16;143726;622;47009;-69
2022/01/15 00:05:11;;;;;;;52.78;37.30;;;;;;;7.77;46.78;101520.28;143727;584;47004;-69
2022/01/15 00:07:38;;;;;;;57.22;39.35;;;;;;;7.71;47.38;101516.41;143726;711;46033;-69
2022/01/15 00:10:06;;;;;;;50.47;37.50;;;;;;;7.69;47.14;101512.22;143724;579;47006;-69
2022/01/15 00:12:40;;;;;;;43.40;31.05;;;;;;;7.70;46.46;101527.25;143726;673;46008;-68
2022/01/15 00:15:12;;;;;;;36.13;21.00;;;;;;;7.72;45.47;101525.25;143725;589;47004;-70
2022/01/15 00:20:31;;;;;;;18.98;14.13;;;;;;;7.67;45.47;101515.06;143726;641;46006;-69
2022/01/15 00:22:59;;;;;;;16.55;13.15;;;;;;;7.69;45.43;101515.75;143726;586;46008;-69
2022/01/15 00:25:28;;;;;;;22.27;14.52;;;;;;;7.78;45.50;101518.44;143725;741;47006;-69
2022/01/15 00:27:55;;;;;;;21.30;14.27;;;;;;;7.85;45.38;101535.53;143725;732;47012;-70
2022/01/15 00:30:22;;;;;;;23.92;14.65;;;;;;;7.85;45.21;101533.69;143728;674;46025;-69
2022/01/15 00:32:49;;;;;;;18.08;12.15;;;;;;;7.86;45.12;101532.69;143727;567;46923;-69
2022/01/15 00:35:16;;;;;;;17.83;12.63;;;;;;;7.87;45.09;101555.75;143725;620;47004;-68
2022/01/15 00:37:44;;;;;;;18.02;13.40;;;;;;;7.88;44.98;101560.09;143724;588;47006;-70
2022/01/15 00:40:14;;;;;;;16.92;12.90;;;;;;;7.84;45.19;101569.47;143723;650;47006;-70
2022/01/15 00:42:41;;;;;;;17.85;13.00;;;;;;;7.73;45.48;101564.38;143726;567;46008;-69
2022/01/15 00:45:13;;;;;;;17.80;12.68;;;;;;;7.83;45.38;101564.25;143727;588;46008;-68
2022/01/15 00:47:41;;;;;;;21.60;14.85;;;;;;;7.86;45.30;101556.75;143726;688;46012;-69
2022/01/15 00:50:09;;;;;;;31.87;19.77;;;;;;;7.82;46.00;101566.13;143724;693;47006;-68
2022/01/15 00:52:35;;;;;;;22.27;16.40;;;;;;;7.76;45.68;101564.06;143726;593;46008;-70
2022/01/15 00:55:04;;;;;;;33.42;21.77;;;;;;;7.71;46.40;101542.31;143726;640;47004;-68
2022/01/15 00:57:30;;;;;;;28.35;19.83;;;;;;;7.66;46.31;101545.47;143725;580;46008;-69
2022/01/15 00:59:56;;;;;;;34.03;23.30;;;;;;;7.63;46.86;101540.44;143723;746;47004;-69
2022/01/15 01:02:23;;;;;;;29.48;21.60;;;;;;;7.63;46.83;101542.28;143726;730;46006;-69
2022/01/15 01:04:49;;;;;;;27.70;19.02;;;;;;;7.60;46.79;101532.72;143727;614;47002;-70
2022/01/15 01:07:16;;;;;;;22.67;16.15;;;;;;;7.65;46.88;101532.25;143728;611;46020;-69
2022/01/15 01:23:35;;;;;;;26.05;20.35;;;;;;;7.46;47.48;101510.09;143724;603;46011;-69
2022/01/15 01:26:10;;;;;;;24.92;18.10;;;;;;;7.56;47.04;101502.81;143727;614;47000;-68
2022/01/15 01:28:42;;;;;;;21.58;15.85;;;;;;;7.63;46.74;101491.47;143724;730;47010;-69
2022/01/15 01:31:18;;;;;;;25.33;16.42;;;;;;;7.69;46.83;101491.66;143724;706;47004;-69
2022/01/15 01:33:49;;;;;;;23.77;15.00;;;;;;;7.71;46.47;101481.66;143725;702;47006;-69
2022/01/15 01:36:25;;;;;;;23.38;16.23;;;;;;;7.73;46.72;101476.12;143727;683;47004;-69
2022/01/15 01:38:56;;;;;;;21.48;15.35;;;;;;;7.74;46.52;101485.84;143725;675;47010;-69
2022/01/15 01:41:23;;;;;;;25.10;15.95;;;;;;;7.79;46.45;101490.69;143722;665;47004;-70
2022/01/15 01:43:56;;;;;;;25.02;17.52;;;;;;;7.69;46.86;101483.66;143724;581;46923;-69
2022/01/15 01:49:12;;;;;;;22.08;16.35;;;;;;;7.76;46.89;101477.66;143725;701;46008;-69
2022/01/15 01:51:42;;;;;;;26.95;18.05;;;;;;;7.76;46.58;101483.84;143723;599;47004;-69
2022/01/15 01:54:12;;;;;;;23.73;16.20;;;;;;;7.71;46.67;101478.13;143727;714;46006;-69
2022/01/15 01:56:40;;;;;;;20.62;16.25;;;;;;;7.68;47.01;101483.78;143725;582;47004;-70
2022/01/15 01:59:08;;;;;;;21.70;16.52;;;;;;;7.64;47.19;101474.44;143722;588;47008;-69
2022/01/15 02:01:34;;;;;;;22.45;17.27;;;;;;;7.62;47.00;101474.59;143725;599;47004;-69
2022/01/15 02:04:02;;;;;;;25.77;18.02;;;;;;;7.62;47.65;101487.94;143723;593;47010;-68
2022/01/15 02:06:28;;;;;;;28.33;20.05;;;;;;;7.57;47.51;101483.09;143726;569;47000;-69
2022/01/15 02:08:57;;;;;;;27.30;19.85;;;;;;;7.54;47.65;101477.25;143726;618;46922;-69
2022/01/15 02:11:25;;;;;;;28.87;18.87;;;;;;;7.58;46.96;101475.94;143725;570;47004;-69
2022/01/15 02:13:52;;;;;;;24.70;18.67;;;;;;;7.55;47.63;101479.72;143726;674;46006;-69
2022/01/15 02:16:18;;;;;;;28.08;19.67;;;;;;;7.53;47.52;101460.34;143726;744;47002;-69
2022/01/15 02:18:45;;;;;;;13.65;10.00;;;;;;;7.65;46.67;101474.28;143721;578;47011;-69
2022/01/15 02:23:58;;;;;;;15.98;11.20;;;;;;;7.89;46.52;101462.81;143723;606;47002;-69
2022/01/15 02:26:26;;;;;;;20.75;15.15;;;;;;;7.74;47.15;101461.78;143726;727;47002;-70
2022/01/15 02:28:58;;;;;;;16.70;12.27;;;;;;;7.76;46.59;101442.91;143725;684;46010;-70
2022/01/15 02:31:26;;;;;;;11.35;8.13;;;;;;;7.85;45.88;101460.66;143723;573;47004;-70
2022/01/15 02:33:54;;;;;;;13.20;8.52;;;;;;;7.95;45.63;101455.97;143725;598;47000;-69
2022/01/15 02:36:42;;;;;;;11.10;7.78;;;;;;;7.97;45.58;101467.34;143726;578;47002;-69
2022/01/15 02:39:08;;;;;;;8.32;6.53;;;;;;;8.05;45.17;101458.50;143727;601;46018;-70
2022/01/15 02:41:37;;;;;;;8.80;6.12;;;;;;;8.15;45.22;101451.19;143722;581;47004;-70
2022/01/15 02:44:06;;;;;;;9.63;7.07;;;;;;;8.16;45.41;101454.69;143726;690;46006;-70
2022/01/15 02:48:00;;;;;;;12.37;7.75;;;;;;;8.17;45.53;101457.22;143725;575;47004;-70
2022/01/15 02:49:19;;;;;;;11.90;7.95;;;;;;;8.19;45.31;101457.03;143725;666;48002;-70
2022/01/15 02:51:45;;;;;;;10.43;7.95;;;;;;;8.20;45.04;101461.41;143726;647;47004;-69
2022/01/15 02:54:11;;;;;;;13.20;8.98;;;;;;;8.19;45.33;101452.56;143727;586;46007;-71
2022/01/15 02:56:41;;;;;;;18.50;9.63;;;;;;;8.18;44.99;101450.87;143727;572;47000;-70
2022/01/15 02:59:14;;;;;;;15.93;11.43;;;;;;;8.12;45.14;101451.53;143725;662;47010;-70
2022/01/15 03:01:41;;;;;;;18.55;13.62;;;;;;;7.98;45.15;101446.81;143725;589;47004;-70
2022/01/15 03:04:07;;;;;;;16.87;11.68;;;;;;;7.86;45.65;101452.44;143726;573;46923;-69
2022/01/15 03:06:34;;;;;;;19.10;13.32;;;;;;;7.79;45.78;101447.91;143725;599;47002;-69
2022/01/15 03:09:00;;;;;;;18.20;11.43;;;;;;;7.82;45.66;101455.62;143724;568;48002;-70
2022/01/15 03:11:28;;;;;;;18.33;11.77;;;;;;;7.84;45.60;101458.97;143725;595;47002;-70
2022/01/15 03:13:55;;;;;;;19.67;12.50;;;;;;;7.80;45.96;101460.28;143724;585;47006;-69
2022/01/15 03:16:22;;;;;;;18.40;12.23;;;;;;;7.75;46.12;101447.41;143727;634;47004;-69
2022/01/15 03:18:50;;;;;;;18.08;11.95;;;;;;;7.63;46.43;101443.34;143723;581;47004;-70
2022/01/15 03:21:17;;;;;;;12.88;9.82;;;;;;;7.58;46.44;101455.38;143726;601;47002;-69
2022/01/15 03:23:44;;;;;;;16.02;12.10;;;;;;;7.56;46.50;101452.00;143725;586;47006;-69
2022/01/15 03:26:13;;;;;;;14.38;10.23;;;;;;;7.61;46.38;101445.34;143724;630;47002;-69
2022/01/15 03:28:41;;;;;;;13.35;10.40;;;;;;;7.64;46.47;101448.53;143727;642;46010;-70
2022/01/15 03:31:08;;;;;;;14.07;10.65;;;;;;;7.70;46.41;101457.72;143722;681;47004;-69
2022/01/15 03:33:34;;;;;;;12.20;8.90;;;;;;;7.76;46.29;101462.44;143727;596;46006;-69
2022/01/15 03:36:01;;;;;;;15.27;10.20;;;;;;;7.84;45.99;101458.97;143725;586;47004;-69
2022/01/15 03:38:28;;;;;;;15.73;11.38;;;;;;;7.91;45.80;101468.03;143724;567;46922;-71
2022/01/15 03:40:54;;;;;;;16.85;12.32;;;;;;;7.89;46.13;101462.00;143723;582;47004;-70
2022/01/15 03:43:21;;;;;;;17.02;11.85;;;;;;;7.84;45.80;101464.31;143725;654;46923;-69
2022/01/15 03:45:48;;;;;;;15.77;11.18;;;;;;;7.79;45.88;101467.47;143727;597;47002;-70
2022/01/15 03:48:14;;;;;;;15.10;10.38;;;;;;;7.78;45.90;101472.97;143727;575;46008;-69
2022/01/15 03:50:40;;;;;;;12.27;8.50;;;;;;;7.80;45.28;101468.31;143725;648;47004;-71
2022/01/15 03:53:07;;;;;;;13.25;9.73;;;;;;;7.82;45.49;101458.28;143726;625;46008;-72
2022/01/15 03:55:33;;;;;;;11.70;7.95;;;;;;;7.83;45.38;101467.97;143726;632;47002;-71
2022/01/15 03:58:00;;;;;;;10.20;7.95;;;;;;;7.94;45.01;101464.19;143728;579;46026;-71
2022/01/15 04:00:27;;;;;;;11.27;8.30;;;;;;;7.97;45.10;101470.03;143724;626;47004;-71
2022/01/15 04:02:55;;;;;;;10.52;7.47;;;;;;;7.96;44.74;101488.94;143727;659;46008;-70
2022/01/15 04:05:23;;;;;;;12.70;8.43;;;;;;;7.96;45.05;101484.41;143724;590;47006;-69
2022/01/15 04:07:50;;;;;;;12.77;9.45;;;;;;;8.01;45.22;101486.62;143726;594;46012;-70
2022/01/15 04:10:17;;;;;;;13.25;8.85;;;;;;;8.01;45.00;101492.78;143725;574;47006;-69
2022/01/15 04:12:44;;;;;;;11.82;7.97;;;;;;;8.08;44.79;101506.34;143724;588;47004;-69
2022/01/15 04:15:13;;;;;;;12.85;8.10;;;;;;;8.13;44.68;101498.69;143729;606;46004;-70
2022/01/15 04:17:42;;;;;;;11.12;7.28;;;;;;;8.24;44.20;101502.91;143727;641;46012;-70
2022/01/15 04:20:09;;;;;;;10.98;7.40;;;;;;;8.33;44.21;101503.75;143728;618;46010;-70
2022/01/15 04:22:35;;;;;;;9.85;7.70;;;;;;;8.41;44.02;101509.09;143725;597;46924;-70
2022/01/15 04:25:02;;;;;;;10.05;7.30;;;;;;;8.48;44.22;101509.31;143727;584;47004;-70
2022/01/15 04:27:29;;;;;;;14.18;9.98;;;;;;;8.53;44.56;101515.00;143726;623;46012;-70
2022/01/15 04:29:56;;;;;;;12.70;8.88;;;;;;;8.52;44.33;101513.34;143725;577;47007;-70
2022/01/15 04:32:22;;;;;;;10.90;8.23;;;;;;;8.47;44.15;101511.13;143725;627;46008;-69
2022/01/15 04:34:49;;;;;;;9.73;7.75;;;;;;;8.49;44.12;101510.97;143730;584;46008;-70
2022/01/15 04:37:19;;;;;;;13.07;10.00;;;;;;;8.47;44.09;101521.03;143726;602;46012;-70
2022/01/15 04:39:46;;;;;;;15.23;11.90;;;;;;;8.40;44.72;101502.06;143724;633;47004;-69
2022/01/15 04:42:13;;;;;;;19.25;13.43;;;;;;;8.33;44.70;101499.22;143728;576;46004;-71
2022/01/15 04:44:39;;;;;;;16.25;12.95;;;;;;;8.25;45.09;101514.41;143725;573;47006;-69
2022/01/15 04:47:06;;;;;;;21.00;14.73;;;;;;;8.23;45.14;101516.41;143724;573;47006;-69
2022/01/15 04:49:33;;;;;;;19.45;14.15;;;;;;;8.16;45.35;101514.41;143725;619;47004;-69
2022/01/15 04:52:00;;;;;;;21.27;14.40;;;;;;;8.29;45.05;101516.62;143727;656;46023;-70
2022/01/15 04:54:27;;;;;;;22.65;16.25;;;;;;;8.25;45.29;101528.66;143726;610;47004;-69
2022/01/15 04:56:53;;;;;;;22.00;15.30;;;;;;;8.26;45.26;101521.44;143725;584;47006;-70
2022/01/15 04:59:20;;;;;;;23.62;15.63;;;;;;;8.25;45.19;101520.63;143722;647;47007;-70
2022/01/15 05:01:47;;;;;;;19.55;15.57;;;;;;;8.25;45.09;101527.81;143725;659;46008;-70
2022/01/15 05:04:14;;;;;;;22.27;16.08;;;;;;;8.28;45.24;101522.13;143723;599;47006;-69
2022/01/15 05:06:40;;;;;;;23.38;15.43;;;;;;;8.29;45.20;101523.81;143724;743;46012;-70
2022/01/15 05:09:07;;;;;;;23.15;15.98;;;;;;;8.24;45.48;101513.59;143724;593;46010;-69
2022/01/15 05:14:32;;;;;;;20.77;15.00;;;;;;;8.29;45.37;101521.97;143726;636;46011;-69
2022/01/15 05:16:58;;;;;;;21.37;14.77;;;;;;;8.28;44.96;101519.44;143721;589;47006;-69
2022/01/15 05:19:24;;;;;;;16.75;12.43;;;;;;;8.31;44.64;101514.59;143720;567;47006;-69
2022/01/15 05:21:54;;;;;;;14.40;10.77;;;;;;;8.33;44.02;101514.47;143722;728;47004;-69
2022/01/15 05:24:21;;;;;;;14.60;10.90;;;;;;;8.44;43.89;101545.44;143721;668;47006;-70
2022/01/15 05:26:47;;;;;;;17.58;11.15;;;;;;;8.54;43.67;101543.47;143720;703;47922;-70
2022/01/15 05:29:13;;;;;;;15.35;10.52;;;;;;;8.58;43.43;101555.53;143723;646;47004;-70
2022/01/15 05:31:40;;;;;;;11.60;7.55;;;;;;;8.68;42.88;101542.00;143723;723;46923;-71
2022/01/15 05:34:06;;;;;;;8.27;6.55;;;;;;;8.80;43.06;101561.25;143723;585;47004;-69
2022/01/15 05:36:32;;;;;;;15.93;10.77;;;;;;;8.84;42.89;101570.62;143724;740;46922;-69
2022/01/15 05:38:59;;;;;;;23.17;14.55;;;;;;;8.86;43.06;101568.59;143723;727;47004;-70
2022/01/15 05:41:25;;;;;;;23.08;15.45;;;;;;;8.79;43.33;101567.62;143723;681;46008;-68
2022/01/15 05:43:52;;;;;;;17.35;12.85;;;;;;;8.75;43.68;101579.66;143725;726;47006;-70
2022/01/15 05:46:18;;;;;;;16.33;11.98;;;;;;;8.72;43.40;101570.13;143722;608;47010;-70
2022/01/15 05:48:45;;;;;;;17.55;11.75;;;;;;;8.80;43.25;101570.13;143724;748;46926;-69
2022/01/15 05:51:11;;;;;;;19.55;11.90;;;;;;;8.82;43.44;101571.78;143722;597;46923;-69
2022/01/15 05:53:37;;;;;;;17.05;12.45;;;;;;;8.83;44.09;101570.78;143725;710;47004;-70
2022/01/15 05:56:04;;;;;;;18.87;11.50;;;;;;;8.87;43.62;101581.00;143723;598;47010;-70
2022/01/15 05:58:31;;;;;;;13.55;9.27;;;;;;;8.86;43.85;101573.97;143723;638;46024;-71
2022/01/15 06:00:57;;;;;;;16.92;10.60;;;;;;;8.94;44.41;101575.81;143725;575;46008;-68
2022/01/15 06:03:23;;;;;;;12.77;5.90;;;;;;;9.07;46.44;101576.19;143723;584;47004;-70
2022/01/15 06:05:50;;;;;;;18.42;15.13;;;;;;;9.19;45.65;101592.72;143724;574;46012;-70
2022/01/15 06:08:16;;;;;;;12.35;9.68;;;;;;;9.35;45.75;101599.94;143720;583;47004;-70
2022/01/15 06:10:43;;;;;;;6.72;3.80;;;;;;;9.62;46.60;101605.09;143724;737;47008;-69
2022/01/15 06:13:09;;;;;;;13.52;4.53;;;;;;;9.79;46.45;101598.69;143724;691;47004;-69
2022/01/15 06:15:36;;;;;;;8.27;4.97;;;;;;;9.93;45.68;101570.31;143723;642;47010;-69
2022/01/15 06:18:03;;;;;;;5.93;4.50;;;;;;;9.99;44.06;101617.91;143723;650;47011;-70
2022/01/15 06:20:29;;;;;;;9.15;5.85;;;;;;;10.07;43.66;101600.94;143725;574;46008;-70
2022/01/15 06:22:56;;;;;;;9.13;6.07;;;;;;;10.15;43.40;101638.50;143725;748;47006;-69
2022/01/15 06:25:22;;;;;;;12.85;8.68;;;;;;;10.18;43.33;101601.59;143724;558;46012;-69
2022/01/15 06:27:49;;;;;;;14.95;10.00;;;;;;;10.08;43.69;101642.88;143723;609;47006;-69
2022/01/15 06:30:15;;;;;;;15.90;11.23;;;;;;;10.08;44.11;101629.47;143721;648;47004;-69
2022/01/15 06:32:42;;;;;;;12.45;8.85;;;;;;;10.09;44.31;101635.69;143724;615;47004;-70
2022/01/15 06:35:13;;;;;;;7.22;4.25;;;;;;;10.26;44.57;101637.31;143725;724;46012;-69
2022/01/15 06:37:40;;;;;;;6.93;4.65;;;;;;;10.41;45.46;101642.78;143721;632;47006;-69
2022/01/15 06:40:08;;;;;;;6.75;5.57;;;;;;;10.53;43.80;101669.28;143722;575;46008;-71
2022/01/15 06:42:35;;;;;;;6.03;3.78;;;;;;;10.65;45.68;101624.06;143726;568;47004;-68
2022/01/15 06:45:03;;;;;;;2.50;1.90;;;;;;;10.86;43.07;101655.69;143722;678;47013;-69
2022/01/15 06:47:30;;;;;;;4.47;2.72;;;;;;;11.09;42.57;101665.62;143721;612;47006;-69
2022/01/15 06:49:56;;;;;;;7.00;2.37;;;;;;;11.26;42.21;101667.19;143723;592;47008;-67
2022/01/15 06:52:24;;;;;;;4.75;2.40;;;;;;;11.40;42.03;101672.78;143725;596;47002;-69
2022/01/15 06:54:51;;;;;;;3.47;2.17;;;;;;;11.55;41.41;101662.06;143725;578;46027;-70
2022/01/15 06:57:17;;;;;;;5.22;1.83;;;;;;;11.64;41.46;101669.03;143722;573;47006;-70
2022/01/15 06:59:44;;;;;;;4.32;1.90;;;;;;;11.77;41.36;101658.47;143725;609;46009;-70
2022/01/15 07:02:11;;;;;;;5.00;2.60;;;;;;;11.84;41.51;101674.72;143724;608;47004;-70
2022/01/15 07:04:38;;;;;;;7.57;3.97;;;;;;;11.94;41.72;101691.47;143724;596;47012;-68
2022/01/15 07:07:05;;;;;;;3.10;2.12;;;;;;;12.01;41.85;101688.91;143721;572;47006;-69
2022/01/15 07:09:32;;;;;;;5.80;2.33;;;;;;;12.13;41.65;101686.59;143723;573;47008;-69
2022/01/15 07:11:59;;;;;;;3.55;2.50;;;;;;;12.19;41.73;101696.62;143724;590;47006;-68
2022/01/15 07:14:25;;;;;;;5.37;2.83;;;;;;;12.28;41.86;101695.53;143724;567;47011;-67
2022/01/15 07:16:52;;;;;;;4.82;3.00;;;;;;;12.39;42.11;101714.91;143723;589;47004;-70
2022/01/15 07:19:18;;;;;;;5.85;2.40;;;;;;;12.52;41.53;101698.09;143725;582;46008;-69
2022/01/15 07:21:46;;;;;;;6.87;3.70;;;;;;;12.57;41.92;101733.41;143724;580;47006;-70
2022/01/15 07:24:13;;;;;;;5.22;2.62;;;;;;;12.66;41.09;101717.97;143722;576;47923;-71
2022/01/15 07:26:40;;;;;;;7.40;4.37;;;;;;;12.74;41.13;101745.66;143720;580;47006;-69
2022/01/15 07:29:14;;;;;;;4.57;2.55;;;;;;;12.86;40.75;101715.53;143723;625;47009;-70
2022/01/15 07:31:40;;;;;;;6.18;2.55;;;;;;;12.98;40.49;101723.97;143724;580;47006;-68
2022/01/15 07:34:07;;;;;;;4.40;2.75;;;;;;;13.05;40.02;101714.09;143720;618;47008;-71
2022/01/15 07:36:33;;;;;;;3.53;2.30;;;;;;;13.13;39.82;101719.34;143723;592;47006;-70
2022/01/15 07:39:00;;;;;;;5.45;2.78;;;;;;;13.25;39.43;101729.63;143724;602;47008;-70
2022/01/15 07:41:26;;;;;;;2.75;1.73;;;;;;;13.29;38.76;101739.88;143723;579;47004;-68
2022/01/15 07:43:53;;;;;;;5.10;2.58;;;;;;;13.38;39.14;101750.53;143723;589;46922;-70
2022/01/15 07:46:19;;;;;;;2.97;1.92;;;;;;;13.48;38.56;101741.13;143722;598;47006;-72
2022/01/15 07:48:46;;;;;;;3.65;2.10;;;;;;;13.53;38.08;101728.91;143725;582;46008;-68
2022/01/15 07:51:12;;;;;;;5.12;2.00;;;;;;;13.62;38.10;101736.69;143723;596;47005;-68
2022/01/15 07:53:38;;;;;;;4.28;2.28;;;;;;;13.72;38.06;101749.00;143725;567;46922;-70
2022/01/15 07:56:05;;;;;;;3.65;2.50;;;;;;;13.79;37.52;101764.25;143723;582;47006;-71
2022/01/15 07:58:32;;;;;;;3.85;2.90;;;;;;;13.88;37.48;101748.75;143723;592;46924;-71
2022/01/15 08:00:58;;;;;;;8.27;3.87;;;;;;;13.96;37.63;101750.47;143724;567;47004;-72
2022/01/15 08:03:24;;;;;;;3.53;2.20;;;;;;;13.99;37.83;101741.97;143722;583;47012;-72
2022/01/15 08:05:51;;;;;;;3.95;2.55;;;;;;;14.14;37.70;101754.53;143720;607;47007;-71
2022/01/15 08:08:17;;;;;;;4.45;2.28;;;;;;;14.23;37.43;101761.47;143724;583;46024;-71
2022/01/15 08:10:44;;;;;;;6.75;3.87;;;;;;;14.36;37.44;101787.75;143723;602;47006;-71
2022/01/15 08:13:11;;;;;;;5.65;3.87;;;;;;;14.46;37.88;101774.72;143725;577;46010;-71
2022/01/15 08:15:38;;;;;;;7.32;3.53;;;;;;;14.54;37.30;101789.94;143723;638;47006;-70
2022/01/15 08:18:04;;;;;;;5.12;3.12;;;;;;;14.65;37.51;101791.25;143726;646;46008;-70
2022/01/15 08:20:31;;;;;;;4.70;2.87;;;;;;;14.70;36.36;101786.94;143724;621;47004;-71
2022/01/15 08:22:57;;;;;;;6.15;3.10;;;;;;;14.87;35.61;101781.19;143722;576;47010;-72
2022/01/15 08:25:25;;;;;;;3.97;2.17;;;;;;;14.84;35.44;101774.34;143722;591;47006;-73
2022/01/15 08:27:55;;;;;;;3.70;2.50;;;;;;;14.91;35.23;101796.00;143725;605;46008;-70
2022/01/15 08:30:22;;;;;;;4.28;2.28;;;;;;;14.98;34.61;101786.06;143724;649;47006;-70
2022/01/15 08:32:49;;;;;;;4.30;2.50;;;;;;;15.15;35.16;101821.69;143724;572;46012;-71
2022/01/15 08:35:15;;;;;;;8.82;5.03;;;;;;;15.28;37.33;101807.38;143719;648;47006;-69
2022/01/15 08:37:41;;;;;;;5.47;4.15;;;;;;;15.37;34.81;101799.06;143724;791;46925;-71
2022/01/15 08:40:11;;;;;;;5.87;3.72;;;;;;;15.47;34.45;101794.12;143723;567;47004;-79
2022/01/15 08:42:39;;;;;;;6.30;2.80;;;;;;;15.58;34.42;101788.09;143723;675;47012;-66
2022/01/15 08:45:07;;;;;;;7.40;3.92;;;;;;;15.72;35.99;101835.00;143721;625;47006;-67
2022/01/15 08:47:34;;;;;;;6.93;3.50;;;;;;;15.75;34.60;101814.78;143725;637;46008;-71
2022/01/15 08:50:00;;;;;;;5.40;2.37;;;;;;;15.85;33.99;101795.41;143724;606;47005;-69
2022/01/15 08:52:27;;;;;;;7.95;4.25;;;;;;;15.97;36.52;101844.44;143720;669;47008;-68
2022/01/15 08:54:53;;;;;;;3.53;2.37;;;;;;;16.05;34.49;101817.16;143723;683;47006;-69
2022/01/15 08:57:19;;;;;;;7.32;3.25;;;;;;;16.19;35.23;101820.66;143722;652;47008;-69
2022/01/15 08:59:46;;;;;;;11.98;5.75;;;;;;;16.36;37.33;101834.63;143720;647;47007;-69
2022/01/15 09:02:12;;;;;;;5.18;3.22;;;;;;;16.41;34.99;101818.59;143722;603;47012;-68
2022/01/15 09:04:39;;;;;;;6.75;3.15;;;;;;;16.51;33.83;101827.09;143720;635;47006;-69
2022/01/15 09:07:05;;;;;;;4.60;2.92;;;;;;;16.55;33.67;101819.38;143723;659;47004;-68
2022/01/15 09:09:32;;;;;;;4.68;2.78;;;;;;;16.73;33.42;101802.44;143724;638;47004;-69
2022/01/15 09:11:58;;;;;;;4.60;2.75;;;;;;;16.84;33.38;101825.38;143724;654;47010;-71
2022/01/15 09:14:25;;;;;;;5.53;3.15;;;;;;;16.92;32.79;101816.97;143723;595;47007;-70
2022/01/15 09:16:51;;;;;;;4.25;2.40;;;;;;;16.99;32.46;101810.75;143724;572;47004;-71
2022/01/15 09:19:17;;;;;;;5.03;3.00;;;;;;;17.21;32.83;101852.00;143724;586;47006;-70
2022/01/15 09:21:44;;;;;;;5.53;2.72;;;;;;;17.58;31.24;101831.31;143723;641;47013;-69
2022/01/15 09:24:10;;;;;;;5.68;3.08;;;;;;;18.25;30.57;101821.88;143721;617;47006;-69
2022/01/15 09:32:14;;;;;;;4.37;3.40;;;;;;;29.25;17.16;101828.62;143724;569;47004;-70
2022/01/15 09:34:42;;;;;;;4.87;2.87;;;;;;;32.68;14.17;101829.38;143721;577;47004;-71
2022/01/15 09:37:08;;;;;;;7.40;3.10;;;;;;;34.95;11.94;101824.53;143723;569;46925;-70
2022/01/15 09:39:35;;;;;;;6.20;3.33;;;;;;;36.53;11.41;101827.72;143724;573;47004;-70
2022/01/15 09:42:02;;;;;;;8.52;4.18;;;;;;;37.73;10.69;101824.44;143725;632;46928;-69
2022/01/15 09:44:28;;;;;;;5.25;3.25;;;;;;;38.32;9.65;101821.94;143723;593;47004;-68
2022/01/15 09:46:55;;;;;;;3.75;2.30;;;;;;;38.70;8.73;101805.56;143724;601;46922;-70
2022/01/15 09:49:23;;;;;;;8.50;3.62;;;;;;;39.55;8.65;101809.75;143723;568;47002;-71
2022/01/15 09:51:50;;;;;;;4.87;3.65;;;;;;;40.46;8.18;101812.09;143725;618;46010;-71
2022/01/15 09:54:18;;;;;;;4.70;2.35;;;;;;;40.74;7.47;101791.19;143720;581;47004;-72
2022/01/15 09:56:46;;;;;;;4.70;3.15;;;;;;;41.34;7.35;101797.94;143725;660;46006;-71
2022/01/15 09:59:14;;;;;;;4.00;2.65;;;;;;;42.11;6.80;101783.34;143723;601;47005;-69
2022/01/15 10:01:40;;;;;;;4.07;2.40;;;;;;;42.70;6.40;101769.22;143723;577;47010;-69
2022/01/15 10:04:07;;;;;;;6.65;2.60;;;;;;;43.28;5.63;101765.78;143720;906;47004;-69
2022/01/15 10:06:33;;;;;;;4.87;2.83;;;;;;;43.84;5.59;101783.22;143725;577;46006;-69
2022/01/15 10:09:03;;;;;;;4.00;2.75;;;;;;;44.60;6.02;101782.28;143722;643;47002;-68
2022/01/15 10:11:47;;;;;;;4.00;2.62;;;;;;;44.92;5.77;101778.53;143723;577;47008;-68
2022/01/15 10:14:32;;;;;;;5.67;3.77;;;;;;;45.30;6.07;101787.22;143720;599;47004;-69
2022/01/15 10:17:01;;;;;;;5.60;3.17;;;;;;;45.41;6.07;101779.44;143724;584;47006;-69
2022/01/15 10:19:32;;;;;;;5.15;2.40;;;;;;;45.84;5.52;101786.00;143725;719;47002;-70
2022/01/15 10:22:22;;;;;;;4.20;2.92;;;;;;;45.86;5.31;101786.41;143723;580;47011;-70
2022/01/15 10:25:00;;;;;;;4.43;2.78;;;;;;;45.99;4.65;101761.94;143723;582;47004;-69
2022/01/15 10:27:35;;;;;;;5.05;3.53;;;;;;;45.84;4.99;101766.16;143722;706;47000;-69
