Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:50;;;;;;;29.33;19.23;;;;;;;;;;143739;575;46046;-54
2022/01/15 00:04:17;;;;;;;28.30;19.30;;;;;;;;;;143737;579;46020;-55
2022/01/15 00:06:44;;;;;;;32.38;20.10;;;;;;;;;;143738;571;46020;-54
2022/01/15 00:09:11;;;;;;;29.20;19.20;;;;;;;;;;143740;608;46020;-55
2022/01/15 00:11:38;;;;;;;26.73;18.52;;;;;;;;;;143738;583;46037;-55
2022/01/15 00:14:13;;;;;;;25.80;18.08;;;;;;;;;;143733;565;47010;-55
2022/01/15 00:16:49;;;;;;;22.50;16.37;;;;;;;;;;143731;710;46020;-55
2022/01/15 00:19:19;;;;;;;22.05;15.35;;;;;;;;;;143735;574;46021;-56
2022/01/15 00:21:46;;;;;;;25.27;18.48;;;;;;;;;;143737;577;46022;-57
2022/01/15 00:24:16;;;;;;;27.92;18.90;;;;;;;;;;143739;605;46020;-56
2022/01/15 00:26:43;;;;;;;30.23;19.17;;;;;;;;;;143738;594;46021;-56
2022/01/15 00:29:10;;;;;;;28.77;19.17;;;;;;;;;;143739;571;46020;-56
2022/01/15 00:31:37;;;;;;;30.52;19.05;;;;;;;;;;143738;569;46022;-56
2022/01/15 00:34:04;;;;;;;26.90;19.08;;;;;;;;;;143739;606;46010;-57
2022/01/15 00:36:31;;;;;;;25.90;19.50;;;;;;;;;;143738;684;46020;-55
2022/01/15 00:38:58;;;;;;;27.33;18.50;;;;;;;;;;143738;602;46020;-57
2022/01/15 00:41:27;;;;;;;29.60;20.33;;;;;;;;;;143734;564;46022;-56
2022/01/15 00:43:54;;;;;;;31.85;21.00;;;;;;;;;;143739;606;46010;-56
2022/01/15 00:46:21;;;;;;;32.80;21.67;;;;;;;;;;143733;569;47020;-56
2022/01/15 00:48:48;;;;;;;44.25;28.83;;;;;;;;;;143740;689;46020;-56
2022/01/15 00:51:15;;;;;;;45.35;31.98;;;;;;;;;;143731;665;47023;-57
2022/01/15 00:53:42;;;;;;;41.03;27.80;;;;;;;;;;143739;572;46010;-55
2022/01/15 00:56:10;;;;;;;38.85;27.40;;;;;;;;;;143739;576;46021;-56
2022/01/15 00:58:37;;;;;;;38.45;27.30;;;;;;;;;;143737;582;46020;-55
2022/01/15 01:01:04;;;;;;;35.85;25.37;;;;;;;;;;143738;572;46022;-55
2022/01/15 01:03:33;;;;;;;37.58;24.45;;;;;;;;;;143739;564;46010;-56
2022/01/15 01:06:00;;;;;;;36.85;25.35;;;;;;;;;;143735;775;46020;-56
2022/01/15 01:08:27;;;;;;;35.83;24.25;;;;;;;;;;143740;578;46020;-56
2022/01/15 01:10:57;;;;;;;35.22;23.38;;;;;;;;;;143740;577;46022;-57
2022/01/15 01:24:46;;;;;;;35.15;24.67;;;;;;;;;;143739;618;46010;-57
2022/01/15 01:30:12;;;;;;;42.60;26.70;;;;;;;;;;143738;582;47010;-57
2022/01/15 01:35:33;;;;;;;37.42;26.37;;;;;;;;;;143736;570;46021;-56
2022/01/15 01:38:10;;;;;;;37.08;25.75;;;;;;;;;;143738;596;46020;-55
2022/01/15 01:40:41;;;;;;;40.83;27.05;;;;;;;;;;143728;574;46020;-56
2022/01/15 01:46:21;;;;;;;37.22;25.10;;;;;;;;;;143737;578;46020;-57
2022/01/15 01:48:48;;;;;;;35.60;24.30;;;;;;;;;;143725;581;46021;-57
2022/01/15 01:51:35;;;;;;;33.22;23.55;;;;;;;;;;143741;570;46020;-56
2022/01/15 01:54:07;;;;;;;32.22;23.27;;;;;;;;;;143738;597;46022;-56
2022/01/15 01:56:35;;;;;;;34.03;23.73;;;;;;;;;;143740;567;46010;-57
2022/01/15 01:59:03;;;;;;;33.35;20.58;;;;;;;;;;143734;565;46020;-56
2022/01/15 02:01:30;;;;;;;26.10;19.17;;;;;;;;;;143739;610;46020;-57
2022/01/15 02:04:01;;;;;;;29.90;19.23;;;;;;;;;;143739;585;46023;-56
2022/01/15 02:06:28;;;;;;;31.73;20.62;;;;;;;;;;143738;565;46020;-56
2022/01/15 02:08:56;;;;;;;23.70;17.65;;;;;;;;;;143739;581;46020;-56
2022/01/15 02:11:25;;;;;;;22.25;15.70;;;;;;;;;;143740;591;46021;-57
2022/01/15 02:13:52;;;;;;;24.63;17.33;;;;;;;;;;143740;606;46022;-55
2022/01/15 02:16:19;;;;;;;26.85;18.35;;;;;;;;;;143739;571;46026;-56
2022/01/15 02:18:46;;;;;;;30.67;21.17;;;;;;;;;;143740;600;46021;-57
2022/01/15 02:24:00;;;;;;;33.58;22.87;;;;;;;;;;143734;580;46024;-55
2022/01/15 02:26:27;;;;;;;34.97;24.23;;;;;;;;;;143740;595;46010;-56
2022/01/15 02:29:02;;;;;;;35.67;23.67;;;;;;;;;;143737;579;46020;-57
2022/01/15 02:31:30;;;;;;;38.25;24.55;;;;;;;;;;143739;669;46020;-57
2022/01/15 02:34:00;;;;;;;36.28;24.40;;;;;;;;;;143736;603;46023;-56
2022/01/15 02:36:34;;;;;;;34.60;23.10;;;;;;;;;;143729;570;46025;-57
2022/01/15 02:39:05;;;;;;;39.73;23.87;;;;;;;;;;143737;706;46020;-57
2022/01/15 02:41:37;;;;;;;38.33;25.73;;;;;;;;;;143742;678;46021;-56
2022/01/15 02:44:10;;;;;;;40.80;25.50;;;;;;;;;;143739;573;46022;-56
2022/01/15 02:49:24;;;;;;;42.50;26.23;;;;;;;;;;143732;571;46037;-56
2022/01/15 02:51:52;;;;;;;41.37;24.92;;;;;;;;;;143742;688;46022;-56
2022/01/15 02:54:19;;;;;;;35.75;23.90;;;;;;;;;;143738;599;46020;-57
2022/01/15 02:56:46;;;;;;;41.05;25.65;;;;;;;;;;143738;572;46920;-56
2022/01/15 02:59:27;;;;;;;44.50;26.90;;;;;;;;;;143738;605;46018;-56
2022/01/15 03:01:54;;;;;;;37.03;26.30;;;;;;;;;;143733;564;46023;-57
2022/01/15 03:04:21;;;;;;;37.10;24.73;;;;;;;;;;143737;565;47018;-56
2022/01/15 03:06:48;;;;;;;35.60;24.15;;;;;;;;;;143739;637;46022;-56
2022/01/15 03:09:15;;;;;;;32.38;22.85;;;;;;;;;;143737;607;46019;-56
2022/01/15 03:11:42;;;;;;;39.95;26.55;;;;;;;;;;143740;675;46023;-56
2022/01/15 03:14:13;;;;;;;34.00;23.60;;;;;;;;;;143734;684;46020;-56
2022/01/15 03:16:43;;;;;;;35.78;24.92;;;;;;;;;;143739;647;46010;-57
2022/01/15 03:19:13;;;;;;;40.60;24.75;;;;;;;;;;143737;658;46019;-56
2022/01/15 03:21:41;;;;;;;37.20;24.42;;;;;;;;;;143741;575;46022;-56
2022/01/15 03:24:08;;;;;;;33.53;23.83;;;;;;;;;;143739;635;46020;-55
2022/01/15 03:26:38;;;;;;;36.40;25.35;;;;;;;;;;143739;589;46920;-57
2022/01/15 03:29:05;;;;;;;38.63;26.77;;;;;;;;;;143737;590;46018;-55
2022/01/15 03:31:32;;;;;;;35.47;25.12;;;;;;;;;;143736;586;46023;-56
2022/01/15 03:33:59;;;;;;;36.13;25.15;;;;;;;;;;143738;587;47021;-57
2022/01/15 03:36:26;;;;;;;37.80;25.60;;;;;;;;;;143742;581;46010;-56
2022/01/15 03:38:53;;;;;;;36.35;24.58;;;;;;;;;;143733;690;46019;-56
2022/01/15 03:41:21;;;;;;;39.38;26.87;;;;;;;;;;143742;605;46023;-56
2022/01/15 03:43:48;;;;;;;36.30;25.52;;;;;;;;;;143739;617;46020;-56
2022/01/15 03:46:15;;;;;;;38.97;25.48;;;;;;;;;;143740;647;46026;-56
2022/01/15 03:48:42;;;;;;;40.30;26.35;;;;;;;;;;143740;655;46019;-57
2022/01/15 03:51:09;;;;;;;42.67;26.60;;;;;;;;;;143743;582;46022;-57
2022/01/15 03:53:39;;;;;;;43.28;29.75;;;;;;;;;;143741;678;46020;-57
2022/01/15 03:56:06;;;;;;;42.15;28.60;;;;;;;;;;143741;572;46022;-56
2022/01/15 03:58:33;;;;;;;41.95;28.75;;;;;;;;;;143738;582;46018;-57
2022/01/15 04:01:01;;;;;;;37.78;25.42;;;;;;;;;;143743;570;46022;-56
2022/01/15 04:03:28;;;;;;;39.17;25.70;;;;;;;;;;143735;683;46021;-55
2022/01/15 04:05:55;;;;;;;37.03;25.48;;;;;;;;;;143747;704;46010;-56
2022/01/15 04:08:22;;;;;;;40.67;25.73;;;;;;;;;;143739;578;46019;-56
2022/01/15 04:10:49;;;;;;;35.42;24.17;;;;;;;;;;143743;599;46023;-56
2022/01/15 04:13:16;;;;;;;41.05;26.15;;;;;;;;;;143741;576;46043;-56
2022/01/15 04:15:43;;;;;;;36.80;23.77;;;;;;;;;;143742;570;46011;-57
2022/01/15 04:18:11;;;;;;;42.28;28.50;;;;;;;;;;143739;594;46019;-57
2022/01/15 04:20:38;;;;;;;44.40;27.65;;;;;;;;;;143742;594;46022;-56
2022/01/15 04:23:05;;;;;;;40.80;27.42;;;;;;;;;;143736;607;47019;-55
2022/01/15 04:25:32;;;;;;;35.92;23.80;;;;;;;;;;143739;571;46023;-56
2022/01/15 04:28:01;;;;;;;36.83;24.23;;;;;;;;;;143735;653;46018;-56
2022/01/15 04:30:29;;;;;;;35.42;23.27;;;;;;;;;;143741;586;46022;-56
2022/01/15 04:32:56;;;;;;;33.08;23.67;;;;;;;;;;143740;605;46021;-57
2022/01/15 04:35:23;;;;;;;35.25;22.87;;;;;;;;;;143741;569;46010;-57
2022/01/15 04:37:54;;;;;;;31.52;21.62;;;;;;;;;;143741;629;46018;-57
2022/01/15 04:40:22;;;;;;;34.33;22.95;;;;;;;;;;143744;567;46023;-57
2022/01/15 04:42:49;;;;;;;36.08;25.88;;;;;;;;;;143741;589;46020;-56
2022/01/15 04:45:16;;;;;;;40.22;26.83;;;;;;;;;;143742;580;46011;-57
2022/01/15 04:47:43;;;;;;;39.08;26.80;;;;;;;;;;143740;626;46019;-57
2022/01/15 04:50:16;;;;;;;41.75;28.00;;;;;;;;;;143741;570;46022;-56
2022/01/15 04:52:44;;;;;;;38.85;26.70;;;;;;;;;;143736;586;46020;-56
2022/01/15 04:55:12;;;;;;;37.35;26.48;;;;;;;;;;143738;583;46022;-56
2022/01/15 04:57:42;;;;;;;38.60;26.00;;;;;;;;;;143740;610;46018;-57
2022/01/15 05:00:12;;;;;;;36.25;24.85;;;;;;;;;;143738;596;46022;-56
2022/01/15 05:02:40;;;;;;;36.78;25.40;;;;;;;;;;143737;580;46021;-56
2022/01/15 05:05:08;;;;;;;32.22;23.30;;;;;;;;;;143740;573;46022;-56
2022/01/15 05:07:38;;;;;;;32.35;21.77;;;;;;;;;;143739;602;46018;-55
2022/01/15 05:10:06;;;;;;;32.05;21.65;;;;;;;;;;143742;567;46023;-56
2022/01/15 05:12:44;;;;;;;34.03;24.08;;;;;;;;;;143739;683;47020;-57
2022/01/15 05:15:13;;;;;;;31.23;22.10;;;;;;;;;;143741;696;46023;-57
2022/01/15 05:17:41;;;;;;;33.75;23.20;;;;;;;;;;143734;579;46019;-56
2022/01/15 05:20:10;;;;;;;26.73;19.23;;;;;;;;;;143743;615;46022;-57
2022/01/15 05:22:37;;;;;;;29.20;20.58;;;;;;;;;;143741;653;46020;-57
2022/01/15 05:25:09;;;;;;;26.25;18.50;;;;;;;;;;143741;571;46010;-56
2022/01/15 05:27:36;;;;;;;26.55;18.35;;;;;;;;;;143738;604;46036;-56
2022/01/15 05:30:05;;;;;;;26.02;18.42;;;;;;;;;;143743;579;46025;-56
2022/01/15 05:32:33;;;;;;;20.15;15.00;;;;;;;;;;143741;731;46020;-57
2022/01/15 05:35:01;;;;;;;22.15;14.63;;;;;;;;;;143735;611;46020;-57
2022/01/15 05:37:29;;;;;;;17.92;12.95;;;;;;;;;;143741;577;46020;-57
2022/01/15 05:39:56;;;;;;;19.33;13.35;;;;;;;;;;143741;576;46021;-57
2022/01/15 05:42:23;;;;;;;16.40;12.23;;;;;;;;;;143734;665;46022;-56
2022/01/15 05:44:50;;;;;;;22.27;11.55;;;;;;;;;;143740;571;46020;-56
2022/01/15 05:47:20;;;;;;;15.60;10.02;;;;;;;;;;143741;592;46021;-57
2022/01/15 05:49:51;;;;;;;13.98;10.55;;;;;;;;;;143739;564;46020;-57
2022/01/15 05:52:18;;;;;;;16.87;9.80;;;;;;;;;;143741;592;46022;-57
2022/01/15 05:54:45;;;;;;;17.42;11.15;;;;;;;;;;143743;681;46020;-56
2022/01/15 05:57:12;;;;;;;13.95;10.02;;;;;;;;;;143741;610;46020;-56
2022/01/15 05:59:39;;;;;;;20.60;11.15;;;;;;;;;;143744;624;46020;-57
2022/01/15 06:02:09;;;;;;;20.55;14.13;;;;;;;;;;143741;589;46023;-57
2022/01/15 06:04:36;;;;;;;30.20;17.05;;;;;;;;;;143738;582;46010;-56
2022/01/15 06:07:04;;;;;;;28.75;19.67;;;;;;;;;;143734;591;47020;-57
2022/01/15 06:09:31;;;;;;;31.80;22.40;;;;;;;;;;143742;599;46021;-56
2022/01/15 06:12:02;;;;;;;33.97;22.02;;;;;;;;;;143742;600;47022;-57
2022/01/15 06:14:32;;;;;;;28.17;19.37;;;;;;;;;;143741;574;46917;-57
2022/01/15 06:17:08;;;;;;;29.08;19.02;;;;;;;;;;143742;601;46021;-57
2022/01/15 06:19:37;;;;;;;26.10;18.02;;;;;;;;;;143743;664;46020;-57
2022/01/15 06:22:13;;;;;;;24.20;16.67;;;;;;;;;;143741;572;46022;-57
2022/01/15 06:24:40;;;;;;;26.42;17.37;;;;;;;;;;143739;649;46020;-57
2022/01/15 06:27:11;;;;;;;27.08;18.62;;;;;;;;;;143741;565;46020;-57
2022/01/15 06:29:39;;;;;;;36.38;24.02;;;;;;;;;;143741;576;46020;-57
2022/01/15 06:32:07;;;;;;;40.03;23.50;;;;;;;;;;143737;581;46023;-58
2022/01/15 06:34:33;;;;;;;38.33;26.20;;;;;;;;;;143740;580;46010;-57
2022/01/15 06:37:01;;;;;;;37.30;24.50;;;;;;;;;;143739;593;46020;-57
2022/01/15 06:39:28;;;;;;;41.92;25.10;;;;;;;;;;143741;579;46021;-57
2022/01/15 06:41:55;;;;;;;36.60;25.00;;;;;;;;;;143738;589;46048;-57
2022/01/15 06:44:23;;;;;;;34.90;24.40;;;;;;;;;;143743;597;45021;-56
2022/01/15 06:46:50;;;;;;;36.70;23.52;;;;;;;;;;143738;581;46021;-57
2022/01/15 06:49:17;;;;;;;37.53;23.95;;;;;;;;;;143741;585;46020;-57
2022/01/15 06:51:44;;;;;;;33.90;23.42;;;;;;;;;;143739;577;46022;-56
2022/01/15 06:54:11;;;;;;;33.63;24.40;;;;;;;;;;143742;630;46010;-57
2022/01/15 06:56:38;;;;;;;31.98;21.45;;;;;;;;;;143734;740;46020;-57
2022/01/15 06:59:06;;;;;;;31.48;21.62;;;;;;;;;;143743;603;46020;-57
2022/01/15 07:01:34;;;;;;;37.33;22.50;;;;;;;;;;143740;669;46023;-56
2022/01/15 07:04:01;;;;;;;30.75;20.80;;;;;;;;;;143741;656;46020;-56
2022/01/15 07:06:28;;;;;;;31.67;22.33;;;;;;;;;;143740;661;46020;-57
2022/01/15 07:08:55;;;;;;;31.12;20.08;;;;;;;;;;143741;692;46021;-57
2022/01/15 07:11:22;;;;;;;45.92;21.98;;;;;;;;;;143740;609;47020;-57
2022/01/15 07:13:49;;;;;;;35.85;22.85;;;;;;;;;;143736;569;46020;-57
2022/01/15 07:16:16;;;;;;;39.40;20.73;;;;;;;;;;143739;709;46021;-56
2022/01/15 07:18:43;;;;;;;36.15;22.52;;;;;;;;;;143744;581;46020;-57
2022/01/15 07:21:11;;;;;;;36.28;22.42;;;;;;;;;;143736;732;46022;-57
2022/01/15 07:23:38;;;;;;;27.30;18.85;;;;;;;;;;143740;580;46021;-57
2022/01/15 07:26:05;;;;;;;33.92;20.20;;;;;;;;;;143741;564;46020;-57
2022/01/15 07:28:32;;;;;;;27.10;15.60;;;;;;;;;;143744;573;46020;-57
2022/01/15 07:31:05;;;;;;;15.32;6.95;;;;;;;;;;143741;693;46047;-57
2022/01/15 07:33:32;;;;;;;35.17;20.27;;;;;;;;;;143742;608;46010;-56
2022/01/15 07:35:59;;;;;;;35.35;22.77;;;;;;;;;;143737;575;46930;-57
2022/01/15 07:38:27;;;;;;;34.50;20.02;;;;;;;;;;143743;572;46021;-57
2022/01/15 07:40:56;;;;;;;28.48;17.70;;;;;;;;;;143738;585;47022;-57
2022/01/15 07:43:24;;;;;;;21.23;13.75;;;;;;;;;;143742;575;46010;-57
2022/01/15 07:45:51;;;;;;;19.98;11.93;;;;;;;;;;143735;564;46021;-56
2022/01/15 07:48:21;;;;;;;24.17;9.18;;;;;;;;;;143742;600;46020;-57
2022/01/15 07:50:48;;;;;;;13.80;7.15;;;;;;;;;;143743;570;46022;-56
2022/01/15 07:53:15;;;;;;;12.27;6.55;;;;;;;;;;143743;566;46010;-56
2022/01/15 07:55:43;;;;;;;10.95;5.55;;;;;;;;;;143741;564;46020;-57
2022/01/15 07:58:10;;;;;;;8.60;5.10;;;;;;;;;;143744;592;46020;-57
2022/01/15 08:00:37;;;;;;;11.85;5.70;;;;;;;;;;143742;584;46022;-56
2022/01/15 08:03:04;;;;;;;17.12;7.72;;;;;;;;;;143743;627;46010;-56
2022/01/15 08:05:32;;;;;;;15.93;9.50;;;;;;;;;;143740;595;46020;-56
2022/01/15 08:07:59;;;;;;;28.55;10.25;;;;;;;;;;143743;592;46021;-56
2022/01/15 08:10:26;;;;;;;18.23;11.65;;;;;;;;;;143736;587;46022;-56
2022/01/15 08:12:53;;;;;;;23.58;15.63;;;;;;;;;;143743;569;45917;-56
2022/01/15 08:15:21;;;;;;;12.10;7.05;;;;;;;;;;143739;576;46021;-56
2022/01/15 08:17:49;;;;;;;32.25;21.67;;;;;;;;;;143743;649;46022;-56
2022/01/15 08:20:16;;;;;;;17.05;8.45;;;;;;;;;;143738;655;46022;-54
2022/01/15 08:22:45;;;;;;;11.48;7.43;;;;;;;;;;143740;591;46020;-55
2022/01/15 08:25:18;;;;;;;11.45;5.80;;;;;;;;;;143739;581;46020;-56
2022/01/15 08:27:47;;;;;;;21.85;10.65;;;;;;;;;;143739;564;46020;-57
2022/01/15 08:30:15;;;;;;;21.05;10.13;;;;;;;;;;143739;587;46022;-57
2022/01/15 08:32:42;;;;;;;18.15;10.55;;;;;;;;;;143739;587;46010;-57
2022/01/15 08:35:15;;;;;;;14.65;8.05;;;;;;;;;;143735;566;46020;-57
2022/01/15 08:37:43;;;;;;;11.25;7.07;;;;;;;;;;143742;612;46020;-56
2022/01/15 08:40:11;;;;;;;14.32;6.75;;;;;;;;;;143739;591;46023;-56
2022/01/15 08:42:39;;;;;;;15.35;9.05;;;;;;;;;;143742;582;46010;-56
2022/01/15 08:45:08;;;;;;;16.05;9.60;;;;;;;;;;143737;581;46020;-57
2022/01/15 08:47:35;;;;;;;12.18;6.00;;;;;;;;;;143740;590;46020;-55
2022/01/15 08:50:04;;;;;;;12.48;7.75;;;;;;;;;;143738;605;46022;-55
2022/01/15 08:52:31;;;;;;;10.30;4.95;;;;;;;;;;143741;570;46010;-56
2022/01/15 08:54:58;;;;;;;10.90;5.45;;;;;;;;;;143740;579;46020;-55
2022/01/15 08:57:25;;;;;;;10.23;5.65;;;;;;;;;;143741;597;46020;-55
2022/01/15 08:59:53;;;;;;;12.30;5.72;;;;;;;;;;143734;592;46037;-56
2022/01/15 09:02:20;;;;;;;7.70;4.80;;;;;;;;;;143740;619;46010;-56
2022/01/15 09:04:47;;;;;;;9.55;4.85;;;;;;;;;;143739;563;46020;-55
2022/01/15 09:07:14;;;;;;;18.35;6.85;;;;;;;;;;143740;617;46021;-55
2022/01/15 09:09:42;;;;;;;8.80;4.82;;;;;;;;;;143740;577;46023;-56
2022/01/15 09:12:11;;;;;;;10.60;4.93;;;;;;;;;;143740;604;46010;-55
2022/01/15 09:14:39;;;;;;;9.85;4.68;;;;;;;;;;143739;647;46021;-55
2022/01/15 09:17:06;;;;;;;8.60;4.70;;;;;;;;;;143741;578;46021;-56
2022/01/15 09:19:34;;;;;;;9.07;4.35;;;;;;;;;;143738;574;46022;-56
2022/01/15 09:22:01;;;;;;;10.05;5.53;;;;;;;;;;143736;594;46021;-56
2022/01/15 09:24:28;;;;;;;19.95;7.55;;;;;;;;;;143734;586;46021;-55
2022/01/15 09:32:15;;;;;;;9.95;4.65;;;;;;;;;;143739;577;46020;-58
2022/01/15 09:34:42;;;;;;;6.97;4.57;;;;;;;;;;143740;566;46020;-57
2022/01/15 09:37:09;;;;;;;13.10;4.78;;;;;;;;;;143739;625;46021;-57
2022/01/15 09:39:36;;;;;;;10.95;4.62;;;;;;;;;;143739;585;46044;-56
2022/01/15 09:42:04;;;;;;;6.90;4.30;;;;;;;;;;143740;593;46020;-56
2022/01/15 09:44:34;;;;;;;9.95;4.18;;;;;;;;;;143739;582;46021;-55
2022/01/15 09:47:02;;;;;;;9.30;4.78;;;;;;;;;;143741;681;46020;-56
2022/01/15 09:49:31;;;;;;;7.03;4.00;;;;;;;;;;143736;645;46022;-56
2022/01/15 09:52:01;;;;;;;7.05;4.53;;;;;;;;;;143741;587;46010;-55
2022/01/15 09:54:29;;;;;;;7.80;4.55;;;;;;;;;;143740;611;46020;-55
2022/01/15 09:56:56;;;;;;;7.30;4.35;;;;;;;;;;143740;566;46020;-56
2022/01/15 09:59:23;;;;;;;10.43;4.80;;;;;;;;;;143739;609;46021;-56
2022/01/15 10:01:50;;;;;;;6.90;3.70;;;;;;;;;;143740;599;46012;-56
2022/01/15 10:04:18;;;;;;;7.55;4.75;;;;;;;;;;143741;601;46020;-57
2022/01/15 10:07:10;;;;;;;5.05;3.80;;;;;;;;;;143743;628;46021;-57
2022/01/15 10:09:38;;;;;;;7.95;4.62;;;;;;;;;;143740;580;46022;-56
2022/01/15 10:12:06;;;;;;;7.57;4.75;;;;;;;;;;143739;641;46020;-56
2022/01/15 10:14:42;;;;;;;11.05;4.90;;;;;;;;;;143733;637;46021;-56
2022/01/15 10:17:32;;;;;;;8.15;4.82;;;;;;;;;;143741;570;46022;-57
2022/01/15 10:20:00;;;;;;;9.68;4.70;;;;;;;;;;143737;619;47021;-57
2022/01/15 10:22:29;;;;;;;6.82;4.57;;;;;;;;;;143739;578;46020;-56
2022/01/15 10:25:01;;;;;;;7.30;4.82;;;;;;;;;;143742;582;46020;-57
2022/01/15 10:27:32;;;;;;;7.57;4.75;;;;;;;;;;143740;566;46020;-57
2022/01/15 10:30:07;;;;;;;7.50;5.28;;;;;;;;;;143738;571;47023;-58
2022/01/15 10:32:40;;;;;;;10.05;4.85;;;;;;;;;;143740;609;46012;-57
2022/01/15 10:35:17;;;;;;;13.90;5.53;;;;;;;;;;143738;567;46021;-57
2022/01/15 10:37:58;;;;;;;8.02;4.85;;;;;;;;;;143742;585;46021;-57
2022/01/15 10:40:37;;;;;;;10.30;6.18;;;;;;;;;;143738;572;46022;-58
2022/01/15 10:43:05;;;;;;;6.97;4.53;;;;;;;;;;143741;565;46013;-56
2022/01/15 10:45:34;;;;;;;11.82;5.43;;;;;;;;;;143740;587;46021;-58
2022/01/15 10:48:04;;;;;;;8.30;5.28;;;;;;;;;;143738;605;46020;-58
2022/01/15 10:50:37;;;;;;;8.85;5.68;;;;;;;;;;143740;570;46584;-57
2022/01/15 10:53:11;;;;;;;7.57;4.75;;;;;;;;;;143740;623;46020;-58
2022/01/15 10:55:40;;;;;;;8.02;5.40;;;;;;;;;;143740;605;46020;-58
2022/01/15 10:58:11;;;;;;;8.98;5.05;;;;;;;;;;143739;593;46021;-57
2022/01/15 11:00:46;;;;;;;9.05;5.15;;;;;;;;;;143739;579;46023;-58
2022/01/15 11:03:16;;;;;;;8.10;5.20;;;;;;;;;;143741;585;46012;-57
2022/01/15 11:05:45;;;;;;;8.27;5.47;;;;;;;;;;143734;705;46035;-56
2022/01/15 11:08:34;;;;;;;8.27;4.78;;;;;;;;;;143742;585;46020;-58
2022/01/15 11:11:04;;;;;;;8.70;5.37;;;;;;;;;;143740;579;46022;-57
2022/01/15 11:13:34;;;;;;;11.07;5.47;;;;;;;;;;143739;588;47024;-58
2022/01/15 11:16:10;;;;;;;9.05;5.05;;;;;;;;;;143739;569;46020;-57
2022/01/15 11:18:42;;;;;;;8.90;5.20;;;;;;;;;;143741;624;46020;-58
2022/01/15 11:21:14;;;;;;;8.00;5.10;;;;;;;;;;143739;581;46022;-57
2022/01/15 11:23:42;;;;;;;7.70;5.30;;;;;;;;;;143740;610;46020;-58
2022/01/15 11:26:12;;;;;;;7.40;5.12;;;;;;;;;;143737;572;46020;-56
2022/01/15 11:28:41;;;;;;;9.90;5.00;;;;;;;;;;143739;574;46021;-56
2022/01/15 11:31:19;;;;;;;14.65;9.05;;;;;;;;;;143734;587;46022;-57
2022/01/15 11:33:49;;;;;;;12.90;8.57;;;;;;;;;;143740;569;46013;-57
2022/01/15 11:36:39;;;;;;;11.18;5.68;;;;;;;;;;143739;595;46021;-57
2022/01/15 11:39:11;;;;;;;11.43;5.72;;;;;;;;;;143740;613;46020;-57
2022/01/15 11:41:49;;;;;;;11.32;5.62;;;;;;;;;;143740;606;46021;-57
2022/01/15 11:44:39;;;;;;;13.00;7.22;;;;;;;;;;143738;597;46012;-58
2022/01/15 11:47:22;;;;;;;11.73;5.80;;;;;;;;;;143738;672;46022;-57
2022/01/15 11:49:50;;;;;;;9.02;5.30;;;;;;;;;;143740;565;46022;-57
2022/01/15 11:52:37;;;;;;;11.38;5.28;;;;;;;;;;143738;601;46023;-58
2022/01/15 11:55:12;;;;;;;12.13;7.43;;;;;;;;;;143737;591;46020;-57
2022/01/15 11:57:46;;;;;;;;;;;;;;;;;;143739;981;46021;-56
2022/01/15 12:00:25;;;;;;;13.95;6.75;;;;;;;;;;143745;623;46020;-57
2022/01/15 12:03:00;;;;;;;10.73;5.50;;;;;;;;;;143737;587;46022;-56
2022/01/15 12:05:29;;;;;;;9.35;5.65;;;;;;;;;;143740;596;46012;-57
2022/01/15 12:08:22;;;;;;;9.35;5.60;;;;;;;;;;143740;569;46020;-56
2022/01/15 12:10:53;;;;;;;9.75;5.00;;;;;;;;;;143735;595;46020;-57
2022/01/15 12:13:25;;;;;;;11.40;5.55;;;;;;;;;;143738;609;47022;-57
2022/01/15 12:16:28;;;;;;;9.52;5.53;;;;;;;;;;143738;580;46020;-57
2022/01/15 12:18:59;;;;;;;9.70;5.60;;;;;;;;;;143739;569;46020;-56
2022/01/15 12:21:45;;;;;;;8.00;5.47;;;;;;;;;;143741;603;46021;-56
2022/01/15 12:24:37;;;;;;;9.05;5.40;;;;;;;;;;143737;609;46022;-56
2022/01/15 12:27:07;;;;;;;8.80;5.20;;;;;;;;;;143740;564;46012;-56
2022/01/15 12:29:35;;;;;;;8.38;5.80;;;;;;;;;;143740;573;46021;-56
2022/01/15 12:32:02;;;;;;;7.37;4.90;;;;;;;;;;143741;649;46012;-56
2022/01/15 12:34:29;;;;;;;8.43;5.07;;;;;;;;;;143739;679;46050;-57
2022/01/15 12:36:56;;;;;;;8.40;5.22;;;;;;;;;;143739;593;46012;-56
2022/01/15 12:39:37;;;;;;;8.70;5.10;;;;;;;;;;143738;564;46020;-57
2022/01/15 12:42:06;;;;;;;8.88;5.28;;;;;;;;;;143741;592;46021;-56
2022/01/15 12:44:46;;;;;;;9.82;5.70;;;;;;;;;;143739;720;46051;-56
