Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:16;;;;;;;15.93;9.70;;;;;;;;;;143724;625;47020;-60
2022/04/06 00:04:42;;;;;;;22.27;12.05;;;;;;;;;;143725;571;47010;-60
2022/04/06 00:07:09;;;;;;;20.67;12.32;;;;;;;;;;143727;598;46020;-60
2022/04/06 00:09:39;;;;;;;21.17;10.52;;;;;;;;;;143729;578;46020;-61
2022/04/06 00:12:07;;;;;;;17.17;10.45;;;;;;;;;;143724;570;47029;-60
2022/04/06 00:14:35;;;;;;;14.30;9.07;;;;;;;;;;143720;598;47010;-60
2022/04/06 00:17:05;;;;;;;18.65;11.02;;;;;;;;;;143727;570;46018;-60
2022/04/06 00:19:34;;;;;;;20.50;10.75;;;;;;;;;;143727;656;46023;-60
2022/04/06 00:22:01;;;;;;;22.17;13.68;;;;;;;;;;143725;583;47027;-60
2022/04/06 00:24:28;;;;;;;16.90;11.25;;;;;;;;;;143724;604;47011;-60
2022/04/06 00:26:55;;;;;;;17.77;10.50;;;;;;;;;;143724;594;46019;-60
2022/04/06 00:29:22;;;;;;;17.58;11.12;;;;;;;;;;143727;621;46022;-60
2022/04/06 00:31:49;;;;;;;17.67;9.57;;;;;;;;;;143724;644;47020;-60
2022/04/06 00:34:16;;;;;;;14.68;8.82;;;;;;;;;;143724;622;47011;-60
2022/04/06 00:36:44;;;;;;;14.77;9.50;;;;;;;;;;143726;573;46018;-60
2022/04/06 00:39:12;;;;;;;16.02;10.18;;;;;;;;;;143725;618;46022;-60
2022/04/06 00:41:39;;;;;;;16.50;10.73;;;;;;;;;;143725;664;47019;-60
2022/04/06 00:44:17;;;;;;;15.75;9.57;;;;;;;;;;143723;622;47010;-61
2022/04/06 00:46:45;;;;;;;13.98;9.27;;;;;;;;;;143727;631;46018;-60
2022/04/06 00:49:14;;;;;;;16.90;9.20;;;;;;;;;;143726;564;47023;-60
2022/04/06 00:51:44;;;;;;;18.58;10.77;;;;;;;;;;143722;632;47018;-60
2022/04/06 00:54:16;;;;;;;20.83;11.12;;;;;;;;;;143722;652;47011;-60
2022/04/06 00:56:44;;;;;;;26.52;15.07;;;;;;;;;;143726;587;46019;-60
2022/04/06 00:59:11;;;;;;;32.65;16.45;;;;;;;;;;143724;631;47010;-60
2022/04/06 01:01:39;;;;;;;34.00;16.27;;;;;;;;;;143723;656;47019;-60
2022/04/06 01:04:06;;;;;;;32.10;17.90;;;;;;;;;;143724;584;47010;-60
2022/04/06 01:06:33;;;;;;;37.95;18.77;;;;;;;;;;143725;588;46018;-60
2022/04/06 01:09:01;;;;;;;23.17;12.48;;;;;;;;;;143725;564;47011;-60
2022/04/06 01:11:28;;;;;;;35.45;18.98;;;;;;;;;;143724;586;48018;-60
2022/04/06 01:13:55;;;;;;;32.53;16.35;;;;;;;;;;143724;596;47010;-60
2022/04/06 01:16:22;;;;;;;39.90;21.70;;;;;;;;;;143724;629;46018;-60
2022/04/06 01:18:49;;;;;;;41.13;21.85;;;;;;;;;;143727;594;46023;-61
2022/04/06 01:21:16;;;;;;;27.75;14.07;;;;;;;;;;143725;593;47018;-60
2022/04/06 01:23:44;;;;;;;24.52;12.60;;;;;;;;;;143722;591;47027;-60
2022/04/06 01:26:12;;;;;;;21.50;11.00;;;;;;;;;;143726;574;46019;-61
2022/04/06 01:28:41;;;;;;;32.55;18.00;;;;;;;;;;143727;590;47022;-60
2022/04/06 01:31:09;;;;;;;18.52;11.50;;;;;;;;;;143724;579;47020;-60
2022/04/06 01:33:36;;;;;;;16.48;10.88;;;;;;;;;;143728;655;47011;-60
2022/04/06 01:36:04;;;;;;;31.70;14.70;;;;;;;;;;143727;574;46018;-60
2022/04/06 01:38:31;;;;;;;24.35;13.35;;;;;;;;;;143728;586;46022;-60
2022/04/06 01:40:58;;;;;;;21.08;12.95;;;;;;;;;;143724;616;47021;-60
2022/04/06 01:43:25;;;;;;;27.02;15.50;;;;;;;;;;143724;579;47010;-60
2022/04/06 01:45:52;;;;;;;30.80;15.35;;;;;;;;;;143722;569;46018;-61
2022/04/06 01:48:19;;;;;;;26.50;14.05;;;;;;;;;;143727;631;46022;-60
2022/04/06 01:53:32;;;;;;;22.55;12.37;;;;;;;;;;143724;610;47022;-61
2022/04/06 01:55:59;;;;;;;20.60;12.88;;;;;;;;;;143725;648;46910;-60
2022/04/06 01:58:26;;;;;;;23.48;13.13;;;;;;;;;;143728;632;46022;-60
2022/04/06 02:00:53;;;;;;;18.55;11.45;;;;;;;;;;143724;593;47019;-61
2022/04/06 02:03:20;;;;;;;22.67;14.35;;;;;;;;;;143723;593;47010;-61
2022/04/06 02:05:47;;;;;;;28.55;16.45;;;;;;;;;;143725;590;46018;-61
2022/04/06 02:08:14;;;;;;;23.67;14.45;;;;;;;;;;143726;572;46022;-61
2022/04/06 02:10:41;;;;;;;22.80;12.85;;;;;;;;;;143724;650;47021;-61
2022/04/06 02:13:08;;;;;;;27.77;15.65;;;;;;;;;;143724;598;47010;-61
2022/04/06 02:15:37;;;;;;;31.20;15.85;;;;;;;;;;143725;647;46018;-60
2022/04/06 02:18:04;;;;;;;28.15;13.82;;;;;;;;;;143725;602;47010;-61
2022/04/06 02:20:31;;;;;;;22.85;11.88;;;;;;;;;;143725;571;47018;-60
2022/04/06 02:22:58;;;;;;;17.77;10.50;;;;;;;;;;143724;616;47010;-60
2022/04/06 02:25:25;;;;;;;33.63;12.88;;;;;;;;;;143726;672;46019;-60
2022/04/06 02:27:53;;;;;;;23.70;12.35;;;;;;;;;;143737;645;46022;-60
2022/04/06 02:30:22;;;;;;;18.95;10.57;;;;;;;;;;143739;674;47018;-60
2022/04/06 02:32:49;;;;;;;18.02;11.20;;;;;;;;;;143737;585;47010;-60
2022/04/06 02:35:17;;;;;;;16.42;11.23;;;;;;;;;;143744;616;46018;-60
2022/04/06 02:37:44;;;;;;;19.05;10.23;;;;;;;;;;143743;597;46022;-60
2022/04/06 02:40:13;;;;;;;20.00;10.43;;;;;;;;;;143738;632;47020;-60
2022/04/06 02:42:40;;;;;;;18.67;10.27;;;;;;;;;;143737;606;47010;-60
2022/04/06 02:45:07;;;;;;;22.42;11.38;;;;;;;;;;143740;609;46018;-60
2022/04/06 02:47:34;;;;;;;13.52;9.48;;;;;;;;;;143742;610;46022;-60
2022/04/06 02:50:01;;;;;;;16.77;10.63;;;;;;;;;;143738;643;47020;-60
2022/04/06 02:52:29;;;;;;;19.52;11.98;;;;;;;;;;143737;572;47010;-60
2022/04/06 02:54:56;;;;;;;14.75;9.88;;;;;;;;;;143738;639;46037;-60
2022/04/06 02:57:23;;;;;;;16.23;9.45;;;;;;;;;;143742;577;46020;-60
2022/04/06 02:59:50;;;;;;;16.85;9.63;;;;;;;;;;143739;575;47020;-60
2022/04/06 03:02:17;;;;;;;17.23;9.73;;;;;;;;;;143739;566;47010;-60
2022/04/06 03:04:44;;;;;;;14.73;9.50;;;;;;;;;;143740;627;46020;-61
2022/04/06 03:07:12;;;;;;;15.73;9.75;;;;;;;;;;143742;569;46020;-61
2022/04/06 03:09:39;;;;;;;16.12;10.40;;;;;;;;;;143736;616;47021;-60
2022/04/06 03:12:07;;;;;;;20.48;11.73;;;;;;;;;;143735;629;47010;-61
2022/04/06 03:14:34;;;;;;;19.02;11.80;;;;;;;;;;143742;566;46020;-61
2022/04/06 03:17:01;;;;;;;19.15;11.38;;;;;;;;;;143743;564;46021;-60
2022/04/06 03:19:28;;;;;;;21.17;13.05;;;;;;;;;;143737;592;47033;-60
2022/04/06 03:21:55;;;;;;;19.98;10.98;;;;;;;;;;143736;630;47010;-60
2022/04/06 03:24:22;;;;;;;31.58;15.40;;;;;;;;;;143738;577;46910;-61
2022/04/06 03:26:49;;;;;;;24.60;13.27;;;;;;;;;;143739;629;46020;-60
2022/04/06 03:29:16;;;;;;;17.87;10.15;;;;;;;;;;143724;650;47020;-61
2022/04/06 03:31:43;;;;;;;22.85;13.02;;;;;;;;;;143725;661;47011;-61
2022/04/06 03:34:10;;;;;;;15.90;10.27;;;;;;;;;;143727;564;46020;-60
2022/04/06 03:36:37;;;;;;;16.23;10.57;;;;;;;;;;143727;613;46020;-60
2022/04/06 03:39:04;;;;;;;18.87;10.10;;;;;;;;;;143724;578;48021;-60
2022/04/06 03:41:31;;;;;;;16.80;10.55;;;;;;;;;;143719;628;47010;-60
2022/04/06 03:43:58;;;;;;;17.80;9.50;;;;;;;;;;143723;633;46020;-61
2022/04/06 03:46:25;;;;;;;18.87;11.52;;;;;;;;;;143726;565;47020;-60
2022/04/06 03:48:52;;;;;;;15.52;9.55;;;;;;;;;;143724;622;47023;-60
2022/04/06 03:51:19;;;;;;;15.40;9.65;;;;;;;;;;143724;575;47010;-61
2022/04/06 03:53:47;;;;;;;16.92;9.07;;;;;;;;;;143726;662;46020;-60
2022/04/06 03:56:14;;;;;;;16.02;9.18;;;;;;;;;;143728;566;46021;-61
2022/04/06 03:58:41;;;;;;;17.77;10.55;;;;;;;;;;143725;587;47020;-60
2022/04/06 04:01:08;;;;;;;17.33;10.68;;;;;;;;;;143723;564;47010;-60
2022/04/06 04:03:35;;;;;;;14.85;9.15;;;;;;;;;;143727;657;46021;-61
2022/04/06 04:06:02;;;;;;;12.10;9.32;;;;;;;;;;143728;592;46020;-61
2022/04/06 04:08:29;;;;;;;18.83;11.25;;;;;;;;;;143725;564;47021;-61
2022/04/06 04:10:56;;;;;;;17.27;9.23;;;;;;;;;;143725;634;47021;-61
2022/04/06 04:13:23;;;;;;;15.85;9.60;;;;;;;;;;143727;618;46020;-60
2022/04/06 04:15:50;;;;;;;17.30;10.02;;;;;;;;;;143727;610;46021;-61
2022/04/06 04:18:17;;;;;;;17.98;10.73;;;;;;;;;;143725;626;47021;-61
2022/04/06 04:20:45;;;;;;;19.37;11.48;;;;;;;;;;143724;591;47010;-60
2022/04/06 04:23:12;;;;;;;13.80;9.75;;;;;;;;;;143727;591;46020;-61
2022/04/06 04:25:40;;;;;;;16.37;10.52;;;;;;;;;;143726;589;46021;-60
2022/04/06 04:28:07;;;;;;;18.15;9.75;;;;;;;;;;143726;564;47020;-61
2022/04/06 04:30:35;;;;;;;19.52;12.23;;;;;;;;;;143725;599;47010;-61
2022/04/06 04:33:02;;;;;;;20.77;12.07;;;;;;;;;;143724;583;46021;-60
2022/04/06 04:35:29;;;;;;;24.40;13.43;;;;;;;;;;143728;573;46020;-60
2022/04/06 04:37:56;;;;;;;27.27;14.18;;;;;;;;;;143726;628;47021;-61
2022/04/06 04:40:23;;;;;;;16.05;10.18;;;;;;;;;;143726;639;47010;-61
2022/04/06 04:42:51;;;;;;;17.52;11.23;;;;;;;;;;143726;564;46020;-62
2022/04/06 04:45:18;;;;;;;27.23;12.93;;;;;;;;;;143728;678;46020;-60
2022/04/06 04:47:45;;;;;;;20.62;10.57;;;;;;;;;;143726;590;47029;-61
2022/04/06 04:50:12;;;;;;;21.30;10.60;;;;;;;;;;143726;673;47010;-60
2022/04/06 04:52:39;;;;;;;19.33;12.30;;;;;;;;;;143726;586;46020;-60
2022/04/06 04:55:07;;;;;;;17.37;10.60;;;;;;;;;;143728;586;46021;-60
2022/04/06 04:57:35;;;;;;;23.87;14.85;;;;;;;;;;143722;644;48020;-62
2022/04/06 05:00:02;;;;;;;19.02;10.77;;;;;;;;;;143725;595;47010;-61
2022/04/06 05:02:29;;;;;;;26.25;15.52;;;;;;;;;;143725;640;46021;-61
2022/04/06 05:04:56;;;;;;;22.37;11.82;;;;;;;;;;143725;585;47010;-60
2022/04/06 05:07:23;;;;;;;24.08;13.38;;;;;;;;;;143725;661;47021;-60
2022/04/06 05:09:50;;;;;;;19.45;13.55;;;;;;;;;;143723;585;47010;-60
2022/04/06 05:12:18;;;;;;;34.50;15.98;;;;;;;;;;143724;589;46020;-60
2022/04/06 05:14:45;;;;;;;39.72;19.83;;;;;;;;;;143729;587;46020;-59
2022/04/06 05:17:12;;;;;;;23.35;13.13;;;;;;;;;;143726;663;47023;-60
2022/04/06 05:19:39;;;;;;;41.45;22.55;;;;;;;;;;143725;614;47010;-59
2022/04/06 05:22:06;;;;;;;35.53;18.17;;;;;;;;;;143724;592;46020;-60
2022/04/06 05:24:33;;;;;;;30.92;17.75;;;;;;;;;;143729;566;46021;-60
2022/04/06 05:27:00;;;;;;;45.05;20.80;;;;;;;;;;143726;589;47020;-60
2022/04/06 05:29:27;;;;;;;35.55;18.42;;;;;;;;;;143725;573;47010;-60
2022/04/06 05:31:54;;;;;;;39.85;18.48;;;;;;;;;;143726;564;46021;-59
2022/04/06 05:34:21;;;;;;;33.63;17.92;;;;;;;;;;143729;600;46020;-60
2022/04/06 05:36:48;;;;;;;25.42;11.85;;;;;;;;;;143726;651;46022;-59
2022/04/06 05:39:15;;;;;;;41.28;19.00;;;;;;;;;;143725;567;47010;-59
2022/04/06 05:41:42;;;;;;;25.45;14.95;;;;;;;;;;143728;565;46020;-60
2022/04/06 05:44:09;;;;;;;34.90;18.17;;;;;;;;;;143726;658;47010;-59
2022/04/06 05:46:36;;;;;;;35.15;15.57;;;;;;;;;;143724;586;48021;-59
2022/04/06 05:49:03;;;;;;;40.72;17.45;;;;;;;;;;143724;569;47010;-59
2022/04/06 05:51:30;;;;;;;32.53;16.33;;;;;;;;;;143729;636;46020;-59
2022/04/06 05:53:57;;;;;;;32.03;15.32;;;;;;;;;;143730;564;46020;-59
2022/04/06 05:56:24;;;;;;;26.85;13.35;;;;;;;;;;143725;583;48020;-60
2022/04/06 05:58:51;;;;;;;24.08;14.43;;;;;;;;;;143726;581;47010;-60
2022/04/06 06:01:18;;;;;;;26.67;14.27;;;;;;;;;;143727;625;46020;-60
2022/04/06 06:03:45;;;;;;;26.27;12.13;;;;;;;;;;143729;599;46020;-59
2022/04/06 06:06:12;;;;;;;27.52;14.30;;;;;;;;;;143726;577;47020;-59
2022/04/06 06:08:39;;;;;;;35.38;14.68;;;;;;;;;;143725;607;47010;-59
2022/04/06 06:11:06;;;;;;;21.40;13.25;;;;;;;;;;143726;597;46020;-60
2022/04/06 06:13:34;;;;;;;26.73;13.80;;;;;;;;;;143730;612;46020;-60
2022/04/06 06:16:01;;;;;;;26.23;13.13;;;;;;;;;;143727;564;47021;-61
2022/04/06 06:18:28;;;;;;;23.92;13.32;;;;;;;;;;143727;576;47010;-59
2022/04/06 06:21:00;;;;;;;23.35;13.15;;;;;;;;;;143727;569;46020;-59
2022/04/06 06:23:28;;;;;;;33.13;11.63;;;;;;;;;;143731;569;46020;-59
2022/04/06 06:25:55;;;;;;;25.17;12.57;;;;;;;;;;143724;569;47023;-60
2022/04/06 06:28:23;;;;;;;22.30;13.73;;;;;;;;;;143725;587;47010;-59
2022/04/06 06:30:50;;;;;;;22.77;12.40;;;;;;;;;;143728;588;46021;-59
2022/04/06 06:33:17;;;;;;;20.65;13.15;;;;;;;;;;143730;631;46020;-59
2022/04/06 06:35:45;;;;;;;26.15;13.77;;;;;;;;;;143726;611;47022;-59
2022/04/06 06:38:12;;;;;;;22.50;12.80;;;;;;;;;;143726;610;47011;-59
2022/04/06 06:40:40;;;;;;;24.65;13.62;;;;;;;;;;143725;589;46020;-59
2022/04/06 06:43:07;;;;;;;25.95;13.07;;;;;;;;;;143730;590;46020;-58
2022/04/06 06:45:34;;;;;;;24.10;13.30;;;;;;;;;;143726;608;47021;-59
2022/04/06 06:48:02;;;;;;;21.95;11.55;;;;;;;;;;143726;567;47010;-59
2022/04/06 06:50:29;;;;;;;18.48;11.12;;;;;;;;;;143729;602;46020;-59
2022/04/06 06:52:56;;;;;;;21.33;13.00;;;;;;;;;;143729;626;46020;-58
2022/04/06 06:55:23;;;;;;;24.85;13.43;;;;;;;;;;143726;638;47023;-58
2022/04/06 06:57:50;;;;;;;22.25;13.95;;;;;;;;;;143725;577;47010;-59
2022/04/06 07:00:17;;;;;;;21.83;12.60;;;;;;;;;;143727;569;46020;-59
2022/04/06 07:02:44;;;;;;;19.23;10.88;;;;;;;;;;143728;603;47010;-58
2022/04/06 07:05:11;;;;;;;20.20;12.32;;;;;;;;;;143726;574;47020;-58
2022/04/06 07:08:02;;;;;;;13.82;9.65;;;;;;;;;;143724;801;47010;-58
2022/04/06 07:10:29;;;;;;;19.02;9.52;;;;;;;;;;143730;736;46018;-58
2022/04/06 07:12:56;;;;;;;14.57;8.75;;;;;;;;;;143727;593;48010;-58
2022/04/06 07:15:25;;;;;;;16.92;8.88;;;;;;;;;;143728;598;47018;-58
2022/04/06 07:17:55;;;;;;;18.70;9.63;;;;;;;;;;143727;772;47010;-58
2022/04/06 07:20:23;;;;;;;18.20;9.65;;;;;;;;;;143727;569;46018;-58
2022/04/06 07:22:51;;;;;;;18.02;9.55;;;;;;;;;;143730;589;46022;-58
2022/04/06 07:25:18;;;;;;;20.55;10.32;;;;;;;;;;143726;580;47018;-58
2022/04/06 07:27:45;;;;;;;26.05;10.38;;;;;;;;;;143726;622;47010;-58
2022/04/06 07:30:14;;;;;;;19.90;9.32;;;;;;;;;;143726;646;46026;-58
2022/04/06 07:32:41;;;;;;;21.92;8.98;;;;;;;;;;143727;610;46022;-57
2022/04/06 07:35:08;;;;;;;20.27;9.63;;;;;;;;;;143727;619;47018;-57
2022/04/06 07:37:40;;;;;;;20.80;10.30;;;;;;;;;;143721;615;47011;-58
2022/04/06 07:40:08;;;;;;;21.73;9.95;;;;;;;;;;143729;609;46018;-57
2022/04/06 07:42:37;;;;;;;24.63;9.60;;;;;;;;;;143729;585;46022;-57
2022/04/06 07:45:09;;;;;;;21.12;10.38;;;;;;;;;;143727;628;47019;-57
2022/04/06 07:47:37;;;;;;;22.58;10.38;;;;;;;;;;143726;595;47010;-58
2022/04/06 07:50:05;;;;;;;23.08;10.02;;;;;;;;;;143726;570;46018;-57
2022/04/06 07:52:33;;;;;;;18.42;9.27;;;;;;;;;;143728;599;47010;-58
2022/04/06 07:54:59;;;;;;;21.12;9.25;;;;;;;;;;143727;582;47010;-58
2022/04/06 07:57:27;;;;;;;24.45;11.07;;;;;;;;;;143725;588;47010;-57
2022/04/06 07:59:55;;;;;;;17.83;9.52;;;;;;;;;;143725;571;46019;-58
2022/04/06 08:02:22;;;;;;;18.12;10.63;;;;;;;;;;143729;590;46023;-58
2022/04/06 08:04:50;;;;;;;16.83;9.75;;;;;;;;;;143726;746;47027;-57
2022/04/06 08:07:17;;;;;;;21.48;11.25;;;;;;;;;;143728;729;47010;-58
2022/04/06 08:09:44;;;;;;;24.77;11.12;;;;;;;;;;143726;664;46018;-59
2022/04/06 08:12:11;;;;;;;18.58;9.60;;;;;;;;;;143727;601;48010;-58
2022/04/06 08:14:38;;;;;;;15.05;10.40;;;;;;;;;;143727;605;47019;-58
2022/04/06 08:17:05;;;;;;;24.37;12.07;;;;;;;;;;143726;584;47010;-58
2022/04/06 08:19:32;;;;;;;25.12;10.10;;;;;;;;;;143729;569;46018;-59
2022/04/06 08:21:59;;;;;;;18.27;10.00;;;;;;;;;;143730;605;46022;-59
2022/04/06 08:24:27;;;;;;;17.75;10.70;;;;;;;;;;143727;565;47018;-59
2022/04/06 08:26:54;;;;;;;18.17;10.52;;;;;;;;;;143725;598;47010;-59
2022/04/06 08:29:21;;;;;;;17.98;9.93;;;;;;;;;;143725;593;46019;-59
2022/04/06 08:31:49;;;;;;;18.73;9.65;;;;;;;;;;143729;611;46023;-59
2022/04/06 08:34:16;;;;;;;21.23;9.65;;;;;;;;;;143727;571;47018;-59
2022/04/06 08:36:44;;;;;;;19.05;8.38;;;;;;;;;;143726;618;47010;-59
2022/04/06 08:39:12;;;;;;;16.87;8.88;;;;;;;;;;143727;570;46019;-59
2022/04/06 08:41:39;;;;;;;15.15;8.20;;;;;;;;;;143727;566;46028;-59
2022/04/06 08:44:07;;;;;;;24.37;10.05;;;;;;;;;;143726;602;47020;-59
2022/04/06 08:46:35;;;;;;;24.27;9.75;;;;;;;;;;143728;592;47010;-58
2022/04/06 08:49:02;;;;;;;19.50;9.50;;;;;;;;;;143728;613;46018;-58
2022/04/06 08:51:29;;;;;;;22.52;9.10;;;;;;;;;;143727;597;49010;-58
2022/04/06 08:53:56;;;;;;;15.73;8.20;;;;;;;;;;143731;575;47020;-58
2022/04/06 08:56:23;;;;;;;19.62;9.82;;;;;;;;;;143723;578;47010;-58
2022/04/06 08:58:50;;;;;;;15.55;8.70;;;;;;;;;;143727;674;46020;-59
2022/04/06 09:01:18;;;;;;;19.15;8.10;;;;;;;;;;143728;606;47021;-59
2022/04/06 09:03:46;;;;;;;16.42;8.45;;;;;;;;;;143730;577;47020;-59
2022/04/06 09:06:13;;;;;;;17.92;8.48;;;;;;;;;;143726;565;47011;-60
2022/04/06 09:08:45;;;;;;;18.05;9.25;;;;;;;;;;143726;572;46021;-60
2022/04/06 09:11:14;;;;;;;17.52;8.07;;;;;;;;;;143730;585;46020;-60
2022/04/06 09:13:43;;;;;;;22.25;9.20;;;;;;;;;;143726;577;47021;-60
2022/04/06 09:16:10;;;;;;;20.95;8.35;;;;;;;;;;143728;572;47010;-60
2022/04/06 09:18:45;;;;;;;26.83;8.77;;;;;;;;;;143728;600;47018;-60
2022/04/06 09:21:15;;;;;;;14.55;7.80;;;;;;;;;;143730;606;46020;-60
2022/04/06 09:23:44;;;;;;;17.27;8.30;;;;;;;;;;143726;630;47020;-60
2022/04/06 09:26:12;;;;;;;19.73;7.60;;;;;;;;;;143726;611;47010;-60
2022/04/06 09:28:45;;;;;;;28.17;8.25;;;;;;;;;;143727;602;46020;-60
2022/04/06 09:31:19;;;;;;;22.00;7.93;;;;;;;;;;143729;583;46021;-60
2022/04/06 09:34:00;;;;;;;20.70;7.93;;;;;;;;;;143727;566;47020;-60
2022/04/06 09:36:29;;;;;;;22.48;7.87;;;;;;;;;;143727;583;47010;-60
2022/04/06 09:38:56;;;;;;;15.98;8.20;;;;;;;;;;143728;599;46020;-60
2022/04/06 09:41:23;;;;;;;16.05;7.60;;;;;;;;;;143729;590;46027;-60
2022/04/06 09:43:51;;;;;;;24.67;8.40;;;;;;;;;;143725;597;47021;-59
2022/04/06 09:49:24;;;;;;;16.25;7.47;;;;;;;;;;143727;666;47010;-60
2022/04/06 09:51:52;;;;;;;17.10;7.87;;;;;;;;;;143729;646;46021;-60
2022/04/06 09:54:19;;;;;;;18.48;7.20;;;;;;;;;;143725;621;47020;-60
2022/04/06 09:56:46;;;;;;;19.60;9.20;;;;;;;;;;143726;589;47010;-60
2022/04/06 09:59:15;;;;;;;16.08;7.57;;;;;;;;;;143730;604;46021;-60
2022/04/06 10:01:49;;;;;;;17.10;8.85;;;;;;;;;;143729;570;46020;-60
2022/04/06 10:04:19;;;;;;;19.42;9.38;;;;;;;;;;143727;579;47020;-60
2022/04/06 10:06:46;;;;;;;19.48;7.93;;;;;;;;;;143726;595;47010;-60
2022/04/06 10:09:16;;;;;;;18.23;7.95;;;;;;;;;;143725;592;46020;-60
2022/04/06 10:11:44;;;;;;;19.40;8.65;;;;;;;;;;143728;603;46020;-60
2022/04/06 10:14:11;;;;;;;19.52;7.47;;;;;;;;;;143726;570;47022;-60
2022/04/06 10:16:39;;;;;;;20.33;9.15;;;;;;;;;;143726;569;47010;-60
2022/04/06 10:19:08;;;;;;;26.02;10.77;;;;;;;;;;143727;565;46020;-60
2022/04/06 10:21:55;;;;;;;35.15;19.15;;;;;;;;;;143726;630;48021;-60
2022/04/06 10:25:08;;;;;;;16.23;7.12;;;;;;;;;;143727;598;47022;-60
2022/04/06 10:27:45;;;;;;;17.23;7.65;;;;;;;;;;143726;673;47010;-60
2022/04/06 10:30:29;;;;;;;42.97;25.02;;;;;;;;;;143727;565;46021;-60
2022/04/06 10:32:57;;;;;;;25.98;16.12;;;;;;;;;;143729;594;47012;-60
2022/04/06 10:35:32;;;;;;;39.60;22.27;;;;;;;;;;143728;564;47022;-60
2022/04/06 10:38:20;;;;;;;41.42;24.52;;;;;;;;;;143728;711;47010;-60
2022/04/06 10:40:57;;;;;;;24.58;15.85;;;;;;;;;;143727;603;46022;-60
2022/04/06 10:43:56;;;;;;;30.73;18.92;;;;;;;;;;143729;727;47012;-60
2022/04/06 10:46:34;;;;;;;33.30;20.92;;;;;;;;;;143726;581;47024;-60
2022/04/06 10:49:13;;;;;;;27.65;17.12;;;;;;;;;;143723;567;47010;-60
2022/04/06 10:51:43;;;;;;;23.15;13.88;;;;;;;;;;143724;584;47010;-59
2022/04/06 10:54:44;;;;;;;23.55;13.38;;;;;;;;;;143727;586;46022;-60
2022/04/06 10:57:11;;;;;;;25.77;11.45;;;;;;;;;;143725;566;47022;-59
2022/04/06 10:59:38;;;;;;;22.67;10.13;;;;;;;;;;143723;596;47010;-60
2022/04/06 11:02:25;;;;;;;21.67;10.02;;;;;;;;;;143724;588;46018;-59
2022/04/06 11:04:52;;;;;;;17.48;8.45;;;;;;;;;;143727;720;46038;-60
2022/04/06 11:10:38;;;;;;;20.90;9.30;;;;;;;;;;143724;698;47020;-60
2022/04/06 11:13:08;;;;;;;18.92;8.57;;;;;;;;;;143725;572;46020;-60
2022/04/06 11:15:37;;;;;;;19.85;9.00;;;;;;;;;;143727;583;46020;-60
2022/04/06 11:18:05;;;;;;;17.95;7.80;;;;;;;;;;143727;616;46022;-59
2022/04/06 11:20:34;;;;;;;19.83;7.65;;;;;;;;;;143724;593;47011;-59
2022/04/06 11:23:01;;;;;;;22.27;7.25;;;;;;;;;;143726;581;46020;-60
2022/04/06 11:25:31;;;;;;;18.23;7.03;;;;;;;;;;143728;569;46020;-59
2022/04/06 11:28:14;;;;;;;29.90;18.40;;;;;;;;;;143725;566;47029;-59
2022/04/06 11:30:44;;;;;;;62.85;36.78;;;;;;;;;;143724;688;47010;-59
2022/04/06 11:33:11;;;;;;;72.45;42.72;;;;;;;;;;143727;589;46020;-59
2022/04/06 11:35:40;;;;;;;52.40;30.75;;;;;;;;;;143726;705;47012;-60
2022/04/06 11:38:08;;;;;;;50.47;27.85;;;;;;;;;;143726;573;47020;-60
2022/04/06 11:40:42;;;;;;;42.30;20.37;;;;;;;;;;143726;736;47010;-60
2022/04/06 11:43:09;;;;;;;32.40;13.70;;;;;;;;;;143727;630;46020;-59
2022/04/06 11:45:40;;;;;;;26.75;13.48;;;;;;;;;;143725;592;46021;-59
2022/04/06 11:48:11;;;;;;;18.77;7.82;;;;;;;;;;143724;570;47020;-59
2022/04/06 11:50:40;;;;;;;23.62;9.90;;;;;;;;;;143726;574;47010;-60
2022/04/06 11:53:18;;;;;;;29.80;9.65;;;;;;;;;;143726;704;46020;-60
2022/04/06 11:55:54;;;;;;;26.08;8.80;;;;;;;;;;143726;601;47010;-60
2022/04/06 11:58:41;;;;;;;21.17;8.13;;;;;;;;;;143723;636;47021;-59
2022/04/06 12:01:09;;;;;;;17.00;7.75;;;;;;;;;;143724;670;47010;-59
2022/04/06 12:03:42;;;;;;;22.83;7.40;;;;;;;;;;143727;569;46020;-59
2022/04/06 12:06:11;;;;;;;22.50;7.53;;;;;;;;;;143726;615;46021;-60
2022/04/06 12:08:43;;;;;;;21.58;8.07;;;;;;;;;;143724;696;47020;-59
2022/04/06 12:11:10;;;;;;;19.75;8.50;;;;;;;;;;143724;570;47010;-60
2022/04/06 12:13:39;;;;;;;17.83;7.75;;;;;;;;;;143720;581;46039;-60
2022/04/06 12:16:07;;;;;;;20.27;8.50;;;;;;;;;;143725;583;47012;-60
2022/04/06 12:18:38;;;;;;;18.67;7.37;;;;;;;;;;143724;565;47020;-60
